gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102482,npp,992,150,2.37141942977905,36.6597137451172,66.9650192260742,3670176,997,71,196611,3866787,2024874,afg_stations_1674_563,36.66249573,66.96668642,1674,563,afg_stations,2012-04-13 20:17:38.809343,90.96391487923871,67.88395826390838,55.13016307712483,5.278743848884518e-08,1.0,-67.86,3.3166247903554,-68.08,1.4789,2.036,2.4969,0.4727,1.0635,1.121,0
102610,npp,2408,2542,0.942321181297302,36.6622924804688,66.9681167602539,3670176,2408,2057,196611,3866787,2024874,afg_stations_1674_563,36.66249573,66.96668642,1674,563,afg_stations,2012-04-14 21:39:30.849824,-75.3227085893357,27.87832836438154,24.464441228729623,0.00012936117408425164,14.0,27.86,1.184412938166907,27.2,0.8512,1.0605,1.2458,0.9075,0.8626,0.8551,0
102732,npp,1702,1996,0.934576392173767,36.6625366210938,66.9684600830078,3670176,1702,1564,196611,3866787,2024874,afg_stations_1674_563,36.66249573,66.96668642,1674,563,afg_stations,2012-04-15 21:20:42.275006,99.51786788437387,2.1736749086293154,1.9249998596116946,3.913000032543744e-09,11.0,-2.22,1.0,-3.02,0.7092,0.9624,1.1822,1.0,0.9346,0.9346,0
102853,npp,969,1445,1.59860551357269,36.6599082946777,66.9678802490234,3670176,969,1084,196611,3866787,2024874,afg_stations_1674_563,36.66249573,66.96668642,1674,563,afg_stations,2012-04-16 21:01:50.146263,97.79465035402481,31.636121228111616,27.680185303827834,6.361689624724278e-14,8.0,-31.67,1.2365102219381485,-32.25,0.928,1.2002,1.5174,0.8019,1.2846,1.2819,0
102972,npp,191,884,2.12975764274597,36.6646003723145,66.9656677246094,3670176,189,662,196611,3866787,2024874,afg_stations_1674_563,36.66249573,66.96668642,1674,563,afg_stations,2012-04-17 20:42:54.460899,94.61429779928822,51.855146049162514,44.14717696460278,3.7065157141532975e-18,5.0,-51.87,1.847645286154319,-52.21,1.2424,1.5844,1.9913,0.6074,1.2576,1.2937,0
102980,npp,2103,3783,1.4739865064621,36.6624526977539,66.9635543823242,3670176,2104,3048,196611,3866787,2024874,afg_stations_1674_563,36.66249573,66.96668642,1674,563,afg_stations,2012-04-17 22:23:10.166516,-69.49726967186508,65.37325387352396,53.62457745540771,1.9093616527895763e-09,21.0,65.33,3.0,65.1,1.2916,1.7285,2.3228,0.5568,0.8776,0.8207,0
103701,npp,2889,3437,1.80005776882172,36.6608695983887,66.9676895141602,3670176,2889,2783,196611,3866787,2024874,afg_stations_1674_563,36.66249573,66.96668642,1674,563,afg_stations,2012-04-23 22:10:39.808350,-71.16040562595585,58.297234781105125,48.89934924652122,1.6633738933323638e-20,19.0,58.26,2.253202848596432,57.93,1.1628,1.4862,2.0078,0.6475,1.1017,1.1656,0
103936,npp,1523,2360,0.877630293369293,36.6611213684082,66.9640960693359,3670176,1523,1907,196611,3866787,2024874,afg_stations_1674_563,36.66249573,66.96668642,1674,563,afg_stations,2012-04-25 21:33:09.808569,-76.63549624172508,18.596898184982184,16.406523854268606,1.702981331984477e-18,13.0,18.57,1.0442604737599883,17.86,0.8599,1.0574,1.2284,0.9102,0.7903,0.7988,0
104054,npp,806,1811,1.0093575716018681,36.6619606018066,66.9654159545898,3670176,806,1389,196611,3866787,2024874,afg_stations_1674_563,36.66249573,66.96668642,1674,563,afg_stations,2012-04-26 21:14:19.470372,99.32529501648399,12.840960475604257,11.35186640314802,8.765488777167846e-16,10.0,-12.88,1.015504800579495,-13.61,0.8345,1.0708,1.2831,0.8988,0.9019,0.9072,0
104529,npp,2974,2540,1.19694912433624,36.6633796691895,66.9662933349609,3670176,2974,2055,196611,3866787,2024874,afg_stations_1674_563,36.66249573,66.96668642,1674,563,afg_stations,2012-04-30 21:39:20.941350,-74.6484780630796,27.792494961093396,24.391580381012716,9.834193188790433e-07,14.0,27.76,1.184412938166907,27.2,0.8512,1.0605,1.2458,0.9075,1.0776,1.0862,0
107573,npp,599,1254,1.3207710981369,36.65966796875,66.9647674560547,3670176,599,935,196611,3866787,2024874,afg_stations_1674_563,36.66249573,66.96668642,1674,563,afg_stations,2012-05-13 20:55:14.115488,97.08862321994462,39.61615532980979,34.383827502319605,0.00031799755799173467,7.0,-39.64,1.4276677814245327,-40.02,1.02,1.2549,1.5576,0.7669,1.0085,1.0129,0
121902,npp,1982,684,1.065239131450653,36.6627235412598,66.963249206543,3670176,1980,466,196611,3866787,2024874,afg_stations_1674_563,36.66249573,66.96668642,1674,563,afg_stations,2012-07-17 20:35:31.556603,93.71331442074222,57.16151604533369,48.07552867599116,3.630296013773461e-19,4.0,-57.14,2.1127631471468895,-57.07,1.1403,1.7274,2.0435,0.5572,0.649,0.5935,0
122077,npp,1188,136,2.37587761878967,36.6633491516113,66.9705352783203,3670176,1190,64,196611,3866787,2024874,afg_stations_1674_563,36.66249573,66.96668642,1674,563,afg_stations,2012-07-18 20:16:34.115304,91.43239577508469,68.12233171848692,55.26084759253633,9.905395343295153e-24,1.0,-68.08,3.3166247903554,-68.08,1.4789,2.036,2.4969,0.4727,1.0649,1.1231,0
122615,npp,1181,1428,0.686938047409058,36.6615142822266,66.9626998901367,3670176,1180,1072,196611,3866787,2024874,afg_stations_1674_563,36.66249573,66.96668642,1674,563,afg_stations,2012-07-21 21:00:45.548692,97.00504731675295,32.42530793522008,28.348137725000466,1.0938568147787774e-25,8.0,-32.43,1.2365102219381485,-32.25,0.928,1.2002,1.5174,0.8019,0.5473,0.5508,0
122799,npp,424,870,3.3552930355072,36.6622009277344,66.9703674316406,3670176,424,653,196611,3866787,2024874,afg_stations_1674_563,36.66249573,66.96668642,1674,563,afg_stations,2012-07-22 20:41:51.667030,94.87049106960852,52.28042931367697,44.465242308728776,8.612029539678018e-25,5.0,-52.27,1.847645286154319,-52.21,1.2424,1.5844,1.9913,0.6074,1.9209,2.0381,0
122971,npp,2695,319,1.88351345062256,36.6606826782227,66.9659881591797,3670176,2696,172,196611,3866787,2024874,afg_stations_1674_563,36.66249573,66.96668642,1674,563,afg_stations,2012-07-23 20:22:54.224887,92.25065177763923,64.9224034830955,53.32761064910454,2.3330037281389584e-22,2.0,-64.9,2.898275349237888,-64.88,1.6766,2.2404,2.6409,0.4296,0.8393,0.8091,0
123339,npp,313,2164,0.954010784626007,36.6628837585449,66.9648895263672,3670176,313,1725,196611,3866787,2024874,afg_stations_1674_563,36.66249573,66.96668642,1674,563,afg_stations,2012-07-25 21:25:54.188819,-76.70581317758331,7.557106608560782,6.688156915766849,1.2985578108837467e-21,12.0,7.54,1.0,7.71,0.7449,0.9489,1.1577,1.0142,0.9675,0.9676,0
123512,npp,2665,1615,1.71046233177185,36.6592712402344,66.9673538208008,3670176,2665,1215,196611,3866787,2024874,afg_stations_1674_563,36.66249573,66.96668642,1674,563,afg_stations,2012-07-26 21:07:03.864728,97.74344087782973,23.53318140921755,20.706719361291448,1.077470402535928e-16,9.0,-23.52,1.1367971201176101,-23.47,0.8551,1.0914,1.3851,0.8818,1.507,1.5083,0
123685,npp,1916,1057,1.53661978244781,36.6652488708496,66.9680557250977,3670176,1915,776,196611,3866787,2024874,afg_stations_1674_563,36.66249573,66.96668642,1674,563,afg_stations,2012-07-27 20:48:09.981514,95.35571264682508,46.64290272002724,40.081153257263004,1.1391522450221039e-10,6.0,-46.63,1.646109783506203,-46.57,0.9719,1.4389,1.7906,0.6688,1.0217,1.0277,0
123865,npp,1140,503,1.61266815662384,36.6658935546875,66.9646835327148,3670176,1142,305,196611,3866787,2024874,afg_stations_1674_563,36.66249573,66.96668642,1674,563,afg_stations,2012-07-28 20:29:14.318204,93.27491994310948,61.271214414581394,50.94445393969771,0.00026719544393027857,3.0,-61.26,2.5331140255951103,-61.24,1.5868,1.8652,2.4856,0.516,0.8627,0.8321,0
131858,npp,2556,1058,1.8722038269043,36.6619262695312,66.9666748046875,3670176,2555,777,196611,3866787,2024874,afg_stations_1674_563,36.66249573,66.96668642,1674,563,afg_stations,2012-08-12 20:48:09.262689,95.71680427425197,46.59388725945781,40.045232668634476,9.768861097745513e-05,6.0,-46.6,1.646109783506203,-46.57,0.9719,1.4389,1.7906,0.6688,1.2256,1.2522,0
132035,npp,1779,504,3.22989749908447,36.6597442626953,66.9675827026367,3670176,1781,305,196611,3866787,2024874,afg_stations_1674_563,36.66249573,66.96668642,1674,563,afg_stations,2012-08-13 20:29:13.603065,93.24473070569688,61.2478676271787,50.93368212615129,6.698039636996174e-10,3.0,-61.24,2.5331140255951103,-61.24,1.5868,1.8652,2.4856,0.516,1.5011,1.6666,0
132048,npp,705,3424,2.28493452072144,36.6654357910156,66.9633560180664,3670176,708,2772,196611,3866787,2024874,afg_stations_1674_563,36.66249573,66.96668642,1674,563,afg_stations,2012-08-13 22:09:39.985274,-71.51495981915464,57.978896971263275,48.67038519761905,0.0001569852424897046,19.0,57.96,2.2013981571160284,57.93,1.1628,1.4862,2.0078,0.6475,1.3252,1.4796,0
132223,npp,47,2890,1.19732797145844,36.6645126342773,66.9637298583984,3670176,46,2331,196611,3866787,2024874,afg_stations_1674_563,36.66249573,66.96668642,1674,563,afg_stations,2012-08-14 21:50:55.000360,-73.93663658834357,42.40909540113962,36.67709003022535,1.3545338419776153e-08,16.0,42.38,1.4867838833500562,42.38,1.0919,1.3057,1.6717,0.7371,0.8895,0.8825,0
132397,npp,2417,2348,1.32890450954437,36.6642417907715,66.9695129394531,3670176,2418,1896,196611,3866787,2024874,afg_stations_1674_563,36.66249573,66.96668642,1674,563,afg_stations,2012-08-15 21:32:10.018246,-78.34134843237085,17.939611680786737,15.830425312770501,2.4699412413974366e-15,13.0,17.91,1.0442604737599883,17.86,0.8599,1.0574,1.2284,0.9102,1.2224,1.2095,0
132578,npp,1704,1798,0.732004404067993,36.661693572998,66.9632949829102,3670176,1704,1377,196611,3866787,2024874,afg_stations_1674_563,36.66249573,66.96668642,1674,563,afg_stations,2012-08-16 21:13:19.699833,98.20495028275427,13.615205544940304,12.033305594719497,8.478215816577986e-22,10.0,-13.61,1.015504800579495,-13.61,0.8345,1.0708,1.2831,0.8988,0.6288,0.6579,0
132758,npp,963,1245,1.70243418216705,36.6642074584961,66.9687881469727,3670176,964,927,196611,3866787,2024874,afg_stations_1674_563,36.66249573,66.96668642,1674,563,afg_stations,2012-08-17 20:54:27.599301,97.03091564164443,39.973544727917336,34.67763843528742,7.93463275888712e-27,7.0,-39.98,1.4276677814245327,-40.02,1.02,1.2549,1.5576,0.7669,1.2759,1.3056,0
133118,npp,2470,136,3.15945672988892,36.6596031188965,66.965934753418,3670176,2471,64,196611,3866787,2024874,afg_stations_1674_563,36.66249573,66.96668642,1674,563,afg_stations,2012-08-19 20:16:32.721853,91.2232113004988,68.10571053783042,55.26009846136253,5.7913489555166665e-28,1.0,-68.08,3.3166247903554,-68.08,1.4789,2.036,2.4969,0.4727,1.3011,1.4935,0
133316,npp,818,2528,0.678368449211121,36.6640815734863,66.965705871582,3670176,819,2046,196611,3866787,2024874,afg_stations_1674_563,36.66249573,66.96668642,1674,563,afg_stations,2012-08-20 21:38:24.791385,-76.05723515604102,27.205851831436096,23.88599953710926,3.8751930088824434e-29,14.0,27.2,1.1367971201176101,27.2,0.8512,1.0605,1.2458,0.9075,0.6262,0.6156,0
133496,npp,113,1982,0.635019421577454,36.6653251647949,66.9665145874023,3670176,113,1551,196611,3866787,2024874,afg_stations_1674_563,36.66249573,66.96668642,1674,563,afg_stations,2012-08-21 21:19:36.244717,104.80396648293478,2.9936718718059097,2.651091655097299,4.0050347174082575e-28,11.0,-3.02,1.0,-3.02,0.7092,0.9624,1.1822,1.0,0.635,0.635,0
133674,npp,2438,1431,1.37362170219421,36.6598281860352,66.9658660888672,3670176,2438,1074,196611,3866787,2024874,afg_stations_1674_563,36.66249573,66.96668642,1674,563,afg_stations,2012-08-22 21:00:44.142086,98.0549062911224,32.280253515585265,28.22824417944124,3.0555978387187764e-25,8.0,-32.3,1.2365102219381485,-32.25,0.928,1.2002,1.5174,0.8019,1.1026,1.1015,0
133855,npp,1678,871,3.07298064231873,36.6596755981445,66.9701614379883,3670176,1676,654,196611,3866787,2024874,afg_stations_1674_563,36.66249573,66.96668642,1674,563,afg_stations,2012-08-23 20:41:48.480173,94.60537924752332,52.240318230854015,44.4405471114889,1.2458492024348034e-20,5.0,-52.24,1.847645286154319,-52.21,1.2424,1.5844,1.9913,0.6074,1.7681,1.8666,0
133868,npp,505,3771,2.98598575592041,36.6589889526367,66.9694137573242,3670176,505,3040,196611,3866787,2024874,afg_stations_1674_563,36.66249573,66.96668642,1674,563,afg_stations,2012-08-23 22:22:04.186607,-69.49048901330194,65.14767635493378,53.4843347950926,7.178530217954154e-27,21.0,65.11,2.898275349237888,65.1,1.2916,1.7285,2.3228,0.5568,1.3963,1.6625,0
134036,npp,890,319,2.03620564937592,36.661190032959,66.9652709960938,3670176,889,172,196611,3866787,2024874,afg_stations_1674_563,36.66249573,66.96668642,1674,563,afg_stations,2012-08-24 20:22:51.039752,92.21201600215704,64.90227327936302,53.32252236307259,1.196499811161684e-14,2.0,-64.9,2.898275349237888,-64.88,1.6766,2.2404,2.6409,0.4296,0.892,0.8747,0
134047,npp,2938,3250,1.56947219371796,36.6625747680664,66.9680099487305,3670176,2938,2592,196611,3866787,2024874,afg_stations_1674_563,36.66249573,66.96668642,1674,563,afg_stations,2012-08-24 22:03:22.759603,-72.10811171100278,53.58489094066123,45.459207239642716,1.7291258403046535e-22,18.0,53.57,1.9513309067639726,53.54,1.1335,1.4275,1.8038,0.6742,1.0352,1.0581,0
134231,npp,2270,2709,1.28554272651672,36.6602668762207,66.9672164916992,3670176,2269,2176,196611,3866787,2024874,afg_stations_1674_563,36.66249573,66.96668642,1674,563,afg_stations,2012-08-25 21:44:37.775791,-74.17145418457287,35.38530737936194,30.85507026237103,1.5863893421925178e-16,15.0,35.37,1.2937979144666532,35.32,0.9801,1.2824,1.576,0.7505,0.9648,0.9648,0
134413,npp,1574,2166,0.546265751123428,36.6609687805176,66.9632034301758,3670176,1574,1728,196611,3866787,2024874,afg_stations_1674_563,36.66249573,66.96668642,1674,563,afg_stations,2012-08-26 21:25:51.018179,-78.59801743365988,7.674208597520466,6.792366831263201,1.448283873963733e-09,12.0,7.65,1.0,7.71,0.7449,0.9489,1.1577,1.0142,0.5598,0.554,0
137620,npp,1424,1614,1.34265005588531,36.6605110168457,66.9661254882812,3670176,1423,1214,196611,3866787,2024874,afg_stations_1674_563,36.66249573,66.96668642,1674,563,afg_stations,2012-09-12 21:06:52.988865,96.6249318083266,23.59135011197053,20.759602472868895,6.567780112706686e-11,9.0,-23.57,1.1367971201176101,-23.47,0.8551,1.0914,1.3851,0.8818,1.1834,1.184,0
137809,npp,671,1056,3.95725107192993,36.659309387207,66.9701614379883,3670176,669,775,196611,3866787,2024874,afg_stations_1674_563,36.66249573,66.96668642,1674,563,afg_stations,2012-09-13 20:47:59.124121,95.6183896613426,46.65188005560694,40.09311973750166,6.7558653608258884e-18,6.0,-46.67,1.646109783506203,-46.57,0.9719,1.4389,1.7906,0.6688,2.4923,2.6467,0
137822,npp,2535,3940,1.77125430107117,36.666187286377,66.9646682739258,3670176,2536,3137,196611,3866787,2024874,afg_stations_1674_563,36.66249573,66.96668642,1674,563,afg_stations,2012-09-13 22:28:09.494287,-68.49981926908066,68.03655894670631,55.23009337241676,5.538786450010665e-10,22.0,67.99,3.3166247903554,67.985,1.5131,1.8845,2.2734,0.5107,0.9282,0.9045,0
137997,npp,2962,502,3.26494908332825,36.6618347167969,66.9705047607422,3670176,2965,303,196611,3866787,2024874,afg_stations_1674_563,36.66249573,66.96668642,1674,563,afg_stations,2012-09-14 20:29:03.478706,93.32548066470336,61.287240079669914,50.962083052107026,4.302565571517395e-24,3.0,-61.28,2.5331140255951103,-61.24,1.5868,1.8652,2.4856,0.516,1.515,1.6846,0
138010,npp,1888,3422,1.63047909736633,36.6636772155762,66.9672012329102,3670176,1892,2770,196611,3866787,2024874,afg_stations_1674_563,36.66249573,66.96668642,1674,563,afg_stations,2012-09-14 22:09:28.082785,-71.22309624552682,57.944434985769256,48.64806725742476,7.163849827735779e-18,19.0,57.91,2.2013981571160284,57.93,1.1628,1.4862,2.0078,0.6475,1.0279,1.0558,0
138395,npp,538,2345,1.23054087162018,36.6608428955078,66.9673767089844,3670176,538,1893,196611,3866787,2024874,afg_stations_1674_563,36.66249573,66.96668642,1674,563,afg_stations,2012-09-16 21:31:58.136453,-76.46533641351098,17.77966703006062,15.690608503067583,4.6936853119523823e-29,13.0,17.75,1.0442604737599883,17.86,0.8599,1.0574,1.2284,0.9102,1.1282,1.12,0
138589,npp,2893,1795,0.582577228546143,36.6631011962891,66.9636154174805,3670176,2893,1374,196611,3866787,2024874,afg_stations_1674_563,36.66249573,66.96668642,1674,563,afg_stations,2012-09-17 21:13:07.820865,96.83806848546426,13.792006659170152,12.188969806984895,1.3879799951825081e-30,10.0,-13.78,1.015504800579495,-13.61,0.8345,1.0708,1.2831,0.8988,0.4816,0.5236,0
138785,npp,2149,1242,1.79169678688049,36.6633071899414,66.9699020385742,3670176,2150,924,196611,3866787,2024874,afg_stations_1674_563,36.66249573,66.96668642,1674,563,afg_stations,2012-09-18 20:54:15.727376,96.81842948159851,40.08659031828531,34.77086287924841,2.1837149206063763e-30,7.0,-40.09,1.4276677814245327,-40.02,1.02,1.2549,1.5576,0.7669,1.3384,1.374,0
138980,npp,1361,684,1.89921379089355,36.6652793884277,66.9685211181641,3670176,1364,465,196611,3866787,2024874,afg_stations_1674_563,36.66249573,66.96668642,1674,563,afg_stations,2012-09-19 20:35:20.080456,94.46637263162876,57.13980297675265,48.0663081667607,3.1545105541353024e-28,4.0,-57.14,2.1127631471468895,-57.07,1.1403,1.7274,2.0435,0.5572,1.0437,1.0582,0
138996,npp,254,3594,1.16304969787598,36.6623268127441,66.9634704589844,3670176,252,2916,196611,3866787,2024874,afg_stations_1674_563,36.66249573,66.96668642,1674,563,afg_stations,2012-09-19 22:15:39.347108,-70.2645570622531,61.73281867194327,51.26841673504539,9.052119440437035e-31,20.0,61.7,2.5331140255951103,61.72,1.163,1.5182,2.2026,0.6339,0.8222,0.7373,0
139174,npp,559,132,1.0052725672721858,36.6653366088867,66.9642181396484,3670176,565,62,196611,3866787,2024874,afg_stations_1674_563,36.66249573,66.96668642,1674,563,afg_stations,2012-09-20 20:16:19.096170,91.08391333338398,68.16718911851447,55.2948633152375,3.8791506173470116e-24,1.0,-68.15,3.3166247903554,-68.08,1.4789,2.036,2.4969,0.4727,0.6516,0.4752,0
139187,npp,2674,3067,1.097545266151428,36.6656036376953,66.9651489257812,3670176,2676,2464,196611,3866787,2024874,afg_stations_1674_563,36.66249573,66.96668642,1674,563,afg_stations,2012-09-20 21:56:57.934265,-73.36389894668329,48.3347996649555,41.42503943061901,4.655779204276993e-29,17.0,48.32,1.7549928774784245,48.365,1.0718,1.3218,1.6929,0.7281,0.8346,0.7991,0
139379,npp,1977,2524,1.0841987133026119,36.6662216186523,66.9662628173828,3670176,1977,2043,196611,3866787,2024874,afg_stations_1674_563,36.66249573,66.96668642,1674,563,afg_stations,2012-09-21 21:38:11.180280,-76.02831416388598,27.019925753601278,23.725398609023944,2.292506678358761e-25,14.0,27.0,1.1367971201176101,27.2,0.8512,1.0605,1.2458,0.9075,0.9832,0.9839,0
139574,npp,1269,1978,1.67785656452179,36.663158416748,66.9670486450195,3670176,1269,1547,196611,3866787,2024874,afg_stations_1674_563,36.66249573,66.96668642,1674,563,afg_stations,2012-09-22 21:19:22.650039,96.86359856552883,3.259297677371748,2.8862056392048165,7.470639946861486e-20,11.0,-3.26,1.0,-3.02,0.7092,0.9624,1.1822,1.0,1.6779,1.6779,0
139769,npp,534,1427,2.2618772983551,36.6591987609863,66.9663314819336,3670176,534,1071,196611,3866787,2024874,afg_stations_1674_563,36.66249573,66.96668642,1674,563,afg_stations,2012-09-23 21:00:30.563961,97.68087969248377,32.46631885338372,28.385782182232447,4.818969336423296e-13,8.0,-32.48,1.2365102219381485,-32.25,0.928,1.2002,1.5174,0.8019,1.821,1.8137,0
139964,npp,2842,867,2.11028349399567,36.660831451416,66.9690628051758,3670176,2841,652,196611,3866787,2024874,afg_stations_1674_563,36.66249573,66.96668642,1674,563,afg_stations,2012-09-24 20:41:34.922200,94.63686388671474,52.359576528790704,44.5297685745605,1.0891948902804196e-05,5.0,-52.36,1.847645286154319,-52.21,1.2424,1.5844,1.9913,0.6074,1.247,1.2819,0
140166,npp,1027,3245,0.929278314113617,36.6629638671875,66.963996887207,3670176,1029,2587,196611,3866787,2024874,afg_stations_1674_563,36.66249573,66.96668642,1674,563,afg_stations,2012-09-25 22:03:09.221244,-72.69501361470905,53.462276302606426,45.36537786384436,3.1816210183975427e-07,18.0,53.43,1.9513309067639726,53.54,1.1335,1.4275,1.8038,0.6742,0.7071,0.6265,0
143057,npp,318,863,1.74117481708527,36.6646041870117,66.9690628051758,3670176,317,649,196611,3866787,2024874,afg_stations_1674_563,36.66249573,66.96668642,1674,563,afg_stations,2012-10-10 20:41:24.002262,95.41773001375803,52.46971845634189,44.60914660979712,4.064278886161091e-06,5.0,-52.47,1.847645286154319,-52.21,1.2424,1.5844,1.9913,0.6074,1.0473,1.0576,0
143247,npp,2612,313,5.21141195297241,36.659740447998,66.9692993164062,3670176,2614,168,196611,3866787,2024874,afg_stations_1674_563,36.66249573,66.96668642,1674,563,afg_stations,2012-10-11 20:22:28.374151,92.2687323860699,65.02988525811631,53.39705045815732,1.44052035571562e-13,2.0,-65.01,2.898275349237888,-64.88,1.6766,2.2404,2.6409,0.4296,1.9875,2.2387,0
143456,npp,931,2701,1.82581341266632,36.6603507995605,66.9670333862305,3670176,932,2171,196611,3866787,2024874,afg_stations_1674_563,36.66249573,66.96668642,1674,563,afg_stations,2012-10-12 21:44:16.923422,-74.36526459096304,35.05736277071218,30.576418011924424,1.022858070291977e-12,15.0,35.03,1.2937979144666532,35.32,0.9801,1.2824,1.576,0.7505,1.3824,1.3702,0
144040,npp,1843,1052,2.42701745033264,36.6591796875,66.9658660888672,3670176,1844,773,196611,3866787,2024874,afg_stations_1674_563,36.66249573,66.96668642,1674,563,afg_stations,2012-10-15 20:47:47.850590,95.92850898577865,46.79895739069167,40.205278983674624,4.2646171375674003e-32,6.0,-46.8,1.646109783506203,-46.57,0.9719,1.4389,1.7906,0.6688,1.5627,1.6233,0
144054,npp,620,3933,1.9411598443985,36.6664924621582,66.9658126831055,3670176,619,3134,196611,3866787,2024874,afg_stations_1674_563,36.66249573,66.96668642,1674,563,afg_stations,2012-10-15 22:27:56.443598,-68.37660005654715,67.94068063542103,55.1666621665269,1.2780546495800174e-27,22.0,67.88,3.3166247903554,67.985,1.5131,1.8845,2.2734,0.5107,0.9795,0.9913,0
144233,npp,1072,498,2.90204524993896,36.6598358154297,66.9659118652344,3670176,1076,301,196611,3866787,2024874,afg_stations_1674_563,36.66249573,66.96668642,1674,563,afg_stations,2012-10-16 20:28:50.451922,92.78055230245526,61.389957718724766,51.02478748152438,3.8123571116769216e-32,3.0,-61.36,2.5331140255951103,-61.24,1.5868,1.8652,2.4856,0.516,1.3717,1.4974,0
144443,npp,2422,2884,1.82606172561646,36.6619606018066,66.9656143188477,3670176,2423,2326,196611,3866787,2024874,afg_stations_1674_563,36.66249573,66.96668642,1674,563,afg_stations,2012-10-17 21:50:35.449403,-74.29473116665976,42.19026230540253,36.4955220567731,1.2868261682408994e-31,16.0,42.16,1.4867838833500562,42.38,1.0919,1.3057,1.6717,0.7371,1.3124,1.346,0
144646,npp,1743,2341,1.20931601524353,36.6615753173828,66.9660186767578,3670176,1743,1890,196611,3866787,2024874,afg_stations_1674_563,36.66249573,66.96668642,1674,563,afg_stations,2012-10-18 21:31:48.719274,-74.66158781141489,17.5654001082815,15.501333601981779,8.395363592897705e-31,13.0,17.53,1.0442604737599883,17.86,0.8599,1.0574,1.2284,0.9102,1.1079,1.1007,0
144844,npp,1037,1793,1.59345924854279,36.6597480773926,66.967887878418,3670176,1037,1372,196611,3866787,2024874,afg_stations_1674_563,36.66249573,66.96668642,1674,563,afg_stations,2012-10-19 21:13:00.215321,98.0559445101806,13.884856455684233,12.269464876354325,6.559970860506491e-28,10.0,-13.89,1.015504800579495,-13.61,0.8345,1.0708,1.2831,0.8988,1.4771,1.4322,0
145042,npp,303,1240,5.16799545288086,36.6605377197266,66.9696350097656,3670176,302,922,196611,3866787,2024874,afg_stations_1674_563,36.66249573,66.96668642,1674,563,afg_stations,2012-10-20 20:54:08.157104,96.40533268702308,40.16642804643427,34.83294995989349,4.96003299384665e-23,7.0,-40.17,1.4276677814245327,-40.02,1.02,1.2549,1.5576,0.7669,3.7033,3.9633,0
145239,npp,2613,683,1.99526500701904,36.6651000976562,66.9643173217773,3670176,2614,464,196611,3866787,2024874,afg_stations_1674_563,36.66249573,66.96668642,1674,563,afg_stations,2012-10-21 20:35:14.323015,94.2073528168852,57.181868556568396,48.09033944491784,1.385907380863628e-16,4.0,-57.16,2.1127631471468895,-57.07,1.1403,1.7274,2.0435,0.5572,1.0892,1.1117,0
145433,npp,1806,133,1.63746345043182,36.6629638671875,66.9641494750977,3670176,1803,62,196611,3866787,2024874,afg_stations_1674_563,36.66249573,66.96668642,1674,563,afg_stations,2012-10-22 20:16:15.149843,91.10177940768325,68.16799577550485,55.28708732081667,3.0510775389203837e-09,1.0,-68.13,3.3166247903554,-68.08,1.4789,2.036,2.4969,0.4727,0.8422,0.774,0
145446,npp,850,3065,1.70164966583252,36.6602668762207,66.9654388427734,3670176,852,2462,196611,3866787,2024874,afg_stations_1674_563,36.66249573,66.96668642,1674,563,afg_stations,2012-10-22 21:56:53.990011,-73.33797394842371,48.27993133938049,41.37689770393918,7.305267943348057e-18,17.0,48.26,1.7549928774784245,48.365,1.0718,1.3218,1.6929,0.7281,1.1788,1.2389,0
148966,npp,182,1981,1.24221396446228,36.6646156311035,66.9694213867188,3670176,182,1550,196611,3866787,2024874,afg_stations_1674_563,36.66249573,66.96668642,1674,563,afg_stations,2012-11-09 21:19:27.798627,94.66756338185024,3.0935005562056204,2.7390962705845063,1.147990065144583e-07,11.0,-3.08,1.0,-3.02,0.7092,0.9624,1.1822,1.0,1.2422,1.2422,0
149167,npp,2511,1430,1.113622844219208,36.6607856750488,66.9643096923828,3670176,2510,1074,196611,3866787,2024874,afg_stations_1674_563,36.66249573,66.96668642,1674,563,afg_stations,2012-11-10 21:00:35.752220,96.63520920719881,32.34030135012305,28.274959146045767,1.2424059448639599e-15,8.0,-32.34,1.2365102219381485,-32.25,0.928,1.2002,1.5174,0.8019,0.8924,0.893,0
149357,npp,1755,871,1.74735152721405,36.6659889221191,66.9639282226562,3670176,1755,654,196611,3866787,2024874,afg_stations_1674_563,36.66249573,66.96668642,1674,563,afg_stations,2012-11-11 20:41:41.925536,94.614858583319,52.24890200456741,44.43886685124682,5.340781990699957e-23,5.0,-52.24,1.847645286154319,-52.21,1.2424,1.5844,1.9913,0.6074,1.0506,1.0614,0
149372,npp,582,3767,2.73497772216797,36.6637763977051,66.9661636352539,3670176,583,3037,196611,3866787,2024874,afg_stations_1674_563,36.66249573,66.96668642,1674,563,afg_stations,2012-11-11 22:21:57.636824,-69.4861767841692,65.09275920597678,53.43882346459314,3.6863294945766974e-15,21.0,65.04,2.898275349237888,65.1,1.2916,1.7285,2.3228,0.5568,1.3097,1.5228,0
