lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.824,1.0
1,0.63,0.609,0.851
2,0.29,0.432,0.644
3,0.123,0.288,0.457
4,0.07,0.174,0.291
5,0.065,0.085,0.144
6,0.049,0.018,0.016
7,0.016,-0.03,-0.089
8,-0.005,-0.062,-0.167
9,-0.018,-0.081,-0.221
10,-0.025,-0.089,-0.256
11,-0.029,-0.089,-0.277
12,-0.04,-0.082,-0.29
13,-0.039,-0.07,-0.296
14,-0.039,-0.055,-0.299
15,-0.034,-0.038,-0.299
16,-0.028,-0.02,-0.297
17,-0.032,-0.002,-0.295
18,-0.033,0.015,-0.288
19,-0.023,0.03,-0.27
20,-0.007,0.044,-0.241
21,0.018,0.055,-0.193
22,0.014,0.064,-0.131
23,0.025,0.071,-0.045
24,0.033,0.074,0.063
25,0.069,0.075,0.205
26,0.133,0.067,0.376
27,0.166,0.06,0.538
28,0.097,0.057,0.642
29,0.036,0.056,0.693
30,0.03,0.054,0.683
31,0.054,0.05,0.604
32,0.075,0.044,0.479
33,0.051,0.039,0.33
34,0.011,0.031,0.174
35,-0.015,0.02,0.038
36,-0.017,0.006,-0.068
37,-0.012,-0.007,-0.147
38,-0.025,-0.016,-0.207
39,-0.029,-0.023,-0.246
40,-0.031,-0.03,-0.27
41,-0.031,-0.035,-0.285
42,-0.026,-0.037,-0.292
43,-0.028,-0.035,-0.296
44,-0.033,-0.03,-0.298
45,-0.035,-0.022,-0.299
46,-0.031,-0.013,-0.295
47,-0.024,-0.002,-0.287
48,-0.015,0.011,-0.273
49,-0.013,0.025,-0.253
50,-0.007,0.039,-0.219
51,0.01,0.053,-0.164
52,0.042,0.064,-0.084
53,0.074,0.072,0.019
54,0.09,0.079,0.141
55,0.089,0.087,0.279
56,0.108,0.093,0.422
57,0.155,0.097,0.554
58,0.213,0.096,0.656
59,0.24,0.094,0.693
60,0.149,0.091,0.631
61,0.067,0.084,0.511
62,0.049,0.074,0.377
63,0.072,0.061,0.242
64,0.063,0.05,0.109
65,0.011,0.041,-0.02
66,-0.026,0.031,-0.119
67,-0.029,0.019,-0.185
68,-0.032,0.006,-0.232
69,-0.029,-0.005,-0.262
70,-0.032,-0.014,-0.282
71,-0.041,-0.02,-0.295
72,-0.042,-0.026,-0.301
73,-0.04,-0.031,-0.303
74,-0.038,-0.033,-0.303
75,-0.039,-0.032,-0.302
76,-0.039,-0.029,-0.298
77,-0.036,-0.024,-0.289
78,-0.027,-0.017,-0.271
79,-0.011,-0.009,-0.241
80,0.011,-0.0,-0.195
81,0.016,0.01,-0.135
82,0.029,0.021,-0.051
83,0.046,0.03,0.057
84,0.084,0.035,0.193
85,0.114,0.036,0.34
86,0.091,0.037,0.466
87,0.017,0.04,0.551
88,-0.032,0.04,0.595
89,-0.004,0.037,0.594
90,0.082,0.032,0.541
91,0.085,0.028,0.421
92,0.007,0.025,0.263
93,-0.02,0.019,0.125
94,-0.023,0.01,0.012
95,0.005,0.0,-0.075
96,0.019,-0.009,-0.145
97,-0.009,-0.017,-0.206
98,-0.031,-0.023,-0.25
99,-0.03,-0.029,-0.274
100,-0.032,-0.034,-0.289
101,-0.032,-0.036,-0.297
102,-0.039,-0.037,-0.303
103,-0.044,-0.035,-0.306
104,-0.045,-0.031,-0.306
105,-0.039,-0.026,-0.302
106,-0.034,-0.02,-0.296
107,-0.03,-0.013,-0.284
108,-0.029,-0.006,-0.264
109,-0.024,0.002,-0.232
110,-0.019,0.008,-0.181
111,0.005,0.011,-0.106
112,0.035,0.014,-0.009
113,0.027,0.019,0.097
114,0.001,0.026,0.215
115,0.022,0.031,0.345
116,0.076,0.031,0.475
117,0.135,0.03,0.571
118,0.112,0.03,0.592
119,0.048,0.03,0.539
120,0.006,0.028,0.438
121,-0.003,0.02,0.316
122,0.018,0.012,0.191
123,0.013,0.004,0.073
124,-0.012,-0.002,-0.036
125,-0.037,-0.009,-0.125
126,-0.038,-0.017,-0.188
127,-0.039,-0.025,-0.233
128,-0.041,-0.031,-0.264
129,-0.045,-0.035,-0.284
130,-0.045,-0.038,-0.296
131,-0.046,-0.04,-0.302
132,-0.044,-0.04,-0.305
133,-0.043,-0.039,-0.305
134,-0.046,-0.038,-0.305
135,-0.049,-0.034,-0.303
136,-0.046,-0.029,-0.295
137,-0.036,-0.022,-0.279
138,-0.018,-0.016,-0.252
139,-0.012,-0.007,-0.212
140,-0.015,0.003,-0.158
141,-0.007,0.014,-0.084
142,0.024,0.022,0.014
143,0.075,0.027,0.137
144,0.113,0.03,0.271
145,0.085,0.033,0.386
146,0.021,0.037,0.471
147,0.013,0.038,0.531
148,0.035,0.038,0.542
149,0.076,0.036,0.495
150,0.049,0.034,0.385
151,0.006,0.031,0.25
152,-0.004,0.026,0.128
153,-0.0,0.019,0.022
154,0.013,0.013,-0.067
155,0.017,0.008,-0.14
156,0.015,0.004,-0.194
157,0.013,0.0,-0.231
158,-0.0,-0.005,-0.259
159,-0.021,-0.01,-0.281
160,-0.03,-0.015,-0.293
161,-0.037,-0.018,-0.299
162,-0.042,-0.021,-0.302
163,-0.039,-0.023,-0.301
164,-0.036,-0.024,-0.298
165,-0.028,-0.024,-0.292
166,-0.022,-0.022,-0.281
167,-0.021,-0.019,-0.264
168,-0.012,-0.015,-0.236
169,-0.011,-0.013,-0.195
170,0.001,-0.013,-0.133
171,0.009,-0.012,-0.053
172,0.001,-0.009,0.042
173,-0.006,-0.006,0.154
174,-0.0,-0.004,0.275
175,0.027,-0.005,0.393
176,0.046,-0.006,0.481
177,-0.016,-0.006,0.506
178,-0.059,-0.006,0.48
179,-0.057,-0.007,0.415
180,-0.036,-0.011,0.317
181,0.014,-0.013,0.208
182,0.013,-0.014,0.09
183,-0.003,-0.014,-0.015
184,-0.015,-0.017,-0.099
185,-0.011,-0.022,-0.162
186,-0.016,-0.025,-0.213
187,-0.024,-0.027,-0.248
188,-0.033,-0.027,-0.272
189,-0.038,-0.029,-0.286
190,-0.038,-0.03,-0.293
191,-0.035,-0.031,-0.296
192,-0.035,-0.03,-0.297
193,-0.04,-0.029,-0.298
194,-0.043,-0.026,-0.296
195,-0.037,-0.022,-0.289
196,-0.025,-0.018,-0.273
197,-0.0,-0.014,-0.248
198,0.004,-0.009,-0.215
199,-0.0,-0.004,-0.17
200,0.0,0.001,-0.105
201,0.005,0.005,-0.019
202,0.026,0.007,0.089
203,0.035,0.01,0.21
204,-0.006,0.014,0.322
205,-0.049,0.018,0.411
206,-0.021,0.02,0.483
207,0.035,0.02,0.519
208,0.088,0.02,0.496
209,0.053,0.02,0.404
210,0.007,0.02,0.284
211,0.0,0.016,0.166
212,0.036,0.011,0.067
213,0.057,0.007,-0.024
214,0.033,0.005,-0.11
215,0.003,0.001,-0.178
216,-0.019,-0.003,-0.225
217,-0.026,-0.009,-0.255
218,-0.031,-0.014,-0.274
219,-0.036,-0.018,-0.285
220,-0.036,-0.02,-0.291
221,-0.036,-0.022,-0.293
222,-0.039,-0.023,-0.295
223,-0.038,-0.024,-0.294
224,-0.037,-0.024,-0.291
225,-0.031,-0.023,-0.282
226,-0.019,-0.022,-0.265
227,-0.001,-0.019,-0.236
228,-0.006,-0.017,-0.198
229,-0.006,-0.016,-0.142
230,-0.006,-0.012,-0.068
231,-0.025,-0.006,0.022
232,-0.026,0.001,0.132
233,-0.002,0.006,0.26
234,0.035,0.007,0.393
235,0.045,0.009,0.495
236,0.001,0.013,0.54
237,-0.018,0.015,0.532
238,-0.001,0.013,0.476
239,0.048,0.01,0.389
240,0.061,0.007,0.274
241,0.03,0.006,0.145
242,-0.002,0.004,0.026
243,-0.01,-0.001,-0.066
244,-0.009,-0.007,-0.14
245,-0.004,-0.013,-0.193
246,-0.015,-0.019,-0.233
247,-0.028,-0.022,-0.259
248,-0.033,-0.025,-0.273
249,-0.036,-0.027,-0.282
250,-0.037,-0.028,-0.286
251,-0.038,-0.028,-0.288
252,-0.041,-0.027,-0.29
253,-0.041,-0.026,-0.288
254,-0.041,-0.024,-0.283
255,-0.038,-0.022,-0.271
256,-0.028,-0.018,-0.25
257,-0.021,-0.013,-0.22
258,-0.012,-0.007,-0.173
259,-0.006,-0.001,-0.111
260,0.01,0.003,-0.024
261,0.032,0.006,0.087
262,0.023,0.01,0.206
263,-0.009,0.015,0.322
264,-0.017,0.019,0.433
265,0.019,0.02,0.522
266,0.081,0.019,0.571
267,0.1,0.018,0.557
268,0.064,0.017,0.473
269,0.02,0.014,0.35
270,-0.019,0.008,0.216
271,-0.012,0.001,0.096
272,0.001,-0.004,-0.008
273,-0.008,-0.008,-0.098
274,-0.023,-0.012,-0.168
275,-0.033,-0.018,-0.217
276,-0.038,-0.024,-0.247
277,-0.039,-0.029,-0.266
278,-0.045,-0.034,-0.279
279,-0.053,-0.038,-0.287
280,-0.055,-0.04,-0.291
281,-0.05,-0.041,-0.291
282,-0.04,-0.04,-0.288
283,-0.035,-0.037,-0.284
284,-0.032,-0.033,-0.277
285,-0.032,-0.027,-0.263
286,-0.03,-0.021,-0.24
287,-0.02,-0.015,-0.2
288,-0.007,-0.008,-0.141
289,-0.001,0.001,-0.064
290,0.004,0.01,0.035
291,0.012,0.019,0.15
292,0.03,0.024,0.286
293,0.07,0.027,0.429
294,0.07,0.029,0.543
295,-0.007,0.031,0.594
296,-0.02,0.032,0.596
297,0.016,0.03,0.546
298,0.075,0.028,0.451
299,0.08,0.025,0.319
300,0.058,0.024,0.176
301,0.037,0.019,0.048
302,0.024,0.01,-0.051
303,0.014,0.001,-0.129
304,-0.006,-0.007,-0.19
305,-0.03,-0.012,-0.234
306,-0.044,-0.017,-0.262
307,-0.047,-0.021,-0.277
308,-0.045,-0.025,-0.284
309,-0.041,-0.028,-0.287
310,-0.041,-0.031,-0.288
311,-0.044,-0.031,-0.289
312,-0.042,-0.03,-0.287
313,-0.04,-0.028,-0.281
314,-0.033,-0.024,-0.27
315,-0.024,-0.019,-0.249
316,-0.021,-0.013,-0.219
317,-0.02,-0.006,-0.172
318,-0.013,0.0,-0.104
319,0.014,0.005,-0.007
320,0.035,0.01,0.113
321,0.02,0.016,0.238
322,-0.007,0.024,0.368
323,0.019,0.029,0.502
324,0.061,0.031,0.604
325,0.14,0.032,0.656
326,0.102,0.033,0.615
327,0.019,0.033,0.509
328,-0.017,0.03,0.375
329,-0.013,0.023,0.24
330,0.025,0.015,0.118
331,0.039,0.009,0.006
332,0.021,0.004,-0.09
333,-0.0,-0.001,-0.163
334,-0.017,-0.008,-0.213
335,-0.028,-0.016,-0.245
336,-0.034,-0.023,-0.264
337,-0.04,-0.028,-0.275
338,-0.044,-0.031,-0.282
339,-0.044,-0.032,-0.285
340,-0.043,-0.032,-0.285
341,-0.04,-0.03,-0.283
342,-0.036,-0.025,-0.28
343,-0.032,-0.019,-0.272
344,-0.023,-0.012,-0.256
345,-0.011,-0.004,-0.228
346,0.006,0.003,-0.186
347,0.01,0.012,-0.127
348,0.001,0.023,-0.052
349,-0.015,0.033,0.045
350,0.01,0.042,0.171
351,0.072,0.046,0.328
352,0.129,0.048,0.482
353,0.114,0.052,0.597
354,0.045,0.056,0.646
355,0.022,0.057,0.637
356,0.058,0.056,0.574
357,0.13,0.053,0.472
358,0.125,0.05,0.328
359,0.063,0.046,0.172
360,0.025,0.035,0.045
361,0.001,0.02,-0.057
362,-0.005,0.007,-0.135
363,-0.01,-0.003,-0.192
364,-0.024,-0.011,-0.23
365,-0.036,-0.018,-0.255
366,-0.037,-0.025,-0.268
367,-0.035,-0.029,-0.275
368,-0.033,-0.032,-0.279
369,-0.042,-0.032,-0.283
370,-0.047,-0.03,-0.284
371,-0.05,-0.027,-0.284
372,-0.048,-0.022,-0.28
373,-0.041,-0.016,-0.268
374,-0.03,-0.008,-0.246
375,-0.023,0.003,-0.212
376,-0.018,0.016,-0.162
377,0.002,0.029,-0.087
378,0.04,0.042,0.017
379,0.049,0.053,0.14
380,0.037,0.063,0.271
381,0.05,0.071,0.408
382,0.097,0.077,0.535
383,0.192,0.081,0.641
384,0.238,0.082,0.677
385,0.127,0.08,0.604
386,0.007,0.075,0.479
387,-0.001,0.068,0.353
388,0.018,0.058,0.227
389,0.039,0.045,0.106
390,0.03,0.031,-0.008
391,-0.006,0.015,-0.103
392,-0.021,-0.001,-0.17
393,-0.028,-0.018,-0.214
394,-0.032,-0.033,-0.242
395,-0.033,-0.045,-0.259
396,-0.04,-0.054,-0.27
397,-0.041,-0.057,-0.275
398,-0.04,-0.053,-0.278
399,-0.036,-0.039,-0.278
400,-0.031,-0.014,-0.276
