lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.902,1.0
1,0.741,0.695,0.862
2,0.463,0.522,0.664
3,0.286,0.38,0.476
4,0.167,0.263,0.302
5,0.108,0.171,0.155
6,0.082,0.098,0.037
7,0.059,0.043,-0.058
8,0.041,0.003,-0.128
9,0.028,-0.025,-0.178
10,0.016,-0.042,-0.212
11,0.005,-0.051,-0.233
12,-0.008,-0.053,-0.246
13,-0.016,-0.05,-0.253
14,-0.023,-0.043,-0.257
15,-0.022,-0.034,-0.255
16,-0.017,-0.022,-0.252
17,-0.013,-0.01,-0.247
18,-0.017,0.002,-0.241
19,-0.014,0.014,-0.226
20,-0.009,0.025,-0.201
21,-0.01,0.034,-0.162
22,-0.013,0.042,-0.106
23,-0.004,0.047,-0.027
24,0.006,0.051,0.073
25,0.023,0.054,0.195
26,0.062,0.05,0.34
27,0.094,0.045,0.481
28,0.078,0.042,0.585
29,0.045,0.041,0.644
30,0.051,0.042,0.644
31,0.063,0.042,0.577
32,0.056,0.041,0.458
33,0.048,0.039,0.318
34,0.037,0.034,0.18
35,0.02,0.026,0.06
36,0.012,0.017,-0.037
37,0.003,0.007,-0.115
38,-0.008,-0.001,-0.175
39,-0.016,-0.007,-0.215
40,-0.023,-0.012,-0.242
41,-0.026,-0.016,-0.257
42,-0.027,-0.018,-0.265
43,-0.025,-0.019,-0.268
44,-0.023,-0.019,-0.269
45,-0.022,-0.018,-0.269
46,-0.019,-0.016,-0.267
47,-0.015,-0.013,-0.26
48,-0.014,-0.008,-0.25
49,-0.016,-0.002,-0.232
50,-0.019,0.005,-0.202
51,-0.023,0.012,-0.157
52,-0.02,0.018,-0.09
53,-0.008,0.023,0.0
54,0.01,0.027,0.111
55,0.039,0.032,0.239
56,0.078,0.035,0.379
57,0.113,0.037,0.508
58,0.133,0.038,0.602
59,0.128,0.038,0.633
60,0.079,0.037,0.577
61,0.03,0.035,0.458
62,-0.012,0.03,0.322
63,-0.014,0.023,0.2
64,-0.015,0.016,0.088
65,-0.017,0.01,-0.009
66,-0.014,0.005,-0.087
67,-0.016,-0.001,-0.149
68,-0.018,-0.007,-0.196
69,-0.022,-0.013,-0.229
70,-0.024,-0.018,-0.25
71,-0.027,-0.022,-0.264
72,-0.029,-0.026,-0.271
73,-0.028,-0.029,-0.274
74,-0.028,-0.031,-0.275
75,-0.028,-0.031,-0.273
76,-0.028,-0.03,-0.27
77,-0.028,-0.027,-0.264
78,-0.025,-0.021,-0.25
79,-0.019,-0.015,-0.225
80,-0.01,-0.007,-0.186
81,-0.011,0.001,-0.13
82,-0.01,0.009,-0.056
83,0.002,0.014,0.042
84,0.024,0.017,0.159
85,0.054,0.018,0.292
86,0.072,0.019,0.417
87,0.04,0.019,0.503
88,0.004,0.02,0.542
89,-0.009,0.02,0.531
90,0.012,0.02,0.469
91,0.032,0.019,0.362
92,0.031,0.017,0.24
93,0.018,0.015,0.12
94,0.013,0.01,0.019
95,0.012,0.004,-0.064
96,0.004,-0.002,-0.132
97,-0.01,-0.008,-0.184
98,-0.021,-0.013,-0.221
99,-0.019,-0.018,-0.243
100,-0.024,-0.022,-0.257
101,-0.026,-0.025,-0.264
102,-0.029,-0.027,-0.268
103,-0.032,-0.028,-0.27
104,-0.037,-0.027,-0.271
105,-0.037,-0.026,-0.269
106,-0.034,-0.023,-0.264
107,-0.027,-0.02,-0.253
108,-0.027,-0.014,-0.237
109,-0.023,-0.009,-0.209
110,-0.018,-0.003,-0.165
111,-0.008,0.001,-0.102
112,-0.003,0.004,-0.02
113,-0.001,0.007,0.075
114,0.002,0.011,0.185
115,0.015,0.015,0.3
116,0.042,0.019,0.412
117,0.066,0.021,0.492
118,0.077,0.023,0.516
119,0.059,0.023,0.474
120,0.03,0.022,0.383
121,0.015,0.02,0.274
122,0.018,0.016,0.163
123,0.013,0.012,0.06
124,0.0,0.009,-0.03
125,-0.009,0.004,-0.104
126,-0.015,-0.001,-0.16
127,-0.017,-0.007,-0.2
128,-0.019,-0.012,-0.228
129,-0.025,-0.017,-0.247
130,-0.031,-0.021,-0.259
131,-0.034,-0.025,-0.265
132,-0.032,-0.027,-0.266
133,-0.028,-0.028,-0.266
134,-0.028,-0.028,-0.265
135,-0.029,-0.027,-0.263
136,-0.03,-0.025,-0.258
137,-0.029,-0.022,-0.247
138,-0.023,-0.018,-0.225
139,-0.019,-0.013,-0.189
140,-0.018,-0.007,-0.14
141,-0.012,-0.0,-0.073
142,0.002,0.005,0.01
143,0.018,0.01,0.111
144,0.025,0.013,0.218
145,0.027,0.016,0.319
146,0.032,0.019,0.404
147,0.023,0.02,0.454
148,0.026,0.02,0.46
149,0.04,0.018,0.413
150,0.032,0.016,0.32
151,0.025,0.014,0.215
152,0.022,0.01,0.112
153,0.012,0.006,0.018
154,0.004,0.002,-0.063
155,-0.004,-0.002,-0.128
156,-0.009,-0.005,-0.175
157,-0.015,-0.008,-0.21
158,-0.021,-0.011,-0.233
159,-0.021,-0.013,-0.246
160,-0.022,-0.015,-0.253
161,-0.024,-0.016,-0.256
162,-0.029,-0.015,-0.259
163,-0.03,-0.015,-0.26
164,-0.028,-0.013,-0.259
165,-0.029,-0.01,-0.255
166,-0.025,-0.007,-0.247
167,-0.02,-0.002,-0.231
168,-0.014,0.002,-0.206
169,0.015,0.007,-0.161
170,0.033,0.012,-0.103
171,0.042,0.016,-0.032
172,0.052,0.021,0.052
173,0.043,0.025,0.139
174,0.034,0.028,0.232
175,0.041,0.03,0.33
176,0.05,0.032,0.408
177,0.042,0.032,0.44
178,0.021,0.032,0.416
179,0.015,0.029,0.355
180,0.022,0.026,0.271
181,0.026,0.023,0.176
182,0.023,0.018,0.081
183,0.011,0.014,-0.006
184,0.0,0.009,-0.079
185,-0.0,0.004,-0.137
186,0.001,-0.002,-0.181
187,-0.005,-0.008,-0.213
188,-0.012,-0.013,-0.234
189,-0.018,-0.017,-0.246
190,-0.023,-0.02,-0.252
191,-0.022,-0.022,-0.254
192,-0.025,-0.023,-0.255
193,-0.027,-0.021,-0.255
194,-0.027,-0.018,-0.254
195,-0.024,-0.015,-0.248
196,-0.019,-0.011,-0.237
197,-0.015,-0.007,-0.218
198,-0.013,-0.003,-0.191
199,-0.011,0.002,-0.15
200,-0.001,0.007,-0.092
201,0.009,0.011,-0.017
202,0.021,0.015,0.073
203,0.03,0.018,0.171
204,0.026,0.022,0.267
205,0.019,0.024,0.35
206,0.026,0.026,0.412
207,0.039,0.027,0.433
208,0.058,0.027,0.411
209,0.055,0.026,0.341
210,0.041,0.024,0.245
211,0.025,0.022,0.143
212,0.024,0.018,0.051
213,0.022,0.014,-0.031
214,0.009,0.01,-0.104
215,-0.004,0.005,-0.16
216,-0.012,0.0,-0.199
217,-0.018,-0.005,-0.225
218,-0.022,-0.01,-0.241
219,-0.025,-0.014,-0.249
220,-0.028,-0.018,-0.254
221,-0.028,-0.02,-0.256
222,-0.028,-0.022,-0.257
223,-0.029,-0.023,-0.256
224,-0.027,-0.022,-0.253
225,-0.022,-0.02,-0.246
226,-0.02,-0.018,-0.232
227,-0.018,-0.015,-0.209
228,-0.011,-0.011,-0.174
229,-0.005,-0.008,-0.123
230,-0.005,-0.004,-0.061
231,-0.004,0.001,0.015
232,-0.0,0.005,0.105
233,0.013,0.009,0.208
234,0.021,0.012,0.312
235,0.023,0.013,0.401
236,0.016,0.013,0.449
237,0.01,0.014,0.445
238,0.019,0.013,0.396
239,0.03,0.011,0.315
240,0.037,0.008,0.217
241,0.022,0.006,0.109
242,0.008,0.002,0.012
243,-0.004,-0.003,-0.067
244,-0.013,-0.009,-0.131
245,-0.022,-0.016,-0.182
246,-0.027,-0.022,-0.215
247,-0.032,-0.027,-0.236
248,-0.037,-0.031,-0.249
249,-0.038,-0.034,-0.255
250,-0.04,-0.035,-0.258
251,-0.042,-0.036,-0.261
252,-0.042,-0.035,-0.261
253,-0.039,-0.032,-0.259
254,-0.039,-0.029,-0.255
255,-0.035,-0.025,-0.245
256,-0.03,-0.02,-0.226
257,-0.026,-0.015,-0.196
258,-0.019,-0.008,-0.153
259,-0.014,-0.002,-0.097
260,-0.01,0.004,-0.024
261,0.001,0.009,0.069
262,0.009,0.015,0.176
263,0.012,0.02,0.287
264,0.027,0.024,0.395
265,0.051,0.026,0.479
266,0.079,0.027,0.521
267,0.086,0.027,0.499
268,0.072,0.026,0.416
269,0.041,0.024,0.302
270,0.015,0.021,0.183
271,0.008,0.017,0.074
272,0.006,0.011,-0.019
273,-0.003,0.004,-0.098
274,-0.017,-0.002,-0.16
275,-0.028,-0.009,-0.203
276,-0.033,-0.015,-0.231
277,-0.033,-0.021,-0.246
278,-0.034,-0.027,-0.254
279,-0.038,-0.031,-0.26
280,-0.043,-0.034,-0.263
281,-0.044,-0.037,-0.264
282,-0.044,-0.038,-0.262
283,-0.04,-0.038,-0.257
284,-0.037,-0.037,-0.248
285,-0.036,-0.034,-0.234
286,-0.036,-0.031,-0.212
287,-0.03,-0.027,-0.177
288,-0.024,-0.022,-0.127
289,-0.022,-0.016,-0.062
290,-0.02,-0.009,0.02
291,-0.014,-0.004,0.119
292,0.001,0.0,0.238
293,0.018,0.003,0.364
294,0.028,0.005,0.473
295,0.042,0.007,0.541
296,0.035,0.007,0.534
297,0.01,0.007,0.464
298,0.006,0.006,0.366
299,0.011,0.004,0.25
300,0.009,0.002,0.136
301,0.0,-0.001,0.032
302,-0.015,-0.005,-0.056
303,-0.018,-0.01,-0.123
304,-0.018,-0.015,-0.174
305,-0.023,-0.019,-0.209
306,-0.026,-0.022,-0.23
307,-0.026,-0.024,-0.242
308,-0.026,-0.025,-0.248
309,-0.027,-0.025,-0.25
310,-0.03,-0.025,-0.251
311,-0.031,-0.023,-0.251
312,-0.029,-0.02,-0.247
313,-0.028,-0.017,-0.243
314,-0.026,-0.013,-0.233
315,-0.022,-0.008,-0.214
316,-0.021,-0.002,-0.186
317,-0.014,0.004,-0.142
318,-0.002,0.009,-0.078
319,0.015,0.015,0.007
320,0.03,0.019,0.109
321,0.026,0.021,0.221
322,0.029,0.022,0.341
323,0.039,0.023,0.456
324,0.057,0.024,0.546
325,0.069,0.024,0.58
326,0.071,0.023,0.548
327,0.048,0.022,0.457
328,0.017,0.019,0.336
329,-0.005,0.015,0.21
330,-0.015,0.008,0.095
331,-0.018,-0.001,-0.004
332,-0.018,-0.01,-0.082
333,-0.023,-0.019,-0.143
334,-0.029,-0.026,-0.187
335,-0.033,-0.032,-0.216
336,-0.037,-0.036,-0.234
337,-0.041,-0.039,-0.244
338,-0.046,-0.041,-0.25
339,-0.045,-0.04,-0.253
340,-0.042,-0.038,-0.253
341,-0.038,-0.034,-0.252
342,-0.035,-0.028,-0.249
343,-0.027,-0.021,-0.241
344,-0.021,-0.012,-0.227
345,-0.02,-0.003,-0.204
346,-0.019,0.007,-0.169
347,-0.018,0.017,-0.115
348,-0.016,0.027,-0.044
349,-0.004,0.036,0.051
350,0.029,0.044,0.17
351,0.074,0.05,0.31
352,0.116,0.053,0.449
353,0.133,0.055,0.559
354,0.144,0.056,0.624
355,0.117,0.056,0.605
356,0.075,0.055,0.524
357,0.052,0.053,0.409
358,0.035,0.051,0.278
359,0.019,0.046,0.148
360,0.022,0.039,0.044
361,0.018,0.03,-0.043
362,0.007,0.021,-0.116
363,-0.006,0.011,-0.171
364,-0.015,0.001,-0.207
365,-0.024,-0.01,-0.23
366,-0.032,-0.019,-0.243
367,-0.035,-0.026,-0.249
368,-0.037,-0.032,-0.253
369,-0.041,-0.037,-0.256
370,-0.042,-0.04,-0.256
371,-0.039,-0.04,-0.254
372,-0.031,-0.039,-0.247
373,-0.027,-0.035,-0.237
374,-0.022,-0.028,-0.217
375,-0.021,-0.019,-0.186
376,-0.023,-0.01,-0.141
377,-0.023,-0.001,-0.077
378,-0.017,0.008,0.009
379,-0.013,0.017,0.112
380,-0.014,0.024,0.226
381,0.003,0.031,0.355
382,0.034,0.037,0.486
383,0.075,0.04,0.592
384,0.078,0.043,0.622
385,0.068,0.043,0.577
386,0.056,0.041,0.475
387,0.059,0.037,0.355
388,0.049,0.032,0.227
389,0.028,0.024,0.103
390,0.003,0.015,-0.007
391,-0.016,0.005,-0.092
392,-0.017,-0.006,-0.15
393,-0.022,-0.017,-0.193
394,-0.032,-0.028,-0.222
395,-0.042,-0.037,-0.241
396,-0.05,-0.045,-0.251
397,-0.05,-0.049,-0.255
398,-0.045,-0.05,-0.255
399,-0.038,-0.044,-0.253
400,-0.03,-0.031,-0.249
