gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102482,npp,1315,455,0.938678860664368,34.4933242797852,69.332893371582,3670176,1317,267,196611,3866787,3897442,afg_stations_2242_1083,34.49582889,69.33335328,2242,1083,afg_stations,2012-04-13 20:18:16.173972,93.47861133633143,62.18738826178062,51.56073931376132,9.256689971101042e-07,3.0,-62.26,2.6065528283652384,-62.56,2.5066,4.275,6.4561,0.5642,1.132,0.5296,0
102610,npp,2651,2914,2.35026884078979,34.4984855651855,69.3325347900391,3670176,2651,2350,196611,3866787,3897442,afg_stations_2242_1083,34.49582889,69.33335328,2242,1083,afg_stations,2012-04-14 21:39:57.538872,-74.44163344230662,43.21381476846405,37.33019797326036,0.00027550381989657107,16.0,43.25,1.4867838833500562,42.78,2.0914,3.2067,4.4155,0.7521,1.8359,1.7678,0
102732,npp,1962,2354,0.93500816822052,34.496826171875,69.3366851806641,3670176,1962,1901,196611,3866787,3897442,afg_stations_2242_1083,34.49582889,69.33335328,2242,1083,afg_stations,2012-04-15 21:21:10.743290,-76.14913530347323,18.239577469998043,16.092465877897563,4.7174937299241024e-08,13.0,18.24,1.0442604737599883,17.47,1.4644,2.3844,3.8757,1.0115,1.024,0.9458,0
102853,npp,1246,1788,1.23639190196991,34.4971694946289,69.337272644043,3670176,1246,1367,196611,3866787,3897442,afg_stations_2242_1083,34.49582889,69.33335328,2242,1083,afg_stations,2012-04-16 21:02:20.393828,97.36390496822222,14.129643890014817,12.485354475225032,4.3130145931503645e-13,10.0,-14.17,1.015504800579495,-14.91,1.4552,2.3351,3.6554,1.0329,1.33,1.2771,0
102972,npp,488,1217,1.24913966655731,34.493465423584,69.3332214355469,3670176,488,903,196611,3866787,3897442,afg_stations_2242_1083,34.49582889,69.33335328,2242,1083,afg_stations,2012-04-17 20:43:28.266968,96.69426911577592,40.94924781459592,35.479143480423765,1.1757725419926188e-17,7.0,-41.04,1.4276677814245327,-41.52,1.7499,2.6369,4.0822,0.9147,1.4399,1.1426,0
103456,npp,2699,1976,0.363117724657059,34.4937934875488,69.332389831543,3670176,2699,1546,196611,3866787,3897442,afg_stations_2242_1083,34.49582889,69.33335328,2242,1083,afg_stations,2012-04-21 21:08:35.032509,97.60345998168371,3.319947826874245,2.9398570451513697,6.418887716870385e-24,11.0,-3.37,1.0,-4.12,1.468,2.4119,3.6001,1.0,0.3631,0.3631,0
103574,npp,1964,1408,1.47433662414551,34.4967918395996,69.3306655883789,3670176,1964,1058,196611,3866787,3897442,afg_stations_2242_1083,34.49582889,69.33335328,2242,1083,afg_stations,2012-04-22 20:49:42.910337,96.65294814518909,33.260546001209555,29.05911275339604,4.1943731785636797e-23,8.0,-33.33,1.2365102219381485,-33.86,1.9586,2.9401,4.1209,0.8203,1.2265,1.2095,0
103694,npp,1203,832,0.721230328083038,34.4934577941895,69.3361053466797,3670176,1205,622,196611,3866787,3897442,afg_stations_2242_1083,34.49582889,69.33335328,2242,1083,afg_stations,2012-04-23 20:30:49.012326,95.32907292532173,53.22567348377207,45.18348106183314,1.6621145357835231e-21,5.0,-53.31,1.9513309067639726,-53.69,2.1381,3.5464,5.0453,0.6801,0.9641,0.4905,0
103702,npp,31,3823,2.52104544639587,34.4988288879395,69.3302307128906,3670176,37,3073,196611,3866787,3897442,afg_stations_2242_1083,34.49582889,69.33335328,2242,1083,afg_stations,2012-04-23 22:11:02.938838,-69.8428576016685,65.99304834427048,54.00573057236922,3.870052758893935e-21,21.0,66.04,3.0,65.77,3.2262,5.1532,7.7042,0.468,1.5345,1.18,0
104054,npp,1072,2165,0.960588216781616,34.4946594238281,69.3293991088867,3670176,1072,1727,196611,3866787,3897442,afg_stations_2242_1083,34.49582889,69.33335328,2242,1083,afg_stations,2012-04-26 21:14:47.938652,-71.49470365717657,7.672944182670575,6.790954737766882,4.772123641524287e-17,12.0,7.59,1.0,6.9,1.3765,2.3029,3.32,1.0474,1.0697,1.0061,0
104286,npp,2664,1024,0.673277974128723,34.4946823120117,69.3361358642578,3670176,2664,752,196611,3866787,3897442,afg_stations_2242_1083,34.49582889,69.33335328,2242,1083,afg_stations,2012-04-28 20:37:03.702268,95.6330491195011,47.624514583610804,40.861298348822636,7.451068155536763e-09,6.0,-47.7,1.646109783506203,-48.13,2.2684,3.325,4.9554,0.7254,0.801,0.4884,0
104405,npp,1883,453,0.911713242530823,34.4921340942383,69.3363494873047,3670176,1882,265,196611,3866787,3897442,afg_stations_2242_1083,34.49582889,69.33335328,2242,1083,afg_stations,2012-04-29 20:18:06.247727,93.11917106739783,62.225044574920084,51.58787580993397,0.00030740593102340015,3.0,-62.3,2.6065528283652384,-62.56,2.5066,4.275,6.4561,0.5642,1.1216,0.5144,0
104414,npp,809,3464,2.64007997512817,34.499439239502,69.3324584960938,3670176,809,2808,196611,3866787,3897442,afg_stations_2242_1083,34.49582889,69.33335328,2242,1083,afg_stations,2012-04-29 21:58:32.629777,-71.96890357744365,58.8427942568856,49.28065251420645,1.299535444269311e-12,19.0,58.89,2.253202848596432,58.555,2.5256,3.6431,5.5613,0.6621,1.9668,1.7479,0
104530,npp,146,2913,1.26675856113434,34.4948692321777,69.329216003418,3670176,147,2350,196611,3866787,3897442,afg_stations_2242_1083,34.49582889,69.33335328,2242,1083,afg_stations,2012-04-30 21:39:49.409682,-75.16813940799219,43.17495678485625,37.300110559068386,7.611809843450618e-08,16.0,43.22,1.4867838833500562,42.78,2.0914,3.2067,4.4155,0.7521,1.1071,0.9528,0
107921,npp,2399,449,1.92429792881012,34.4963607788086,69.3349761962891,3670176,2396,262,196611,3866787,3897442,afg_stations_2242_1083,34.49582889,69.33335328,2242,1083,afg_stations,2012-05-15 20:17:53.032508,93.02534651559745,62.305629379546644,51.64129507604775,1.168375625397515e-11,3.0,-62.38,2.6065528283652384,-62.56,2.5066,4.275,6.4561,0.5642,1.5101,1.0857,0
108280,npp,3039,2348,1.46442687511444,34.4985504150391,69.3353576660156,3670176,3039,1896,196611,3866787,3897442,afg_stations_2242_1083,34.49582889,69.33335328,2242,1083,afg_stations,2012-05-17 21:20:47.664163,-75.3678306447548,17.921450416935066,15.814322028347465,6.066236214729777e-12,13.0,17.91,1.0442604737599883,17.47,1.4644,2.3844,3.8757,1.0115,1.5309,1.4813,0
108455,npp,2319,1782,0.957317054271698,34.4961585998535,69.3370666503906,3670176,2319,1361,196611,3866787,3897442,afg_stations_2242_1083,34.49582889,69.33335328,2242,1083,afg_stations,2012-05-18 21:01:57.340569,97.32656635881246,14.462946905717612,12.778636301566085,2.160892897240218e-16,10.0,-14.51,1.015504800579495,-14.91,1.4552,2.3351,3.6554,1.0329,1.0552,0.9888,0
108632,npp,1572,1211,2.12775826454163,34.4972343444824,69.3347549438477,3670176,1573,897,196611,3866787,3897442,afg_stations_2242_1083,34.49582889,69.33335328,2242,1083,afg_stations,2012-05-19 20:43:05.236964,97.02864165702489,41.176907069890895,35.66647786461859,3.4645207260006536e-20,7.0,-41.27,1.4276677814245327,-41.52,1.7499,2.6369,4.0822,0.9147,2.0553,1.9463,0
108973,npp,3051,69,0.5469553768634801,34.4941711425781,69.3363723754883,3670176,3050,29,196611,3866787,3897442,afg_stations_2242_1083,34.49582889,69.33335328,2242,1083,afg_stations,2012-05-21 20:05:08.569564,91.27522184130235,69.098747777955,55.823931576361794,4.873289978359478e-23,1.0,-69.16,3.5496478698597698,-69.27,3.2868,4.7524,5.7569,0.5075,1.2272,0.2776,0
109332,npp,679,1969,0.510655403137207,34.494213104248,69.3335342407227,3670176,679,1539,196611,3866787,3897442,afg_stations_2242_1083,34.49582889,69.33335328,2242,1083,afg_stations,2012-05-23 21:08:10.282754,98.99263611127974,3.7313109720714115,3.303971143498268,1.663222157730953e-21,11.0,-3.78,1.0,-4.12,1.468,2.4119,3.6001,1.0,0.5107,0.5107,0
109507,npp,3012,1402,0.661448955535889,34.4955406188965,69.3363342285156,3670176,3013,1053,196611,3866787,3897442,afg_stations_2242_1083,34.49582889,69.33335328,2242,1083,afg_stations,2012-05-24 20:49:18.184469,98.05981149973312,33.508685617288066,29.268321069399537,3.322024008369376e-20,8.0,-33.6,1.2365102219381485,-33.86,1.9586,2.9401,4.1209,0.8203,0.5691,0.5426,0
109854,npp,1452,256,0.703977882862091,34.492992401123,69.3303604125977,3670176,1450,132,196611,3866787,3897442,afg_stations_2242_1083,34.49582889,69.33335328,2242,1083,afg_stations,2012-05-26 20:11:23.272103,92.1581393093596,65.97248760489262,53.98144501795115,5.0431351278140626e-14,2.0,-66.04,3.0,-66.13,2.1677,3.98,5.5018,0.606,1.3199,0.4266,0
121211,npp,5,249,2.81258296966553,34.4986267089844,69.3325729370117,3670176,7,128,196611,3866787,3897442,afg_stations_2242_1083,34.49582889,69.33335328,2242,1083,afg_stations,2012-07-13 20:10:49.616676,92.27933459312447,66.12221103549923,54.06508011793331,1.7705151994499354e-05,2.0,-66.16,3.0,-66.13,2.1677,3.98,5.5018,0.606,2.0228,1.7045,0
121567,npp,697,2149,0.939290523529053,34.4956245422363,69.3352127075195,3670176,697,1711,196611,3866787,3897442,afg_stations_2242_1083,34.49582889,69.33335328,2242,1083,afg_stations,2012-07-15 21:13:49.574908,-75.34036451072558,6.681775425447503,5.913865433374438,2.2900012888194315e-08,12.0,6.67,1.0,6.9,1.3765,2.3029,3.32,1.0474,1.0484,0.9838,0
121902,npp,2285,1008,2.66654992103577,34.498706817627,69.329963684082,3670176,2284,741,196611,3866787,3897442,afg_stations_2242_1083,34.49582889,69.33335328,2242,1083,afg_stations,2012-07-17 20:36:05.362723,95.48512565642852,48.160399340969136,41.27741869138416,1.9759307709501485e-19,6.0,-48.22,1.7549928774784245,-48.13,2.2684,3.325,4.9554,0.7254,2.0367,1.9343,0
122077,npp,1511,439,1.17886757850647,34.4931945800781,69.3367538452148,3670176,1511,255,196611,3866787,3897442,afg_stations_2242_1083,34.49582889,69.33335328,2242,1083,afg_stations,2012-07-18 20:17:09.700706,93.05361087897595,62.530313092187114,51.781253642124646,2.7807706079192993e-24,3.0,-62.58,2.6065528283652384,-62.56,2.5066,4.275,6.4561,0.5642,1.2241,0.6651,0
122262,npp,2856,2897,1.74480628967285,34.4962615966797,69.3342742919922,3670176,2856,2336,196611,3866787,3897442,afg_stations_2242_1083,34.49582889,69.33335328,2242,1083,afg_stations,2012-07-19 21:38:52.878786,-74.50472787253547,42.58530959559714,36.81502629550172,1.0210046661675656e-23,16.0,42.64,1.4867838833500562,42.78,2.0914,3.2067,4.4155,0.7521,1.4287,1.3124,0
122436,npp,2171,2337,1.0822131037712102,34.494556427002,69.3366470336914,3670176,2171,1885,196611,3866787,3897442,afg_stations_2242_1083,34.49582889,69.33335328,2242,1083,afg_stations,2012-07-20 21:20:06.116626,-76.96007472041018,17.298738400504718,15.266751722564821,1.0435865369506272e-25,13.0,17.31,1.0442604737599883,17.47,1.4644,2.3844,3.8757,1.0115,1.1649,1.0947,0
122615,npp,1459,1772,0.956470847129822,34.4967041015625,69.3375091552734,3670176,1459,1352,196611,3866787,3897442,afg_stations_2242_1083,34.49582889,69.33335328,2242,1083,afg_stations,2012-07-21 21:01:17.575539,99.47196410161696,15.028176698560907,13.273905763546344,1.704500025442224e-26,10.0,-15.07,1.0442604737599883,-14.91,1.4552,2.3351,3.6554,1.0329,1.0918,0.9879,0
122799,npp,721,1201,0.949725568294525,34.4941711425781,69.3332061767578,3670176,723,889,196611,3866787,3897442,afg_stations_2242_1083,34.49582889,69.33335328,2242,1083,afg_stations,2012-07-22 20:42:25.473152,97.06496685457924,41.56074478527906,35.976605675503095,9.455242583899919e-26,7.0,-41.63,1.4867838833500562,-41.52,1.7499,2.6369,4.0822,0.9147,1.2772,0.8687,0
122971,npp,3011,629,1.44681763648987,34.4953498840332,69.3373565673828,3670176,3013,412,196611,3866787,3897442,afg_stations_2242_1083,34.49582889,69.33335328,2242,1083,afg_stations,2012-07-23 20:23:29.810247,94.05333867946086,58.40725099617505,48.96095870106785,2.1091040628216622e-23,4.0,-58.46,2.253202848596432,-58.44,2.143,3.9605,5.2066,0.609,1.2963,0.8811,0
123512,npp,2937,1961,0.657431423664093,34.4942359924316,69.3363494873047,3670176,2937,1531,196611,3866787,3897442,afg_stations_2242_1083,34.49582889,69.33335328,2242,1083,afg_stations,2012-07-26 21:07:34.112336,99.04727200571051,4.212771954339282,3.729766625832166,1.7501967572247537e-17,11.0,-4.24,1.0,-4.12,1.468,2.4119,3.6001,1.0,0.6574,0.6574,0
123685,npp,2207,1393,0.908515632152557,34.4951972961426,69.329460144043,3670176,2206,1048,196611,3866787,3897442,afg_stations_2242_1083,34.49582889,69.33335328,2242,1083,afg_stations,2012-07-27 20:48:42.008358,97.13789868917691,33.90897369097339,29.604103350342005,2.7333517511897425e-11,8.0,-33.98,1.2937979144666532,-33.86,1.9586,2.9401,4.1209,0.8203,0.8417,0.7453,0
123865,npp,1450,817,0.920152127742767,34.493480682373,69.3317031860352,3670176,1449,606,196611,3866787,3897442,afg_stations_2242_1083,34.49582889,69.33335328,2242,1083,afg_stations,2012-07-28 20:29:48.124278,94.87241550782308,53.6452147316835,45.49179183193758,0.0001446545690421352,5.0,-53.72,1.9513309067639726,-53.69,2.1381,3.5464,5.0453,0.6801,1.066,0.6258,0
123878,npp,283,3808,1.77121949195862,34.4938545227051,69.3313446044922,3670176,282,3063,196611,3866787,3897442,afg_stations_2242_1083,34.49582889,69.33335328,2242,1083,afg_stations,2012-07-28 22:10:03.830683,-70.07765783367117,65.7263061346761,53.83243738050745,1.569024514350735e-13,21.0,65.77,3.0,65.77,3.2262,5.1532,7.7042,0.468,1.2846,0.829,0
124054,npp,2716,3269,1.43619453907013,34.4945182800293,69.3335876464844,3670176,2715,2613,196611,3866787,3897442,afg_stations_2242_1083,34.49582889,69.33335328,2242,1083,afg_stations,2012-07-29 21:51:22.402828,-72.81236871464166,54.03543736517754,45.787732444082486,1.8406929491947733e-06,18.0,54.08,1.9513309067639726,54.11,2.2736,3.8061,5.4377,0.6337,1.1974,0.9101,0
131858,npp,2846,1395,3.54281687736511,34.4972877502441,69.3348846435547,3670176,2845,1049,196611,3866787,3897442,afg_stations_2242_1083,34.49582889,69.33335328,2242,1083,afg_stations,2012-08-12 20:48:41.289543,96.98389451159619,33.82991709214274,29.539348966082713,0.00012435329198328036,8.0,-33.9,1.2937979144666532,-33.86,1.9586,2.9401,4.1209,0.8203,2.8778,2.9063,0
132035,npp,2088,818,1.30067777633667,34.4930953979492,69.3330764770508,3670176,2088,607,196611,3866787,3897442,afg_stations_2242_1083,34.49582889,69.33335328,2242,1083,afg_stations,2012-08-13 20:29:47.409192,94.87388605765472,53.61642526903834,45.47435057565625,1.0470227675941248e-09,5.0,-53.69,1.9513309067639726,-53.69,2.1381,3.5464,5.0453,0.6801,1.2611,0.8846,0
132209,npp,1285,251,3.373459815979,34.4984245300293,69.3305130004883,3670176,1287,129,196611,3866787,3897442,afg_stations_2242_1083,34.49582889,69.33335328,2242,1083,afg_stations,2012-08-14 20:10:49.969292,92.18031985538076,66.07280408175522,54.04298490946857,8.465309898777855e-16,2.0,-66.13,3.0,-66.13,2.1677,3.98,5.5018,0.606,2.2098,2.0444,0
132223,npp,280,3271,1.62031924724579,34.4948310852051,69.3319931030273,3670176,280,2616,196611,3866787,3897442,afg_stations_2242_1083,34.49582889,69.33335328,2242,1083,afg_stations,2012-08-14 21:51:21.689415,-72.91489232880812,54.08349408464294,45.82754751361961,3.6153867955344514e-08,18.0,54.14,1.9513309067639726,54.11,2.2736,3.8061,5.4377,0.6337,1.2918,1.0268,0
132397,npp,2667,2713,0.885048866271973,34.4924163818359,69.3340072631836,3670176,2666,2179,196611,3866787,3897442,afg_stations_2242_1083,34.49582889,69.33335328,2242,1083,afg_stations,2012-08-15 21:32:36.707257,-75.11784009969007,35.491709753969324,30.942306005071742,3.312435627116684e-15,15.0,35.54,1.2937979144666532,35.49,1.708,3.0293,4.4125,0.7962,0.7546,0.7047,0
132758,npp,1247,1585,2.31417489051819,34.4969749450684,69.3354949951172,3670176,1247,1191,196611,3866787,3897442,afg_stations_2242_1083,34.49582889,69.33335328,2242,1083,afg_stations,2012-08-17 20:54:57.846868,96.834668500454,24.97325089905007,21.95597290538875,3.5248552570692425e-27,9.0,-25.0,1.1367971201176101,-25.0,2.1481,2.8252,3.8469,0.8537,1.9624,1.9757,0
132939,npp,498,1011,0.899936735630035,34.4942665100098,69.3289489746094,3670176,500,743,196611,3866787,3897442,afg_stations_2242_1083,34.49582889,69.33335328,2242,1083,afg_stations,2012-08-18 20:36:05.746909,95.9742290938737,48.060240003109406,41.203988604995885,1.4047072997645242e-28,6.0,-48.13,1.646109783506203,-48.13,2.2684,3.325,4.9554,0.7254,0.9387,0.6528,0
132949,npp,2352,3988,2.74554538726807,34.4977035522461,69.3348922729492,3670176,2357,3162,196611,3866787,3897442,afg_stations_2242_1083,34.49582889,69.33335328,2242,1083,afg_stations,2012-08-18 22:16:14.336480,-69.15502691355668,68.72784294526612,55.622556208825365,6.109571533488624e-26,22.0,68.77,3.5496478698597698,68.69,2.892,4.8628,6.3556,0.496,1.8155,1.3618,0
133118,npp,2792,440,1.3812016248703,34.4952049255371,69.3316955566406,3670176,2792,256,196611,3866787,3897442,afg_stations_2242_1083,34.49582889,69.33335328,2242,1083,afg_stations,2012-08-19 20:17:08.307218,93.15410848718926,62.49607462422966,51.76633517453865,1.0560393742122171e-28,3.0,-62.56,2.6065528283652384,-62.56,2.5066,4.275,6.4561,0.5642,1.3017,0.7793,0
133316,npp,1062,2901,1.22600126266479,34.4947166442871,69.3344497680664,3670176,1062,2339,196611,3866787,3897442,afg_stations_2242_1083,34.49582889,69.33335328,2242,1083,afg_stations,2012-08-20 21:38:51.480439,-74.8250944049011,42.73226443743143,36.93946015214043,1.1383078172441063e-29,16.0,42.78,1.4867838833500562,42.78,2.0914,3.2067,4.4155,0.7521,1.0797,0.9221,0
133496,npp,374,2340,1.91504597663879,34.4964714050293,69.3329849243164,3670176,374,1889,196611,3866787,3897442,afg_stations_2242_1083,34.49582889,69.33335328,2242,1083,afg_stations,2012-08-21 21:20:04.713007,-76.81698427860984,17.444635650749753,15.396349635083588,7.970627336530461e-29,13.0,17.47,1.0442604737599883,17.47,1.4644,2.3844,3.8757,1.0115,1.9625,1.9371,0
133674,npp,2716,1774,0.707339227199554,34.4933967590332,69.3350448608398,3670176,2716,1354,196611,3866787,3897442,afg_stations_2242_1083,34.49582889,69.33335328,2242,1083,afg_stations,2012-08-22 21:01:14.389658,97.96048191486034,14.93324692317536,13.191966323862449,4.78536748981596e-26,10.0,-14.96,1.0442604737599883,-14.91,1.4552,2.3351,3.6554,1.0329,0.8532,0.7306,0
133855,npp,1974,1203,3.60106468200684,34.4980545043945,69.3356170654297,3670176,1975,890,196611,3866787,3897442,afg_stations_2242_1083,34.49582889,69.33335328,2242,1083,afg_stations,2012-08-23 20:42:22.286256,96.76823377497884,41.486875555670565,35.92032138011862,1.842575043474308e-21,7.0,-41.56,1.4867838833500562,-41.52,1.7499,2.6369,4.0822,0.9147,3.0605,3.2939,0
134036,npp,1206,629,1.65006756782532,34.4946441650391,69.3314437866211,3670176,1207,413,196611,3866787,3897442,afg_stations_2242_1083,34.49582889,69.33335328,2242,1083,afg_stations,2012-08-24 20:23:26.625117,93.99643129329775,58.39060765293096,48.9555726286734,2.0877282568101364e-15,4.0,-58.46,2.253202848596432,-58.44,2.143,3.9605,5.2066,0.609,1.3865,1.0049,0
134049,npp,87,3632,2.96612000465393,34.4975357055664,69.332275390625,3670176,88,2945,196611,3866787,3897442,afg_stations_2242_1083,34.49582889,69.33335328,2242,1083,afg_stations,2012-08-24 22:03:47.669379,-71.17505258426618,62.414390017077686,51.71910977468375,3.3971239295248914e-23,20.0,62.47,2.6065528283652384,62.45,2.4367,4.8589,6.739,0.4964,1.6858,1.4724,0
134219,npp,409,62,1.68593835830688,34.4954719543457,69.3365478515625,3670176,409,26,196611,3866787,3897442,afg_stations_2242_1083,34.49582889,69.33335328,2242,1083,afg_stations,2012-08-25 20:04:27.406645,91.3166128760878,69.21009591271337,55.885380354561086,1.63305567689248e-08,1.0,-69.27,3.5496478698597698,-69.27,3.2868,4.7524,5.7569,0.5075,1.548,0.8556,0
134413,npp,1829,2526,1.04075676202774,34.4944190979004,69.3308410644531,3670176,1829,2045,196611,3866787,3897442,afg_stations_2242_1083,34.49582889,69.33335328,2242,1083,afg_stations,2012-08-26 21:26:19.486471,-76.64736089522617,27.05982150810298,23.75909942799647,3.156180845873314e-10,14.0,27.1,1.1367971201176101,27.1,1.8195,2.63,3.5518,0.9171,1.0139,0.9544,0
137224,npp,1002,60,2.40626072883606,34.4964408874512,69.3334350585938,3670176,1001,25,196611,3866787,3897442,afg_stations_2242_1083,34.49582889,69.33335328,2242,1083,afg_stations,2012-09-10 20:04:21.494912,91.27965191707331,69.24168742686723,55.90381458636783,4.622150999058994e-05,1.0,-69.3,3.5496478698597698,-69.27,3.2868,4.7524,5.7569,0.5075,1.751,1.2212,0
137809,npp,961,1393,2.99525880813599,34.4971580505371,69.330451965332,3670176,962,1048,196611,3866787,3897442,afg_stations_2242_1083,34.49582889,69.33335328,2242,1083,afg_stations,2012-09-13 20:48:32.930210,97.64379639464921,33.92044586315405,29.61693802686948,1.191499325124615e-17,8.0,-33.98,1.2937979144666532,-33.86,1.9586,2.9401,4.1209,0.8203,2.4545,2.4572,0
137998,npp,199,816,0.969271063804626,34.4951705932617,69.3353729248047,3670176,199,604,196611,3866787,3897442,afg_stations_2242_1083,34.49582889,69.33335328,2242,1083,afg_stations,2012-09-14 20:29:37.284839,94.97610307362984,53.66776406868285,45.514051856562354,3.7409663782036245e-24,5.0,-53.75,1.9513309067639726,-53.69,2.1381,3.5464,5.0453,0.6801,1.0912,0.6592,0
138010,npp,2104,3809,1.2906197309494,34.4937591552734,69.333137512207,3670176,2104,3063,196611,3866787,3897442,afg_stations_2242_1083,34.49582889,69.33335328,2242,1083,afg_stations,2012-09-14 22:09:52.992566,-70.1467738194016,65.74118052730964,53.84950581995473,1.7731599930202603e-17,21.0,65.79,3.0,65.77,3.2262,5.1532,7.7042,0.468,1.1244,0.6041,0
138188,npp,2482,249,1.76103186607361,34.4924430847168,69.3355941772461,3670176,2485,128,196611,3866787,3897442,afg_stations_2242_1083,34.49582889,69.33335328,2242,1083,afg_stations,2012-09-15 20:10:39.858609,92.30716775288349,66.0995909578644,54.06045981800618,9.89926074563748e-30,2.0,-66.16,3.0,-66.13,2.1677,3.98,5.5018,0.606,1.6723,1.0672,0
138395,npp,787,2711,1.88815116882324,34.4973754882812,69.3369522094727,3670176,788,2177,196611,3866787,3897442,afg_stations_2242_1083,34.49582889,69.33335328,2242,1083,afg_stations,2012-09-16 21:32:26.604791,-75.86063027965365,35.409209467662315,30.873325526255087,4.243470655112313e-29,15.0,35.45,1.2937979144666532,35.49,1.708,3.0293,4.4125,0.7962,1.5299,1.5033,0
138591,npp,88,2150,0.554981827735901,34.4924774169922,69.333122253418,3670176,88,1712,196611,3866787,3897442,afg_stations_2242_1083,34.49582889,69.33335328,2242,1083,afg_stations,2012-09-17 21:13:38.068480,-78.3318644559382,6.741727085933714,5.967551963533487,6.947308977254097e-31,12.0,6.73,1.0,6.9,1.3765,2.3029,3.32,1.0474,0.6641,0.5813,0
138785,npp,2433,1582,2.75717973709106,34.4989318847656,69.3309097290039,3670176,2434,1189,196611,3866787,3897442,afg_stations_2242_1083,34.49582889,69.33335328,2242,1083,afg_stations,2012-09-18 20:54:47.754228,98.74898135286479,25.094265641149825,22.060535407558483,7.177855720924221e-31,9.0,-25.15,1.1367971201176101,-25.0,2.1481,2.8252,3.8469,0.8537,2.3521,2.3539,0
138980,npp,1680,1008,0.580877900123596,34.4933547973633,69.3362731933594,3670176,1683,741,196611,3866787,3897442,afg_stations_2242_1083,34.49582889,69.33335328,2242,1083,afg_stations,2012-09-19 20:35:52.107310,95.42672671871537,48.149278545108515,41.273666006629114,7.467088776623257e-29,6.0,-48.22,1.7549928774784245,-48.13,2.2684,3.325,4.9554,0.7254,0.8483,0.4214,0
138996,npp,463,3985,1.77863156795502,34.496265411377,69.3369140625,3670176,469,3161,196611,3866787,3897442,afg_stations_2242_1083,34.49582889,69.33335328,2242,1083,afg_stations,2012-09-19 22:16:02.477606,-69.12728572142268,68.6843841151944,55.59781404430675,4.009449187618913e-31,22.0,68.72,3.5496478698597698,68.69,2.892,4.8628,6.3556,0.496,1.5431,0.8822,0
139174,npp,883,437,2.33524131774902,34.4960517883301,69.3317031860352,3670176,885,254,196611,3866787,3897442,afg_stations_2242_1083,34.49582889,69.33335328,2242,1083,afg_stations,2012-09-20 20:16:56.460823,93.28174298517281,62.55797309430458,51.80610385238823,7.661791066040556e-25,3.0,-62.62,2.6065528283652384,-62.56,2.5066,4.275,6.4561,0.5642,1.6677,1.3175,0
139187,npp,2901,3449,2.63419890403748,34.4977912902832,69.3358612060547,3670176,2903,2794,196611,3866787,3897442,afg_stations_2242_1083,34.49582889,69.33335328,2242,1083,afg_stations,2012-09-20 21:57:22.844043,-72.11979277865574,58.48742534150482,49.028676443536106,1.2705511886096207e-29,19.0,58.54,2.253202848596432,58.555,2.5256,3.6431,5.5613,0.6621,1.9642,1.744,0
139379,npp,2221,2897,1.48038077354431,34.4969139099121,69.3363876342773,3670176,2220,2336,196611,3866787,3897442,afg_stations_2242_1083,34.49582889,69.33335328,2242,1083,afg_stations,2012-09-21 21:38:37.869341,-74.2193266074081,42.582784109052646,36.8170087541614,4.992330900316451e-26,16.0,42.64,1.4867838833500562,42.78,2.0914,3.2067,4.4155,0.7521,1.2508,1.1135,0
139574,npp,1530,2336,0.888088285923004,34.4943580627441,69.3338012695312,3670176,1530,1885,196611,3866787,3897442,afg_stations_2242_1083,34.49582889,69.33335328,2242,1083,afg_stations,2012-09-22 21:19:51.118330,-77.06959801299395,17.239456754203765,15.216117601577755,1.416589611658333e-20,13.0,17.25,1.0442604737599883,17.47,1.4644,2.3844,3.8757,1.0115,0.979,0.8983,0
139769,npp,812,1770,0.912398397922516,34.4929580688477,69.3369216918945,3670176,812,1350,196611,3866787,3897442,afg_stations_2242_1083,34.49582889,69.33335328,2242,1083,afg_stations,2012-09-23 21:01:00.811535,97.13556332093479,15.169368873495301,13.399187271779027,7.943672714513636e-14,10.0,-15.18,1.0442604737599883,-14.91,1.4552,2.3351,3.6554,1.0329,1.0495,0.9424,0
139965,npp,67,1198,1.16168606281281,34.4936447143555,69.3293380737305,3670176,68,887,196611,3866787,3897442,afg_stations_2242_1083,34.49582889,69.33335328,2242,1083,afg_stations,2012-09-24 20:42:08.728290,96.74485946728741,41.67001606346048,36.069167314068665,2.268382075835935e-06,7.0,-41.74,1.4867838833500562,-41.52,1.7499,2.6369,4.0822,0.9147,1.4197,1.0626,0
140166,npp,1248,3627,0.920309066772461,34.4926338195801,69.3352813720703,3670176,1244,2941,196611,3866787,3897442,afg_stations_2242_1083,34.49582889,69.33335328,2242,1083,afg_stations,2012-09-25 22:03:32.351751,-70.95960728272802,62.32585038111849,51.658151660807064,6.055477467534566e-08,20.0,62.37,2.6065528283652384,62.45,2.4367,4.8589,6.739,0.4964,0.9009,0.4568,0
