lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.771,1.0
1,0.577,0.568,0.847
2,0.252,0.401,0.651
3,0.057,0.265,0.457
4,0.031,0.157,0.289
5,0.043,0.074,0.137
6,0.036,0.01,0.003
7,0.017,-0.035,-0.1
8,-0.009,-0.066,-0.177
9,-0.017,-0.084,-0.228
10,-0.019,-0.092,-0.259
11,-0.026,-0.093,-0.279
12,-0.034,-0.087,-0.291
13,-0.033,-0.077,-0.296
14,-0.032,-0.063,-0.299
15,-0.03,-0.048,-0.299
16,-0.028,-0.032,-0.299
17,-0.03,-0.016,-0.297
18,-0.029,-0.001,-0.291
19,-0.028,0.013,-0.278
20,-0.022,0.026,-0.254
21,-0.013,0.036,-0.213
22,-0.024,0.044,-0.155
23,-0.016,0.049,-0.072
24,-0.001,0.053,0.039
25,0.025,0.054,0.181
26,0.077,0.044,0.347
27,0.093,0.037,0.505
28,0.046,0.034,0.623
29,-0.018,0.035,0.692
30,0.025,0.036,0.698
31,0.076,0.036,0.621
32,0.141,0.036,0.496
33,0.076,0.035,0.329
34,0.011,0.031,0.168
35,-0.022,0.021,0.033
36,-0.014,0.008,-0.07
37,-0.001,-0.004,-0.146
38,-0.001,-0.012,-0.206
39,-0.01,-0.017,-0.246
40,-0.024,-0.022,-0.272
41,-0.033,-0.026,-0.287
42,-0.035,-0.028,-0.295
43,-0.038,-0.029,-0.298
44,-0.038,-0.028,-0.3
45,-0.038,-0.026,-0.299
46,-0.04,-0.022,-0.297
47,-0.036,-0.016,-0.291
48,-0.027,-0.009,-0.279
49,-0.023,0.0,-0.261
50,-0.015,0.01,-0.229
51,-0.012,0.019,-0.18
52,0.002,0.027,-0.105
53,0.017,0.034,-0.006
54,0.005,0.041,0.11
55,0.024,0.051,0.249
56,0.072,0.058,0.405
57,0.157,0.063,0.556
58,0.234,0.062,0.672
59,0.217,0.061,0.7
60,0.12,0.06,0.634
61,-0.005,0.059,0.492
62,-0.026,0.054,0.355
63,0.007,0.047,0.226
64,0.046,0.039,0.102
65,0.02,0.031,-0.021
66,0.003,0.022,-0.114
67,-0.01,0.013,-0.181
68,-0.016,0.004,-0.227
69,-0.019,-0.005,-0.257
70,-0.023,-0.012,-0.275
71,-0.026,-0.018,-0.285
72,-0.027,-0.023,-0.29
73,-0.029,-0.026,-0.293
74,-0.032,-0.027,-0.294
75,-0.033,-0.027,-0.293
76,-0.034,-0.024,-0.29
77,-0.028,-0.019,-0.282
78,-0.019,-0.013,-0.267
79,-0.007,-0.006,-0.242
80,0.005,0.004,-0.2
81,0.001,0.015,-0.142
82,0.006,0.026,-0.06
83,0.018,0.033,0.047
84,0.052,0.035,0.182
85,0.076,0.035,0.328
86,0.084,0.035,0.463
87,0.073,0.037,0.564
88,0.038,0.039,0.614
89,0.042,0.039,0.611
90,0.055,0.036,0.542
91,0.056,0.033,0.416
92,0.023,0.029,0.275
93,0.017,0.023,0.142
94,0.006,0.016,0.022
95,-0.002,0.008,-0.077
96,-0.004,-0.0,-0.153
97,-0.018,-0.007,-0.21
98,-0.026,-0.013,-0.248
99,-0.028,-0.02,-0.272
100,-0.032,-0.025,-0.285
101,-0.031,-0.029,-0.291
102,-0.029,-0.031,-0.294
103,-0.034,-0.032,-0.296
104,-0.036,-0.031,-0.297
105,-0.035,-0.029,-0.295
106,-0.032,-0.026,-0.291
107,-0.034,-0.021,-0.283
108,-0.034,-0.014,-0.267
109,-0.026,-0.007,-0.238
110,-0.019,-0.0,-0.191
111,0.005,0.006,-0.119
112,0.03,0.011,-0.024
113,0.017,0.015,0.081
114,0.008,0.02,0.206
115,0.021,0.024,0.341
116,0.065,0.026,0.474
117,0.08,0.027,0.567
118,0.073,0.028,0.592
119,0.041,0.028,0.542
120,0.013,0.025,0.442
121,0.011,0.02,0.328
122,0.023,0.014,0.205
123,0.03,0.009,0.082
124,0.002,0.005,-0.03
125,-0.02,-0.0,-0.12
126,-0.021,-0.006,-0.184
127,-0.021,-0.013,-0.229
128,-0.025,-0.019,-0.259
129,-0.034,-0.024,-0.278
130,-0.041,-0.028,-0.289
131,-0.042,-0.031,-0.294
132,-0.043,-0.034,-0.296
133,-0.041,-0.036,-0.296
134,-0.04,-0.035,-0.295
135,-0.039,-0.034,-0.293
136,-0.036,-0.03,-0.288
137,-0.029,-0.025,-0.277
138,-0.023,-0.021,-0.255
139,-0.022,-0.014,-0.221
140,-0.02,-0.006,-0.168
141,-0.009,0.002,-0.095
142,0.02,0.009,0.003
143,0.045,0.015,0.121
144,0.07,0.02,0.252
145,0.032,0.025,0.367
146,0.008,0.03,0.464
147,-0.003,0.033,0.526
148,0.027,0.034,0.537
149,0.053,0.034,0.486
150,0.071,0.034,0.393
151,0.04,0.033,0.27
152,0.019,0.029,0.146
153,0.018,0.022,0.035
154,0.027,0.016,-0.057
155,0.039,0.011,-0.127
156,0.029,0.007,-0.186
157,0.013,0.003,-0.227
158,-0.003,-0.002,-0.255
159,-0.016,-0.006,-0.271
160,-0.023,-0.01,-0.28
161,-0.029,-0.012,-0.284
162,-0.032,-0.014,-0.286
163,-0.037,-0.016,-0.288
164,-0.036,-0.016,-0.287
165,-0.031,-0.015,-0.283
166,-0.032,-0.013,-0.277
167,-0.031,-0.009,-0.263
168,-0.022,-0.005,-0.237
169,-0.005,-0.002,-0.195
170,0.015,-0.0,-0.133
171,0.027,0.003,-0.053
172,0.003,0.007,0.038
173,0.007,0.012,0.152
174,0.038,0.016,0.281
175,0.064,0.019,0.4
176,0.093,0.02,0.496
177,0.032,0.021,0.524
178,-0.008,0.021,0.495
179,-0.025,0.019,0.42
180,0.009,0.016,0.325
181,0.027,0.013,0.211
182,0.027,0.011,0.094
183,0.008,0.01,-0.013
184,-0.006,0.005,-0.1
185,-0.002,-0.002,-0.165
186,0.001,-0.009,-0.211
187,-0.013,-0.016,-0.245
188,-0.029,-0.02,-0.266
189,-0.04,-0.024,-0.279
190,-0.039,-0.028,-0.284
191,-0.035,-0.032,-0.285
192,-0.034,-0.034,-0.286
193,-0.037,-0.035,-0.287
194,-0.039,-0.033,-0.286
195,-0.037,-0.03,-0.282
196,-0.035,-0.027,-0.272
197,-0.022,-0.023,-0.252
198,-0.019,-0.017,-0.222
199,-0.01,-0.01,-0.175
200,0.004,-0.003,-0.109
201,0.01,0.002,-0.022
202,0.013,0.004,0.082
203,0.012,0.008,0.198
204,-0.018,0.013,0.308
205,-0.049,0.019,0.405
206,-0.009,0.022,0.489
207,0.046,0.024,0.524
208,0.115,0.025,0.498
209,0.074,0.026,0.404
210,0.036,0.025,0.284
211,0.005,0.022,0.156
212,0.011,0.018,0.048
213,0.039,0.014,-0.041
214,0.045,0.012,-0.116
215,0.034,0.008,-0.176
216,-0.01,0.002,-0.225
217,-0.026,-0.005,-0.253
218,-0.031,-0.011,-0.269
219,-0.034,-0.017,-0.276
220,-0.035,-0.022,-0.28
221,-0.036,-0.025,-0.282
222,-0.035,-0.027,-0.282
223,-0.035,-0.028,-0.282
224,-0.033,-0.028,-0.28
225,-0.033,-0.027,-0.274
226,-0.035,-0.025,-0.262
227,-0.031,-0.023,-0.239
228,-0.026,-0.02,-0.202
229,-0.014,-0.016,-0.148
230,-0.008,-0.01,-0.073
231,-0.012,-0.002,0.02
232,-0.004,0.006,0.133
233,0.011,0.012,0.257
234,0.032,0.014,0.378
235,0.025,0.017,0.478
236,0.002,0.019,0.533
237,-0.014,0.021,0.529
238,0.038,0.023,0.477
239,0.079,0.022,0.386
240,0.102,0.02,0.271
241,0.048,0.017,0.135
242,0.016,0.013,0.018
243,0.002,0.008,-0.076
244,-0.005,0.002,-0.147
245,-0.009,-0.004,-0.201
246,-0.02,-0.008,-0.237
247,-0.028,-0.012,-0.259
248,-0.035,-0.017,-0.272
249,-0.04,-0.022,-0.279
250,-0.043,-0.026,-0.282
251,-0.046,-0.029,-0.285
252,-0.046,-0.031,-0.285
253,-0.044,-0.032,-0.284
254,-0.037,-0.032,-0.279
255,-0.034,-0.031,-0.27
256,-0.03,-0.029,-0.255
257,-0.025,-0.026,-0.227
258,-0.018,-0.022,-0.183
259,-0.014,-0.018,-0.119
260,-0.008,-0.014,-0.033
261,-0.002,-0.01,0.075
262,-0.013,-0.005,0.195
263,-0.005,0.002,0.316
264,0.005,0.007,0.43
265,0.034,0.009,0.53
266,0.045,0.009,0.574
267,0.029,0.008,0.546
268,0.007,0.007,0.455
269,-0.02,0.006,0.333
270,-0.007,0.003,0.208
271,0.011,-0.002,0.09
272,0.021,-0.007,-0.016
273,-0.002,-0.012,-0.108
274,-0.018,-0.018,-0.177
275,-0.026,-0.023,-0.223
276,-0.03,-0.028,-0.251
277,-0.034,-0.031,-0.268
278,-0.038,-0.034,-0.277
279,-0.043,-0.035,-0.282
280,-0.043,-0.035,-0.285
281,-0.043,-0.035,-0.286
282,-0.039,-0.034,-0.284
283,-0.042,-0.031,-0.282
284,-0.044,-0.027,-0.276
285,-0.045,-0.022,-0.264
286,-0.042,-0.017,-0.243
287,-0.026,-0.011,-0.204
288,-0.002,-0.004,-0.144
289,0.003,0.003,-0.066
290,0.003,0.01,0.032
291,0.006,0.016,0.148
292,0.027,0.02,0.281
293,0.056,0.024,0.414
294,0.054,0.027,0.53
295,0.068,0.029,0.607
296,0.059,0.03,0.609
297,0.052,0.028,0.547
298,0.033,0.025,0.433
299,0.035,0.024,0.301
300,0.015,0.022,0.158
301,0.004,0.02,0.035
302,0.006,0.014,-0.063
303,0.007,0.007,-0.137
304,0.003,-0.0,-0.193
305,-0.014,-0.007,-0.232
306,-0.025,-0.013,-0.255
307,-0.033,-0.018,-0.269
308,-0.038,-0.024,-0.277
309,-0.038,-0.028,-0.279
310,-0.038,-0.031,-0.28
311,-0.042,-0.031,-0.282
312,-0.039,-0.031,-0.28
313,-0.038,-0.029,-0.276
314,-0.03,-0.026,-0.266
315,-0.02,-0.022,-0.246
316,-0.01,-0.016,-0.213
317,0.001,-0.009,-0.164
318,0.008,-0.003,-0.097
319,0.016,0.003,-0.005
320,0.014,0.009,0.108
321,-0.011,0.015,0.232
322,-0.033,0.019,0.358
323,-0.015,0.022,0.486
324,0.026,0.024,0.597
325,0.075,0.025,0.656
326,0.096,0.025,0.626
327,0.056,0.026,0.515
328,0.029,0.022,0.382
329,0.016,0.017,0.241
330,0.027,0.012,0.113
331,0.024,0.009,-0.002
332,0.012,0.006,-0.094
333,-0.001,0.002,-0.164
334,-0.01,-0.002,-0.211
335,-0.014,-0.007,-0.24
336,-0.019,-0.011,-0.259
337,-0.029,-0.014,-0.27
338,-0.035,-0.016,-0.276
339,-0.038,-0.017,-0.279
340,-0.034,-0.016,-0.279
341,-0.028,-0.014,-0.277
342,-0.026,-0.011,-0.275
343,-0.027,-0.007,-0.27
344,-0.023,-0.003,-0.257
345,-0.008,0.001,-0.231
346,0.014,0.006,-0.188
347,0.033,0.012,-0.127
348,0.031,0.019,-0.051
349,0.02,0.027,0.046
350,0.041,0.034,0.169
351,0.07,0.037,0.31
352,0.097,0.039,0.453
353,0.043,0.041,0.564
354,0.001,0.042,0.633
355,-0.002,0.042,0.634
356,0.05,0.038,0.571
357,0.087,0.035,0.457
358,0.072,0.032,0.31
359,0.047,0.029,0.163
360,0.02,0.021,0.033
361,0.007,0.008,-0.069
362,-0.012,-0.005,-0.146
363,-0.02,-0.015,-0.201
364,-0.034,-0.023,-0.238
365,-0.041,-0.03,-0.259
366,-0.042,-0.036,-0.271
367,-0.043,-0.04,-0.276
368,-0.042,-0.042,-0.279
369,-0.044,-0.042,-0.28
370,-0.045,-0.039,-0.281
371,-0.044,-0.035,-0.279
372,-0.042,-0.029,-0.275
373,-0.037,-0.022,-0.266
374,-0.033,-0.013,-0.247
375,-0.031,-0.003,-0.217
376,-0.035,0.008,-0.17
377,-0.02,0.02,-0.099
378,0.017,0.031,-0.001
379,0.04,0.041,0.121
380,0.033,0.051,0.255
381,0.004,0.059,0.388
382,0.054,0.065,0.526
383,0.151,0.07,0.645
384,0.229,0.073,0.693
385,0.15,0.073,0.627
386,0.072,0.071,0.507
387,0.009,0.067,0.36
388,0.036,0.06,0.226
389,0.044,0.051,0.097
390,0.037,0.041,-0.016
391,0.012,0.029,-0.107
392,-0.004,0.016,-0.171
393,-0.01,0.002,-0.214
394,-0.02,-0.011,-0.242
395,-0.03,-0.024,-0.259
396,-0.037,-0.034,-0.269
397,-0.04,-0.042,-0.274
398,-0.037,-0.045,-0.275
399,-0.032,-0.042,-0.274
400,-0.03,-0.032,-0.274
