gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100986,npp,80,1259,0.669963538646698,33.3538703918457,69.4329299926758,3670144,78,939,196611,3866755,4883866,afg_stations_2266_1357,33.35416214,69.43335329,2266,1357,afg_stations,2012-04-01 20:43:52.507372,96.16992989997114,39.37425728366076,34.17730560495031,0.006469606207164695,7.0,-39.45,1.4276677814245327,-39.94,0.2342,0.3927,1.4111,0.8148,0.5142,0.5459,0.41083530665736123,0
101110,npp,2387,677,1.17144012451172,33.3549919128418,69.4331283569336,3670144,2389,458,196611,3866755,4883866,afg_stations_2266_1357,33.35416214,69.43335329,2266,1357,afg_stations,2012-04-02 20:24:58.600563,94.5107208696658,57.21882987003143,48.11479727682911,0.02193683331472181,4.0,-57.31,2.2013981571160284,-57.64,0.2349,0.5714,2.0552,0.56,0.5926,0.656,0.1980290556046112,0
101119,npp,1252,3719,0.656312763690948,33.3566360473633,69.4313583374023,3670144,1254,3006,196611,3866755,4883866,afg_stations_2266_1357,33.35416214,69.43335329,2266,1357,afg_stations,2012-04-02 22:05:17.864979,-71.3141460220049,64.09533587977309,52.8069980240476,0.0018025900956525178,20.0,64.15,2.7445598364131496,63.88,0.2608,0.5028,1.4999,0.6364,0.3759,0.4177,0.3800676819429657,0
101234,npp,1594,102,2.43118715286255,33.3573036193848,69.4333801269531,3670144,1593,46,196611,3866755,4883866,afg_stations_2266_1357,33.35416214,69.43335329,2266,1357,afg_stations,2012-04-03 20:05:59.355783,91.73819343695853,68.55826059767176,55.50962174917389,0.04630797612170722,1.0,-68.64,3.3166247903554,-68.88,0.3431,0.7986,2.4514,0.4007,0.8122,0.9742,0.00743751184885566,0
101243,npp,603,3168,1.16917955875397,33.3553047180176,69.4310684204102,3670144,602,2528,196611,3866755,4883866,afg_stations_2266_1357,33.35416214,69.43335329,2266,1357,afg_stations,2012-04-03 21:46:34.633411,-73.65531900515882,51.242410283209324,43.67512083467761,0.01587388342163039,17.0,51.3,1.847645286154319,50.9,0.2519,0.4596,1.2585,0.6962,0.704,0.814,0.482604065248213,0
101365,npp,2998,2599,1.69960594177246,33.3560447692871,69.4305191040039,3670144,2998,2100,196611,3866755,4883866,afg_stations_2266_1357,33.35416214,69.43335329,2266,1357,afg_stations,2012-04-04 21:27:49.622920,-76.378926015989,30.511746863216974,26.71860477486631,0.04504704571349817,14.0,30.55,1.184412938166907,29.93,0.2367,0.3944,1.4866,0.8112,1.4219,1.3788,0.4383617073961147,0
101490,npp,2279,2029,2.72971343994141,33.3531684875488,69.4319381713867,3670144,2279,1596,196611,3866755,4883866,afg_stations_2266_1357,33.35416214,69.43335329,2266,1357,afg_stations,2012-04-05 21:09:01.056051,107.53794913984682,0.2805613961952755,0.24845124024851128,0.09317545235651087,11.0,-0.39,1.0,-1.13,0.1991,0.32,1.4181,1.0,2.7297,2.7297,0.7844944501387126,0
101613,npp,1549,1453,4.24362516403198,33.3528213500977,69.4311218261719,3670144,1548,1090,196611,3866755,4883866,afg_stations_2266_1357,33.35416214,69.43335329,2266,1357,afg_stations,2012-04-06 20:50:08.932129,96.64031234310195,31.242186747217573,27.34147411663199,0.1616261475178415,8.0,-31.31,1.2365102219381485,-31.915,0.2268,0.3511,1.5146,0.9114,3.468,3.8676,0.49336278190255367,0
101744,npp,2681,3901,3.65380597114563,33.351016998291,69.4378280639648,3670144,2681,3116,196611,3866755,4883866,afg_stations_2266_1357,33.35416214,69.43335329,2266,1357,afg_stations,2012-04-07 22:11:28.958784,-70.20281283773308,67.31911344999672,54.79863356351857,0.08205355523708231,21.0,67.37,3.1865100272627664,67.1,0.318,0.6751,2.2128,0.474,1.2548,1.7318,0.018784103685234532,0
101858,npp,8,294,2.64637613296509,33.3566627502441,69.4348373413086,3670144,8,155,196611,3866755,4883866,afg_stations_2266_1357,33.35416214,69.43335329,2266,1357,afg_stations,2012-04-08 20:12:17.572881,92.58528094214938,65.28127715964206,53.55132166988622,0.06081824020639932,2.0,-65.36,2.898275349237888,-65.63,0.2436,0.6958,2.377,0.4599,0.993,1.2171,-0.05259041083510274,0
101866,npp,2041,3354,0.12500000233924968,33.3554229736328,69.4310150146484,3670144,2041,2703,196611,3866755,4883866,afg_stations_2266_1357,33.35416214,69.43335329,2266,1357,afg_stations,2012-04-08 21:52:47.512770,-72.95359665593762,56.19822554962033,47.383486934993655,0.06160913215529372,18.0,56.26,2.1127631471468895,55.9,0.2689,0.4686,1.5168,0.6829,0.1574,0.0854,-1.2008017061325331,0
101994,npp,1373,2789,1.15165984630585,33.351749420166,69.4332733154297,3670144,1372,2244,196611,3866755,4883866,afg_stations_2266_1357,33.35416214,69.43335329,2266,1357,afg_stations,2012-04-09 21:34:02.503961,-75.13267187219863,38.58160709137901,33.5234294750958,0.041233018104614716,15.0,38.62,1.357151599901897,38.1,0.2313,0.3639,1.5231,0.8793,0.9004,1.0127,0.1518864098739432,0
102117,npp,678,2221,0.824158728122711,33.3509635925293,69.4341735839844,3670144,678,1780,196611,3866755,4883866,afg_stations_2266_1357,33.35416214,69.43335329,2266,1357,afg_stations,2012-04-10 21:15:15.708699,-77.10908486243393,10.839881761549789,9.5870136990996,0.023161604573872282,12.0,10.84,1.015504800579495,10.03,0.2146,0.3418,1.3287,0.9362,0.795,0.7715,0.2879597474836872,0
102240,npp,3012,1646,0.5400295257568359,33.3553581237793,69.4306869506836,3670144,3012,1242,196611,3866755,4883866,afg_stations_2266_1357,33.35416214,69.43335329,2266,1357,afg_stations,2012-04-11 20:56:25.351023,98.98721424933649,21.82072487556525,19.218279498669443,0.009460085684016935,9.0,-21.89,1.0837787002826917,-22.63,0.2205,0.357,1.3005,0.8963,0.4889,0.484,0.28650365617433804,0
102360,npp,2264,1064,0.34141144156456,33.3537483215332,69.4309921264648,3670144,2264,781,196611,3866755,4883866,afg_stations_2266_1357,33.35416214,69.43335329,2266,1357,afg_stations,2012-04-12 20:37:31.435633,96.00702999766168,46.31490885922186,39.82069827064883,0.0015821147150139236,6.0,-46.41,1.646109783506203,-46.86,0.2382,0.3997,1.3956,0.8005,0.2846,0.2733,0.24027050299914918,0
102482,npp,1489,485,0.24728260189294798,33.3536834716797,69.4311294555664,3670176,1492,291,196611,3866787,4883866,afg_stations_2266_1357,33.35416214,69.43335329,2266,1357,afg_stations,2012-04-13 20:18:35.745952,93.67738083934509,61.547229173524244,51.13103131521931,1.4540830911446255e-06,3.0,-61.64,2.5331140255951103,-61.93,0.2419,0.481,2.1499,0.6653,0.2277,0.1645,0.1645,0
102490,npp,402,3538,0.634291648864746,33.3526000976562,69.4366073608398,3670144,405,2871,196611,3866755,4883866,afg_stations_2266_1357,33.35416214,69.43335329,2266,1357,afg_stations,2012-04-13 21:59:00.347440,-72.4665145993823,60.46598038259695,50.40306927572277,0.0031206743497366805,19.0,60.52,2.4157378735459294,60.18,0.247,0.5046,1.8736,0.6341,0.3737,0.4022,0.3370502968229124,0
102610,npp,2814,2980,0.0982140526175499,33.3524322509766,69.4325790405273,3670176,2813,2401,196611,3866787,4883866,afg_stations_2266_1357,33.35416214,69.43335329,2266,1357,afg_stations,2012-04-14 21:40:15.331526,-74.42915917521044,45.442647432330325,39.12660380203903,0.00032464256342463815,16.0,45.5,1.5732132722552272,45.02,0.2737,0.3754,1.5434,0.8524,0.1438,0.0837,0.0837,0
102732,npp,2127,2410,0.2123666256666183,33.3517608642578,69.435173034668,3670176,2126,1950,196611,3866787,4883866,afg_stations_2266_1357,33.35416214,69.43335329,2266,1357,afg_stations,2012-04-15 21:21:28.535990,-75.86337745713135,21.236753121094488,18.71015193842866,5.829799546792308e-08,13.0,21.24,1.0837787002826917,20.51,0.2272,0.3479,1.2117,0.9199,0.195,0.1953,0.1953,0
102853,npp,1413,1837,0.11939299618825316,33.3565101623535,69.4329833984375,3670176,1413,1413,196611,3866787,4883866,afg_stations_2266_1357,33.35416214,69.43335329,2266,1357,afg_stations,2012-04-16 21:02:39.965801,98.09214638863031,11.37220529872391,10.056549093380815,4.0769551070963896e-13,10.0,-11.41,1.015504800579495,-12.2,0.2149,0.3486,1.3925,0.918,0.0943,0.1096,0.1096,0
103574,npp,2133,1453,0.1470951791852713,33.3538208007812,69.434700012207,3670176,2133,1090,196611,3866787,4883866,afg_stations_2266_1357,33.35416214,69.43335329,2266,1357,afg_stations,2012-04-22 20:50:02.482276,97.8122103185167,31.222348875084133,27.32612093017637,1.615872280526534e-23,8.0,-31.31,1.2365102219381485,-31.915,0.2268,0.3511,1.5146,0.9114,0.155,0.1341,0.1341,0
104054,npp,1237,2220,0.1491179261356592,33.3547744750977,69.4347915649414,3670176,1237,1779,196611,3866787,4883866,afg_stations_2266_1357,33.35416214,69.43335329,2266,1357,afg_stations,2012-04-26 21:15:07.510587,-78.10662652329196,10.779895937315626,9.534420942007745,1.6312105659871033e-17,12.0,10.78,1.015504800579495,10.03,0.2146,0.3418,1.3287,0.9362,0.1302,0.1396,0.1396,0
104286,npp,2835,1063,0.09893561527132991,33.3524894714355,69.4347152709961,3670176,2836,780,196611,3866787,4883866,afg_stations_2266_1357,33.35416214,69.43335329,2266,1357,afg_stations,2012-04-28 20:37:23.274244,96.37094206931678,46.33552446911547,39.83808823838299,4.038808755831965e-09,6.0,-46.44,1.646109783506203,-46.86,0.2382,0.3997,1.3956,0.8005,0.1373,0.0792,0.0792,0
104405,npp,2057,483,0.902397751808167,33.3533477783203,69.4336242675781,3670176,2057,289,196611,3866787,4883866,afg_stations_2266_1357,33.35416214,69.43335329,2266,1357,afg_stations,2012-04-29 20:18:25.819710,93.31490632115855,61.588770278930006,51.16096271983714,0.00027116950622534087,3.0,-61.68,2.5331140255951103,-61.93,0.2419,0.481,2.1499,0.6653,0.4864,0.6004,0.6004,0
104414,npp,970,3536,0.335242748260498,33.3554573059082,69.4290542602539,3670176,969,2870,196611,3866787,4883866,afg_stations_2266_1357,33.35416214,69.43335329,2266,1357,afg_stations,2012-04-29 21:58:50.422435,-72.10234747457407,60.41109419916068,50.36764005335639,6.910696914077406e-13,19.0,60.48,2.4157378735459294,60.18,0.247,0.5046,1.8736,0.6341,0.2499,0.2126,0.2126,0
104530,npp,308,2979,0.29952609539032,33.3553504943848,69.4315567016602,3670176,309,2400,196611,3866787,4883866,afg_stations_2266_1357,33.35416214,69.43335329,2266,1357,afg_stations,2012-04-30 21:40:07.202333,-75.16670796319626,45.40605519641386,39.09880387115826,4.206792953808527e-08,16.0,45.47,1.5732132722552272,45.02,0.2737,0.3754,1.5434,0.8524,0.2718,0.2553,0.2553,0
105575,npp,2675,2409,0.334962949156761,33.3504867553711,69.4349594116211,3670144,2675,1949,196611,3866755,4883866,afg_stations_2266_1357,33.35416214,69.43335329,2266,1357,afg_stations,2012-05-01 21:21:20.426286,-77.7856855555535,21.169917809617697,18.65236819022562,0.0009556071104314947,13.0,21.19,1.0837787002826917,20.51,0.2272,0.3479,1.2117,0.9199,0.3081,0.3081,0.3081,0
105748,npp,1959,1835,0.5507937073707581,33.3515434265137,69.4327545166016,3670144,1959,1411,196611,3866755,4883866,afg_stations_2266_1357,33.35416214,69.43335329,2266,1357,afg_stations,2012-05-02 21:02:30.096682,99.78588501382171,11.452108393911116,10.127282770096183,0.011136086686577217,10.0,-11.52,1.015504800579495,-12.2,0.2149,0.3486,1.3925,0.918,0.5191,0.5056,0.2731141136575045,0
105927,npp,1216,1256,0.953156054019928,33.3547172546387,69.4320449829102,3670144,1214,937,196611,3866755,4883866,afg_stations_2266_1357,33.35416214,69.43335329,2266,1357,afg_stations,2012-05-03 20:43:36.212680,96.35550600673986,39.46553539806453,34.25597609872419,0.034255810102419224,7.0,-39.57,1.4276677814245327,-39.94,0.2342,0.3927,1.4111,0.8148,0.7125,0.7766,0.06144820582076882,0
106773,npp,2664,1450,2.13831210136414,33.3552627563477,69.4357833862305,3670144,2664,1088,196611,3866755,4883866,afg_stations_2266_1357,33.35416214,69.43335329,2266,1357,afg_stations,2012-05-08 20:49:50.968368,97.15134853602619,31.36948612377259,27.451543435023908,0.043210954625368656,8.0,-31.45,1.2365102219381485,-31.915,0.2268,0.3511,1.5146,0.9114,1.7654,1.9488,1.0466934190685702,0
106888,npp,721,3899,1.61576652526855,33.3531837463379,69.4313201904297,3670144,725,3115,196611,3866755,4883866,afg_stations_2266_1357,33.35416214,69.43335329,2266,1357,afg_stations,2012-05-09 22:11:11.012785,-70.70706853627654,67.27076626462288,54.775205742241674,0.034523415873644415,21.0,67.34,3.1865100272627664,67.1,0.318,0.6751,2.2128,0.474,0.6152,0.7658,0.04506145289178476,0
107043,npp,1115,289,1.31125581264496,33.354621887207,69.4324798583984,3670144,1114,152,196611,3866755,4883866,afg_stations_2266_1357,33.35416214,69.43335329,2266,1357,afg_stations,2012-05-10 20:11:57.862715,92.39639376854954,65.37810254638349,53.61657718431651,0.00971380395125783,2.0,-65.46,2.898275349237888,-65.63,0.2436,0.6958,2.377,0.4599,0.5324,0.6031,0.40030682992819544,0
107056,npp,76,3351,1.026169002056122,33.3571968078613,69.4344177246094,3670144,75,2700,196611,3866755,4883866,afg_stations_2266_1357,33.35416214,69.43335329,2266,1357,afg_stations,2012-05-10 21:52:27.803281,-72.7388854622623,56.118801144310474,47.32999299993506,0.022188534634067995,18.0,56.18,2.0682789409984763,55.9,0.2689,0.4686,1.5168,0.6829,0.5896,0.7008,0.2375743367820371,0
107228,npp,2476,2786,0.486824750900269,33.3519859313965,69.4372024536133,3670144,2475,2241,196611,3866755,4883866,afg_stations_2266_1357,33.35416214,69.43335329,2266,1357,afg_stations,2012-05-11 21:33:42.811006,-75.04280034288061,38.44470792134608,33.41196428152676,0.011644132350515075,15.0,38.5,1.357151599901897,38.1,0.2313,0.3639,1.5231,0.8793,0.4106,0.4281,0.1850077444896511,0
107400,npp,1776,2216,0.314672768115997,33.3544273376465,69.4335327148438,3670144,1776,1775,196611,3866755,4883866,afg_stations_2266_1357,33.35416214,69.43335329,2266,1357,afg_stations,2012-05-12 21:14:54.262637,-75.05420170373357,10.582436479762023,9.360383078777426,0.004283939004846411,12.0,10.56,1.0,10.03,0.2146,0.3418,1.3287,0.9362,0.2929,0.2946,0.20516504994888624,0
107573,npp,1050,1641,0.2112376615405083,33.3557548522949,69.4306640625,3670144,1050,1237,196611,3866755,4883866,afg_stations_2266_1357,33.35416214,69.43335329,2266,1357,afg_stations,2012-05-13 20:56:03.934996,97.38512802580921,22.108114200142772,19.469234240549206,0.000637603482312273,9.0,-22.16,1.0837787002826917,-22.63,0.2205,0.357,1.3005,0.8963,0.1855,0.1893,0.1893,0
107744,npp,298,1059,0.28341768682003,33.3511619567871,69.4338455200195,3670176,297,778,196611,3866787,4883866,afg_stations_2266_1357,33.35416214,69.43335329,2266,1357,afg_stations,2012-05-14 20:37:10.049165,96.10797718265206,46.466129955160824,39.94268023960313,8.725221419084953e-07,6.0,-46.57,1.646109783506203,-46.86,0.2382,0.3997,1.3956,0.8005,0.2493,0.2269,0.2269,0
107921,npp,2574,479,0.406719207763672,33.3512802124023,69.4314727783203,3670176,2571,286,196611,3866787,4883866,afg_stations_2266_1357,33.35416214,69.43335329,2266,1357,afg_stations,2012-05-15 20:18:12.604492,93.18513204610082,61.673123442680634,51.217438507095736,1.1473742054777726e-11,3.0,-61.76,2.5331140255951103,-61.93,0.2419,0.481,2.1499,0.6653,0.2907,0.2706,0.2706,0
107933,npp,1503,3532,0.12500000013093548,33.3580322265625,69.4302978515625,3670176,1508,2867,196611,3866787,4883866,afg_stations_2266_1357,33.35416214,69.43335329,2266,1357,afg_stations,2012-05-15 21:58:37.207658,-71.99844089034697,60.333224812463534,50.31435045077062,0.0002360030628535507,19.0,60.39,2.4157378735459294,60.18,0.247,0.5046,1.8736,0.6341,0.1628,0.0793,0.0793,0
108281,npp,132,2405,0.348461270332336,33.3541526794434,69.4367752075195,3670176,132,1945,196611,3866787,4883866,afg_stations_2266_1357,33.35416214,69.43335329,2266,1357,afg_stations,2012-05-17 21:21:07.236142,-77.96608994322024,20.966107595470593,18.474617836784407,4.7809025829741134e-12,13.0,20.98,1.0837787002826917,20.51,0.2272,0.3479,1.2117,0.9199,0.3205,0.3205,0.3205,0
108455,npp,2486,1831,0.1901889145374298,33.3555755615234,69.4345092773438,3670176,2486,1407,196611,3866787,4883866,afg_stations_2266_1357,33.35416214,69.43335329,2266,1357,afg_stations,2012-05-18 21:02:16.912547,98.04213455394344,11.703253162812663,10.348508749648575,1.3165541859872142e-16,10.0,-11.75,1.015504800579495,-12.2,0.2149,0.3486,1.3925,0.918,0.164,0.1746,0.1746,0
108985,npp,2254,3162,0.12500000029730962,33.350284576416,69.4342803955078,3670176,2252,2524,196611,3866787,4883866,afg_stations_2266_1357,33.35416214,69.43335329,2266,1357,afg_stations,2012-05-21 21:46:03.420242,-73.644334014593,51.07489448597941,43.550552460360386,3.2890160433182767e-21,17.0,51.13,1.847645286154319,50.9,0.2519,0.4596,1.2585,0.6962,0.1389,0.087,0.087,0
109157,npp,1571,2593,0.240857593715191,33.3502807617188,69.4358673095703,3670176,1571,2095,196611,3866787,4883866,afg_stations_2266_1357,33.35416214,69.43335329,2266,1357,afg_stations,2012-05-22 21:27:18.430531,-76.95524910359539,30.226753170076748,26.476752838130714,4.638615475971786e-22,14.0,30.26,1.184412938166907,29.93,0.2367,0.3944,1.4866,0.8112,0.1903,0.1954,0.1954,0
109332,npp,845,2021,0.1053959038108587,33.3546485900879,69.4335098266602,3670176,845,1588,196611,3866787,4883866,afg_stations_2266_1357,33.35416214,69.43335329,2266,1357,afg_stations,2012-05-23 21:08:28.075403,77.44244351149939,0.8698629552411433,0.7703306842807844,6.011811092971925e-22,11.0,-0.8,1.0,-1.13,0.1991,0.32,1.4181,1.0,0.1054,0.1054,0.1054,0
109679,npp,2418,861,0.326728299260139,33.3553581237793,69.4341430664062,3670176,2420,648,196611,3866787,4883866,afg_stations_2266_1357,33.35416214,69.43335329,2266,1357,afg_stations,2012-05-25 20:30:42.068217,95.60509069310629,52.42914394318749,44.57864033679034,4.660969551524129e-18,5.0,-52.53,1.847645286154319,-52.7,0.233,0.4711,1.8647,0.6792,0.2418,0.2219,0.2219,0
109854,npp,1627,285,0.363989934325218,33.3567199707031,69.4341278076172,3670176,1626,149,196611,3866787,4883866,afg_stations_2266_1357,33.35416214,69.43335329,2266,1357,afg_stations,2012-05-26 20:11:42.844044,92.36848010971597,65.45319870266728,53.65888155674018,2.5247087497019087e-14,2.0,-65.53,3.0,-65.63,0.2436,0.6958,2.377,0.4599,0.2094,0.1674,0.1674,0
110213,npp,2285,2211,0.25226716697216,33.3555679321289,69.4339981079102,3670176,2285,1770,196611,3866787,4883866,afg_stations_2266_1357,33.35416214,69.43335329,2266,1357,afg_stations,2012-05-28 21:14:39.255214,-76.20061186092515,10.281364668554575,9.094231126285326,6.295299300344846e-14,12.0,10.26,1.0,10.03,0.2146,0.3418,1.3287,0.9362,0.2304,0.2362,0.2362,0
110385,npp,1541,1637,0.06242908537387851,33.3559608459473,69.4373092651367,3670176,1542,1233,196611,3866787,4883866,afg_stations_2266_1357,33.35416214,69.43335329,2266,1357,afg_stations,2012-05-29 20:55:48.931866,98.11295614534956,22.312137967194516,19.645642176592844,7.008559476975404e-09,9.0,-22.37,1.0837787002826917,-22.63,0.2205,0.357,1.3005,0.8963,0.0482,0.056,0.056,0
110560,npp,787,1054,0.298173412680626,33.352424621582,69.4323959350586,3670144,788,774,196611,3866755,4883866,afg_stations_2266_1357,33.35416214,69.43335329,2266,1357,afg_stations,2012-05-30 20:36:55.049444,96.49963586099189,46.627325612625974,40.0678606968188,0.000573205784966913,6.0,-46.73,1.646109783506203,-46.86,0.2382,0.3997,1.3956,0.8005,0.2583,0.2387,0.2387,0
110735,npp,5,475,1.4766092300415,33.3528518676758,69.4336318969727,3670144,6,282,196611,3866755,4883866,afg_stations_2266_1357,33.35416214,69.43335329,2266,1357,afg_stations,2012-05-31 20:17:57.611694,93.50377541580167,61.76112141780698,51.27260707379639,0.00863190629594853,3.0,-61.84,2.5331140255951103,-61.93,0.2419,0.481,2.1499,0.6653,0.713,0.9824,0.8021933939884075,0
112416,npp,2984,1825,2.30460166931152,33.356143951416,69.4348068237305,3670144,2984,1402,196611,3866755,4883866,afg_stations_2266_1357,33.35416214,69.43335329,2266,1357,afg_stations,2012-06-03 21:02:00.152450,99.40688128206472,12.008753509372479,10.617079717481484,0.07780914299032107,10.0,-12.09,1.015504800579495,-12.2,0.2149,0.3486,1.3925,0.918,2.2462,2.1157,0.49129386140026887,0
112582,npp,2238,1246,3.92659854888916,33.3528938293457,69.4316787719727,3670144,2237,928,196611,3866755,4883866,afg_stations_2266_1357,33.35416214,69.43335329,2266,1357,afg_stations,2012-06-04 20:43:06.278922,96.45078991327686,39.84582620651323,34.56725173291419,0.11482308130514687,7.0,-39.94,1.4276677814245327,-39.94,0.2342,0.3927,1.4111,0.8148,2.7953,3.1994,0.8022611682791787,0
112750,npp,1448,664,2.30984878540039,33.3571472167969,69.4329223632812,3670144,1448,446,196611,3866755,4883866,afg_stations_2266_1357,33.35416214,69.43335329,2266,1357,afg_stations,2012-06-05 20:24:10.626842,94.19350880414322,57.53838692368987,48.34407176446387,0.07740067433228678,4.0,-57.62,2.2013981571160284,-57.64,0.2349,0.5714,2.0552,0.56,1.1097,1.2935,-0.3223786189531126,0
112917,npp,648,90,2.44199895858765,33.3521537780762,69.4362945556641,3670144,648,40,196611,3866755,4883866,afg_stations_2266_1357,33.35416214,69.43335329,2266,1357,afg_stations,2012-06-06 20:05:11.416190,91.74256928888943,68.7632232275416,55.62596384612649,0.05053307818635702,1.0,-68.83,3.3985290935932855,-68.88,0.3431,0.7986,2.4514,0.4007,0.8036,0.9785,-0.07646911100112586,0
113441,npp,595,1439,0.875713467597961,33.3563995361328,69.4334487915039,3670144,596,1080,196611,3866755,4883866,afg_stations_2266_1357,33.35416214,69.43335329,2266,1357,afg_stations,2012-06-09 20:49:19.312859,98.1270076248616,31.853116963224995,27.860657052426287,0.015952041757901783,8.0,-31.94,1.2365102219381485,-31.915,0.2268,0.3511,1.5146,0.9114,0.7443,0.7981,0.46507236907032573,0
113607,npp,2902,855,0.789369165897369,33.3549499511719,69.4342956542969,3670144,2903,644,196611,3866755,4883866,afg_stations_2266_1357,33.35416214,69.43335329,2266,1357,afg_stations,2012-06-10 20:30:23.659955,95.11188366199725,52.619555282408754,44.71958195014741,0.006645381481314939,5.0,-52.7,1.9513309067639726,-52.7,0.233,0.4711,1.8647,0.6792,0.4831,0.5361,0.3973656809119751,0
114382,npp,1262,1047,0.1079688761383295,33.3520050048828,69.4342498779297,3670176,1260,769,196611,3866787,4883866,afg_stations_2266_1357,33.35416214,69.43335329,2266,1357,afg_stations,2012-06-15 20:36:34.906197,95.36249079618207,46.87695014345464,40.26275206057275,3.798470103719489e-11,6.0,-46.96,1.646109783506203,-46.86,0.2382,0.3997,1.3956,0.8005,0.1428,0.0864,0.0864,0
114496,npp,478,468,0.236535295844078,33.3510589599609,69.4315567016602,3670176,475,277,196611,3866787,4883866,afg_stations_2266_1357,33.35416214,69.43335329,2266,1357,afg_stations,2012-06-16 20:17:37.477641,93.16594879503569,61.91013313192962,51.36730523124647,8.899097553582235e-16,3.0,-61.99,2.5331140255951103,-61.93,0.2419,0.481,2.1499,0.6653,0.2235,0.1574,0.1574,0
114958,npp,2688,1239,0.14796650223433971,33.3526382446289,69.4362106323242,3670176,2686,921,196611,3866787,4883866,afg_stations_2266_1357,33.35416214,69.43335329,2266,1357,afg_stations,2012-06-20 20:42:46.166361,96.32362781923618,40.116645672251124,34.7886522546418,1.2826430270314257e-23,7.0,-40.21,1.4276677814245327,-39.94,0.2342,0.3927,1.4111,0.8148,0.1486,0.1206,0.1206,0
115436,npp,1043,1431,0.1693965867161751,33.3555603027344,69.4328689575195,3670176,1044,1074,196611,3866787,4883866,afg_stations_2266_1357,33.35416214,69.43335329,2266,1357,afg_stations,2012-06-25 20:48:58.586706,97.8870583077439,32.21539857453356,28.167162283989867,4.0850784451712265e-19,8.0,-32.3,1.2365102219381485,-31.915,0.2268,0.3511,1.5146,0.9114,0.173,0.1544,0.1544,0
115564,npp,277,847,0.06830448284745219,33.3553123474121,69.4330139160156,3670176,278,639,196611,3866787,4883866,afg_stations_2266_1357,33.35416214,69.43335329,2266,1357,afg_stations,2012-06-26 20:30:02.930722,95.05618374606063,52.838881358943624,44.88234019003147,1.2051810618800567e-14,5.0,-52.91,1.9513309067639726,-52.7,0.233,0.4711,1.8647,0.6792,0.1135,0.0464,0.0464,0
115691,npp,2570,273,0.16845650598406792,33.3554725646973,69.4360122680664,3670176,2569,142,196611,3866787,4883866,afg_stations_2266_1357,33.35416214,69.43335329,2266,1357,afg_stations,2012-06-27 20:11:05.494412,92.96388946141,65.67426125453038,53.78748405616809,3.3904953722059067e-09,2.0,-65.74,3.0,-65.63,0.2436,0.6958,2.377,0.4599,0.1442,0.0775,0.0775,0
116089,npp,2539,1625,0.525672346353531,33.3524131774902,69.4363098144531,3670144,2539,1223,196611,3866755,4883866,afg_stations_2266_1357,33.35416214,69.43335329,2266,1357,afg_stations,2012-06-30 20:55:15.154549,96.57485683031241,22.918024975126542,20.1701239959274,0.004754599069903367,9.0,-23.0,1.0837787002826917,-22.63,0.2205,0.357,1.3005,0.8963,0.4756,0.4711,0.37183917255852134,0
119142,npp,1780,1043,1.39560496807098,33.3534545898438,69.4314193725586,3670144,1781,766,196611,3866755,4883866,afg_stations_2266_1357,33.35416214,69.43335329,2266,1357,afg_stations,2012-07-01 20:36:21.060389,95.79644182857112,47.01629282008885,40.37152542589776,0.029407770221287335,6.0,-47.09,1.646109783506203,-46.86,0.2382,0.3997,1.3956,0.8005,0.925,1.1172,0.5032597786569658,0
119312,npp,1010,466,2.34274625778198,33.3547859191895,69.4353408813477,3670144,1013,275,196611,3866755,4883866,afg_stations_2266_1357,33.35416214,69.43335329,2266,1357,afg_stations,2012-07-02 20:17:25.409048,93.30422921734889,61.96786501766733,51.403125438931546,0.07573925409148956,3.0,-62.03,2.5331140255951103,-61.93,0.2419,0.481,2.1499,0.6653,1.055,1.5586,-0.0225934761250961,0
119834,npp,956,1816,2.64610195159912,33.3534622192383,69.4323806762695,3670144,956,1393,196611,3866755,4883866,afg_stations_2266_1357,33.35416214,69.43335329,2266,1357,afg_stations,2012-07-05 21:01:32.519326,97.45046546358003,12.567744854994412,11.108673982861095,0.0773984481170621,10.0,-12.59,1.015504800579495,-12.2,0.2149,0.3486,1.3925,0.918,2.5824,2.4292,0.8133678573032477,0
120005,npp,221,1239,2.35780239105225,33.3565444946289,69.4368438720703,3670144,220,921,196611,3866755,4883866,afg_stations_2266_1357,33.35416214,69.43335329,2266,1357,afg_stations,2012-07-06 20:42:40.420838,96.37686888547567,40.13893992091469,34.806021558200584,0.057434188200524844,7.0,-40.21,1.4276677814245327,-39.94,0.2342,0.3927,1.4111,0.8148,1.6964,1.9211,0.7220577757458371,0
120176,npp,2532,658,3.56948709487915,33.3562812805176,69.4338836669922,3670144,2534,440,196611,3866755,4883866,afg_stations_2266_1357,33.35416214,69.43335329,2266,1357,afg_stations,2012-07-07 20:23:46.542728,94.36471855250139,57.69830975462399,48.45345195605343,0.03824404003946607,4.0,-57.76,2.2013981571160284,-57.64,0.2349,0.5714,2.0552,0.56,1.6819,1.9989,1.2004867156808245,0
