lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.894,1.0
1,0.698,0.685,0.838
2,0.433,0.51,0.636
3,0.274,0.366,0.45
4,0.193,0.249,0.287
5,0.133,0.156,0.144
6,0.08,0.083,0.022
7,0.035,0.028,-0.072
8,0.008,-0.011,-0.136
9,-0.005,-0.038,-0.179
10,-0.008,-0.054,-0.205
11,-0.012,-0.061,-0.221
12,-0.014,-0.061,-0.231
13,-0.019,-0.056,-0.237
14,-0.02,-0.047,-0.24
15,-0.018,-0.035,-0.24
16,-0.017,-0.022,-0.238
17,-0.018,-0.007,-0.234
18,-0.018,0.007,-0.227
19,-0.012,0.021,-0.212
20,-0.006,0.033,-0.189
21,-0.001,0.044,-0.157
22,-0.008,0.054,-0.111
23,-0.007,0.061,-0.045
24,0.012,0.066,0.049
25,0.055,0.069,0.174
26,0.092,0.065,0.317
27,0.118,0.062,0.457
28,0.115,0.061,0.562
29,0.101,0.06,0.619
30,0.095,0.058,0.614
31,0.087,0.056,0.534
32,0.077,0.052,0.409
33,0.039,0.047,0.261
34,0.012,0.041,0.132
35,-0.006,0.032,0.018
36,-0.01,0.02,-0.068
37,-0.013,0.007,-0.129
38,-0.02,-0.005,-0.174
39,-0.021,-0.015,-0.202
40,-0.02,-0.023,-0.22
41,-0.021,-0.029,-0.231
42,-0.019,-0.032,-0.237
43,-0.022,-0.032,-0.242
44,-0.025,-0.03,-0.244
45,-0.028,-0.026,-0.244
46,-0.028,-0.021,-0.242
47,-0.026,-0.013,-0.236
48,-0.024,-0.004,-0.225
49,-0.025,0.008,-0.209
50,-0.025,0.02,-0.182
51,-0.022,0.032,-0.14
52,-0.008,0.043,-0.078
53,0.014,0.052,0.008
54,0.044,0.06,0.117
55,0.072,0.067,0.24
56,0.11,0.071,0.371
57,0.138,0.074,0.491
58,0.186,0.075,0.582
59,0.205,0.074,0.612
60,0.184,0.073,0.568
61,0.113,0.069,0.447
62,0.047,0.064,0.302
63,0.022,0.058,0.174
64,0.016,0.051,0.061
65,-0.004,0.046,-0.036
66,-0.021,0.039,-0.111
67,-0.023,0.032,-0.16
68,-0.014,0.023,-0.189
69,-0.014,0.014,-0.21
70,-0.014,0.006,-0.224
71,-0.017,-0.001,-0.232
72,-0.016,-0.008,-0.237
73,-0.015,-0.015,-0.238
74,-0.013,-0.02,-0.239
75,-0.01,-0.024,-0.236
76,-0.015,-0.026,-0.234
77,-0.018,-0.025,-0.227
78,-0.015,-0.023,-0.214
79,-0.006,-0.019,-0.191
80,0.004,-0.013,-0.156
81,0.006,-0.007,-0.108
82,0.008,-0.001,-0.042
83,0.013,0.004,0.043
84,0.029,0.006,0.149
85,0.03,0.006,0.261
86,0.009,0.004,0.362
87,-0.025,0.002,0.436
88,-0.033,0.0,0.476
89,-0.028,-0.001,0.47
90,0.001,-0.002,0.416
91,0.002,-0.002,0.311
92,0.003,-0.002,0.196
93,-0.017,-0.004,0.079
94,-0.016,-0.007,-0.011
95,-0.006,-0.011,-0.08
96,-0.0,-0.014,-0.131
97,-0.008,-0.017,-0.171
98,-0.016,-0.019,-0.2
99,-0.013,-0.019,-0.216
100,-0.014,-0.02,-0.228
101,-0.015,-0.02,-0.235
102,-0.015,-0.019,-0.238
103,-0.018,-0.018,-0.241
104,-0.018,-0.016,-0.242
105,-0.018,-0.014,-0.239
106,-0.018,-0.012,-0.234
107,-0.016,-0.009,-0.224
108,-0.017,-0.007,-0.209
109,-0.017,-0.005,-0.185
110,-0.016,-0.003,-0.147
111,-0.016,-0.003,-0.093
112,-0.013,-0.002,-0.02
113,-0.015,-0.0,0.066
114,-0.017,0.002,0.162
115,0.004,0.004,0.269
116,0.048,0.005,0.376
117,0.069,0.006,0.452
118,0.051,0.007,0.464
119,0.022,0.008,0.418
120,0.005,0.008,0.33
121,-0.019,0.006,0.217
122,-0.015,0.003,0.118
123,-0.011,0.002,0.027
124,-0.002,0.002,-0.047
125,-0.006,0.001,-0.107
126,-0.008,-0.001,-0.152
127,-0.01,-0.004,-0.184
128,-0.01,-0.006,-0.205
129,-0.01,-0.008,-0.218
130,-0.014,-0.011,-0.229
131,-0.015,-0.014,-0.235
132,-0.016,-0.017,-0.238
133,-0.016,-0.02,-0.239
134,-0.018,-0.023,-0.238
135,-0.019,-0.024,-0.234
136,-0.021,-0.025,-0.228
137,-0.02,-0.025,-0.215
138,-0.017,-0.024,-0.196
139,-0.021,-0.021,-0.168
140,-0.026,-0.017,-0.128
141,-0.029,-0.013,-0.074
142,-0.019,-0.01,0.001
143,0.003,-0.009,0.095
144,0.024,-0.008,0.197
145,0.005,-0.007,0.285
146,-0.037,-0.005,0.349
147,-0.056,-0.003,0.393
148,-0.03,-0.001,0.402
149,0.014,0.001,0.363
150,0.018,0.003,0.276
151,0.007,0.004,0.175
152,0.008,0.003,0.087
153,0.021,0.002,0.013
154,0.026,0.001,-0.052
155,0.023,0.0,-0.106
156,0.014,-0.0,-0.148
157,0.008,-0.002,-0.176
158,-0.0,-0.003,-0.197
159,-0.008,-0.006,-0.212
160,-0.017,-0.008,-0.223
161,-0.024,-0.01,-0.23
162,-0.027,-0.013,-0.232
163,-0.028,-0.015,-0.232
164,-0.025,-0.018,-0.229
165,-0.024,-0.02,-0.223
166,-0.026,-0.022,-0.216
167,-0.028,-0.023,-0.203
168,-0.03,-0.024,-0.183
169,-0.032,-0.026,-0.152
170,-0.032,-0.029,-0.106
171,-0.032,-0.031,-0.046
172,-0.031,-0.031,0.029
173,-0.029,-0.029,0.115
174,-0.013,-0.027,0.206
175,-0.003,-0.027,0.291
176,-0.003,-0.026,0.354
177,-0.017,-0.024,0.379
178,-0.044,-0.022,0.352
179,-0.046,-0.022,0.292
180,-0.024,-0.022,0.217
181,-0.013,-0.022,0.135
182,-0.012,-0.021,0.054
183,-0.018,-0.02,-0.019
184,-0.023,-0.019,-0.079
185,-0.023,-0.02,-0.126
186,-0.019,-0.02,-0.161
187,-0.02,-0.019,-0.186
188,-0.023,-0.018,-0.204
189,-0.024,-0.018,-0.215
190,-0.022,-0.02,-0.22
191,-0.019,-0.022,-0.223
192,-0.017,-0.023,-0.223
193,-0.022,-0.025,-0.224
194,-0.026,-0.025,-0.222
195,-0.025,-0.025,-0.216
196,-0.02,-0.024,-0.205
197,-0.015,-0.023,-0.189
198,-0.016,-0.021,-0.167
199,-0.018,-0.019,-0.136
200,-0.018,-0.017,-0.091
201,-0.013,-0.016,-0.029
202,-0.005,-0.016,0.048
203,-0.011,-0.015,0.132
204,-0.026,-0.013,0.216
205,-0.054,-0.01,0.29
206,-0.047,-0.009,0.354
207,-0.018,-0.007,0.38
208,0.013,-0.006,0.362
209,0.005,-0.004,0.298
210,-0.025,-0.004,0.202
211,-0.009,-0.005,0.122
212,0.032,-0.006,0.056
213,0.043,-0.007,-0.013
214,0.031,-0.006,-0.078
215,0.009,-0.005,-0.132
216,-0.007,-0.005,-0.171
217,-0.017,-0.006,-0.196
218,-0.022,-0.008,-0.213
219,-0.022,-0.01,-0.22
220,-0.022,-0.011,-0.225
221,-0.024,-0.012,-0.228
222,-0.022,-0.013,-0.227
223,-0.021,-0.015,-0.224
224,-0.019,-0.016,-0.219
225,-0.019,-0.017,-0.213
226,-0.02,-0.018,-0.202
227,-0.025,-0.018,-0.186
228,-0.025,-0.02,-0.159
229,-0.021,-0.021,-0.121
230,-0.018,-0.021,-0.07
231,-0.02,-0.019,-0.004
232,-0.016,-0.017,0.076
233,-0.001,-0.016,0.174
234,0.019,-0.015,0.285
235,0.008,-0.014,0.371
236,-0.025,-0.011,0.412
237,-0.055,-0.008,0.397
238,-0.051,-0.006,0.35
239,-0.006,-0.006,0.287
240,0.036,-0.006,0.206
241,0.021,-0.006,0.104
242,-0.005,-0.008,0.009
243,-0.016,-0.011,-0.065
244,-0.012,-0.014,-0.118
245,-0.012,-0.017,-0.159
246,-0.016,-0.02,-0.188
247,-0.019,-0.022,-0.206
248,-0.02,-0.023,-0.217
249,-0.02,-0.023,-0.224
250,-0.02,-0.023,-0.228
251,-0.019,-0.022,-0.228
252,-0.021,-0.02,-0.229
253,-0.021,-0.017,-0.226
254,-0.019,-0.014,-0.22
255,-0.015,-0.011,-0.209
256,-0.014,-0.007,-0.195
257,-0.019,-0.003,-0.175
258,-0.025,0.001,-0.146
259,-0.031,0.004,-0.104
260,-0.024,0.006,-0.041
261,-0.011,0.007,0.045
262,0.007,0.009,0.145
263,0.017,0.012,0.255
264,0.034,0.016,0.366
265,0.053,0.018,0.455
266,0.086,0.018,0.501
267,0.073,0.018,0.467
268,0.05,0.018,0.385
269,0.023,0.016,0.283
270,0.008,0.014,0.178
271,-0.001,0.011,0.078
272,-0.005,0.007,-0.008
273,-0.016,0.004,-0.081
274,-0.022,0.0,-0.138
275,-0.029,-0.004,-0.177
276,-0.027,-0.008,-0.2
277,-0.023,-0.013,-0.213
278,-0.024,-0.017,-0.223
279,-0.025,-0.021,-0.229
280,-0.023,-0.025,-0.232
281,-0.022,-0.027,-0.233
282,-0.018,-0.029,-0.23
283,-0.016,-0.029,-0.225
284,-0.019,-0.028,-0.219
285,-0.025,-0.026,-0.209
286,-0.027,-0.022,-0.192
287,-0.022,-0.017,-0.163
288,-0.018,-0.013,-0.121
289,-0.02,-0.007,-0.065
290,-0.019,-0.002,0.01
291,-0.012,0.002,0.104
292,0.006,0.004,0.216
293,0.02,0.006,0.335
294,0.018,0.007,0.425
295,0.016,0.009,0.479
296,0.01,0.01,0.478
297,0.005,0.01,0.428
298,0.016,0.01,0.348
299,0.027,0.01,0.246
300,0.033,0.009,0.139
301,0.023,0.006,0.036
302,0.009,0.001,-0.048
303,0.0,-0.005,-0.111
304,-0.01,-0.01,-0.158
305,-0.022,-0.013,-0.19
306,-0.024,-0.016,-0.209
307,-0.024,-0.018,-0.22
308,-0.018,-0.019,-0.224
309,-0.016,-0.018,-0.226
310,-0.014,-0.016,-0.227
311,-0.014,-0.012,-0.226
312,-0.014,-0.007,-0.224
313,-0.012,-0.001,-0.219
314,-0.01,0.005,-0.21
315,-0.011,0.013,-0.197
316,-0.013,0.021,-0.176
317,-0.013,0.029,-0.142
318,-0.003,0.036,-0.087
319,0.02,0.043,-0.007
320,0.049,0.049,0.093
321,0.056,0.055,0.202
322,0.073,0.06,0.32
323,0.086,0.064,0.432
324,0.133,0.067,0.527
325,0.163,0.069,0.573
326,0.149,0.069,0.544
327,0.092,0.067,0.445
328,0.066,0.062,0.33
329,0.054,0.057,0.211
330,0.038,0.05,0.099
331,0.023,0.043,-0.0
332,0.003,0.036,-0.08
333,-0.006,0.028,-0.137
334,-0.011,0.018,-0.174
335,-0.012,0.008,-0.198
336,-0.011,-0.002,-0.211
337,-0.013,-0.01,-0.22
338,-0.017,-0.016,-0.226
339,-0.017,-0.02,-0.229
340,-0.014,-0.021,-0.228
341,-0.014,-0.021,-0.227
342,-0.013,-0.017,-0.222
343,-0.015,-0.011,-0.214
344,-0.016,-0.003,-0.201
345,-0.013,0.006,-0.18
346,-0.007,0.015,-0.147
347,0.002,0.026,-0.097
348,0.013,0.037,-0.029
349,0.022,0.047,0.053
350,0.046,0.055,0.157
351,0.076,0.06,0.282
352,0.09,0.064,0.403
353,0.083,0.067,0.502
354,0.086,0.069,0.56
355,0.085,0.069,0.553
356,0.116,0.068,0.5
357,0.137,0.067,0.404
358,0.13,0.065,0.285
359,0.082,0.061,0.153
360,0.051,0.052,0.042
361,0.014,0.041,-0.05
362,-0.001,0.029,-0.115
363,-0.009,0.017,-0.158
364,-0.014,0.008,-0.188
365,-0.019,-0.0,-0.207
366,-0.019,-0.007,-0.217
367,-0.017,-0.012,-0.223
368,-0.014,-0.014,-0.226
369,-0.017,-0.014,-0.228
370,-0.018,-0.012,-0.228
371,-0.017,-0.008,-0.225
372,-0.013,-0.003,-0.218
373,-0.012,0.004,-0.209
374,-0.009,0.013,-0.192
375,-0.005,0.023,-0.166
376,-0.005,0.037,-0.129
377,0.011,0.051,-0.07
378,0.033,0.063,0.012
379,0.049,0.075,0.11
380,0.06,0.086,0.224
381,0.073,0.095,0.345
382,0.137,0.101,0.474
383,0.217,0.105,0.583
384,0.225,0.106,0.61
385,0.171,0.104,0.552
386,0.103,0.1,0.435
387,0.057,0.092,0.301
388,0.042,0.082,0.178
389,0.033,0.069,0.068
390,0.013,0.054,-0.026
391,-0.002,0.038,-0.096
392,-0.005,0.021,-0.142
393,-0.003,0.003,-0.172
394,-0.001,-0.013,-0.191
395,-0.008,-0.026,-0.205
396,-0.015,-0.036,-0.215
397,-0.024,-0.041,-0.223
398,-0.025,-0.038,-0.226
399,-0.024,-0.025,-0.225
400,-0.02,-0.001,-0.222
