lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.911,1.0
1,0.705,0.704,0.864
2,0.467,0.529,0.67
3,0.303,0.382,0.471
4,0.217,0.261,0.285
5,0.159,0.163,0.118
6,0.091,0.085,-0.022
7,0.031,0.024,-0.127
8,-0.012,-0.021,-0.199
9,-0.026,-0.052,-0.245
10,-0.035,-0.073,-0.272
11,-0.043,-0.084,-0.289
12,-0.05,-0.086,-0.297
13,-0.052,-0.083,-0.301
14,-0.052,-0.074,-0.303
15,-0.046,-0.062,-0.301
16,-0.042,-0.046,-0.3
17,-0.044,-0.03,-0.298
18,-0.042,-0.012,-0.292
19,-0.034,0.006,-0.28
20,-0.018,0.024,-0.258
21,0.0,0.04,-0.222
22,-0.004,0.055,-0.168
23,0.015,0.067,-0.087
24,0.052,0.078,0.024
25,0.105,0.086,0.167
26,0.159,0.087,0.341
27,0.174,0.088,0.517
28,0.104,0.089,0.646
29,0.034,0.089,0.718
30,0.046,0.086,0.717
31,0.129,0.081,0.638
32,0.187,0.075,0.502
33,0.132,0.069,0.318
34,0.06,0.061,0.147
35,0.016,0.049,0.008
36,0.006,0.033,-0.094
37,-0.006,0.018,-0.172
38,-0.026,0.006,-0.228
39,-0.041,-0.004,-0.263
40,-0.041,-0.014,-0.28
41,-0.041,-0.023,-0.29
42,-0.04,-0.03,-0.296
43,-0.041,-0.034,-0.298
44,-0.043,-0.037,-0.3
45,-0.047,-0.037,-0.301
46,-0.046,-0.035,-0.299
47,-0.04,-0.032,-0.294
48,-0.034,-0.026,-0.286
49,-0.03,-0.018,-0.271
50,-0.029,-0.01,-0.246
51,-0.024,-0.002,-0.203
52,-0.001,0.004,-0.133
53,0.017,0.008,-0.036
54,0.024,0.013,0.088
55,0.021,0.021,0.239
56,0.028,0.029,0.401
57,0.074,0.032,0.565
58,0.142,0.031,0.699
59,0.157,0.03,0.75
60,0.072,0.028,0.672
61,-0.021,0.024,0.524
62,-0.056,0.017,0.362
63,-0.028,0.009,0.208
64,0.009,0.002,0.075
65,-0.019,-0.002,-0.053
66,-0.033,-0.008,-0.145
67,-0.04,-0.014,-0.206
68,-0.035,-0.022,-0.246
69,-0.033,-0.029,-0.271
70,-0.038,-0.035,-0.286
71,-0.044,-0.038,-0.295
72,-0.043,-0.041,-0.299
73,-0.043,-0.043,-0.301
74,-0.039,-0.044,-0.301
75,-0.039,-0.043,-0.301
76,-0.043,-0.041,-0.3
77,-0.046,-0.036,-0.296
78,-0.043,-0.032,-0.285
79,-0.032,-0.026,-0.264
80,-0.021,-0.02,-0.227
81,-0.018,-0.013,-0.173
82,-0.026,-0.005,-0.098
83,-0.009,0.001,0.008
84,0.04,0.003,0.152
85,0.066,0.002,0.314
86,0.051,0.002,0.47
87,-0.007,0.003,0.592
88,-0.048,0.004,0.661
89,-0.034,0.003,0.653
90,0.042,0.001,0.577
91,0.051,0.001,0.442
92,0.013,0.001,0.275
93,-0.025,-0.001,0.12
94,-0.039,-0.007,-0.004
95,-0.018,-0.014,-0.096
96,-0.007,-0.021,-0.166
97,-0.024,-0.025,-0.222
98,-0.037,-0.029,-0.257
99,-0.035,-0.033,-0.276
100,-0.032,-0.036,-0.286
101,-0.032,-0.037,-0.292
102,-0.034,-0.037,-0.296
103,-0.039,-0.036,-0.298
104,-0.039,-0.033,-0.298
105,-0.039,-0.029,-0.297
106,-0.034,-0.025,-0.293
107,-0.033,-0.019,-0.286
108,-0.03,-0.012,-0.272
109,-0.025,-0.005,-0.246
110,-0.017,0.001,-0.205
111,0.005,0.005,-0.138
112,0.016,0.008,-0.047
113,-0.0,0.012,0.064
114,-0.027,0.018,0.196
115,-0.001,0.024,0.347
116,0.064,0.025,0.505
117,0.133,0.025,0.629
118,0.112,0.025,0.658
119,0.043,0.025,0.596
120,0.01,0.022,0.486
121,-0.005,0.016,0.342
122,0.009,0.009,0.196
123,0.019,0.005,0.065
124,-0.003,0.001,-0.05
125,-0.023,-0.003,-0.137
126,-0.028,-0.009,-0.196
127,-0.028,-0.016,-0.238
128,-0.029,-0.021,-0.264
129,-0.034,-0.026,-0.28
130,-0.042,-0.03,-0.289
131,-0.045,-0.033,-0.295
132,-0.043,-0.035,-0.297
133,-0.042,-0.037,-0.297
134,-0.042,-0.036,-0.297
135,-0.044,-0.034,-0.295
136,-0.042,-0.031,-0.29
137,-0.039,-0.028,-0.28
138,-0.026,-0.024,-0.26
139,-0.019,-0.018,-0.227
140,-0.016,-0.01,-0.177
141,-0.006,-0.002,-0.105
142,0.018,0.005,-0.009
143,0.054,0.007,0.12
144,0.076,0.009,0.268
145,0.035,0.011,0.403
146,-0.035,0.013,0.509
147,-0.042,0.015,0.583
148,0.004,0.014,0.59
149,0.046,0.012,0.527
150,0.046,0.01,0.407
151,0.013,0.008,0.262
152,-0.009,0.002,0.123
153,-0.007,-0.005,0.008
154,0.001,-0.012,-0.084
155,-0.004,-0.018,-0.157
156,-0.022,-0.022,-0.214
157,-0.036,-0.026,-0.25
158,-0.04,-0.031,-0.271
159,-0.039,-0.036,-0.283
160,-0.039,-0.04,-0.289
161,-0.043,-0.041,-0.293
162,-0.049,-0.042,-0.296
163,-0.051,-0.04,-0.296
164,-0.047,-0.037,-0.293
165,-0.043,-0.033,-0.29
166,-0.042,-0.027,-0.283
167,-0.041,-0.019,-0.27
168,-0.034,-0.012,-0.247
169,-0.026,-0.007,-0.208
170,-0.002,-0.002,-0.145
171,0.018,0.003,-0.062
172,0.007,0.01,0.037
173,0.005,0.019,0.158
174,0.023,0.024,0.296
175,0.072,0.027,0.441
176,0.108,0.028,0.558
177,0.052,0.029,0.591
178,-0.007,0.029,0.55
179,-0.007,0.026,0.465
180,0.034,0.022,0.351
181,0.068,0.017,0.222
182,0.062,0.015,0.089
183,0.02,0.012,-0.029
184,-0.001,0.006,-0.115
185,-0.015,-0.002,-0.179
186,-0.019,-0.01,-0.226
187,-0.03,-0.016,-0.257
188,-0.041,-0.021,-0.275
189,-0.048,-0.026,-0.285
190,-0.047,-0.029,-0.289
191,-0.045,-0.032,-0.291
192,-0.042,-0.032,-0.291
193,-0.047,-0.031,-0.292
194,-0.049,-0.028,-0.29
195,-0.045,-0.023,-0.285
196,-0.029,-0.018,-0.273
197,-0.008,-0.013,-0.252
198,0.013,-0.006,-0.22
199,0.013,0.001,-0.177
200,0.012,0.009,-0.116
201,0.02,0.015,-0.03
202,0.046,0.018,0.087
203,0.044,0.021,0.222
204,0.011,0.026,0.356
205,-0.019,0.03,0.474
206,0.001,0.033,0.563
207,0.076,0.032,0.605
208,0.13,0.029,0.566
209,0.071,0.027,0.441
210,0.017,0.022,0.291
211,-0.005,0.015,0.154
212,0.0,0.006,0.036
213,0.011,-0.002,-0.062
214,-0.007,-0.007,-0.143
215,-0.029,-0.011,-0.204
216,-0.035,-0.016,-0.241
217,-0.04,-0.022,-0.265
218,-0.038,-0.028,-0.277
219,-0.04,-0.033,-0.284
220,-0.042,-0.035,-0.288
221,-0.046,-0.035,-0.29
222,-0.046,-0.035,-0.29
223,-0.042,-0.033,-0.288
224,-0.036,-0.03,-0.284
225,-0.031,-0.025,-0.277
226,-0.028,-0.02,-0.266
227,-0.024,-0.014,-0.246
228,-0.014,-0.009,-0.212
229,0.0,-0.004,-0.159
230,0.005,0.003,-0.084
231,0.01,0.011,0.015
232,0.018,0.019,0.135
233,0.043,0.024,0.277
234,0.075,0.025,0.425
235,0.083,0.025,0.547
236,0.024,0.027,0.604
237,-0.027,0.026,0.588
238,-0.028,0.024,0.511
239,0.036,0.02,0.401
240,0.084,0.016,0.268
241,0.059,0.014,0.121
242,0.018,0.011,-0.006
243,-0.011,0.004,-0.101
244,-0.018,-0.004,-0.169
245,-0.021,-0.013,-0.218
246,-0.031,-0.019,-0.251
247,-0.041,-0.024,-0.27
248,-0.046,-0.029,-0.28
249,-0.048,-0.033,-0.285
250,-0.043,-0.036,-0.286
251,-0.039,-0.038,-0.286
252,-0.039,-0.038,-0.286
253,-0.04,-0.037,-0.284
254,-0.038,-0.035,-0.28
255,-0.033,-0.032,-0.271
256,-0.028,-0.028,-0.255
257,-0.031,-0.023,-0.23
258,-0.033,-0.018,-0.188
259,-0.024,-0.013,-0.129
260,-0.002,-0.01,-0.042
261,0.013,-0.008,0.072
262,-0.002,-0.005,0.203
263,-0.029,0.001,0.344
264,-0.025,0.006,0.483
265,0.005,0.008,0.589
266,0.079,0.008,0.647
267,0.093,0.007,0.61
268,0.045,0.007,0.489
269,-0.022,0.004,0.33
270,-0.039,-0.001,0.182
271,-0.009,-0.007,0.057
272,0.01,-0.011,-0.047
273,-0.008,-0.012,-0.134
274,-0.028,-0.014,-0.197
275,-0.036,-0.018,-0.236
276,-0.039,-0.023,-0.259
277,-0.037,-0.028,-0.271
278,-0.039,-0.031,-0.278
279,-0.04,-0.034,-0.281
280,-0.041,-0.036,-0.283
281,-0.041,-0.037,-0.282
282,-0.037,-0.037,-0.28
283,-0.037,-0.035,-0.277
284,-0.037,-0.032,-0.272
285,-0.039,-0.029,-0.262
286,-0.035,-0.025,-0.243
287,-0.025,-0.022,-0.21
288,-0.003,-0.018,-0.154
289,-0.01,-0.012,-0.083
290,-0.025,-0.005,0.01
291,-0.009,0.0,0.132
292,0.032,0.003,0.288
293,0.061,0.003,0.447
294,0.032,0.003,0.571
295,-0.038,0.005,0.637
296,-0.067,0.006,0.634
297,-0.024,0.005,0.56
298,0.054,0.004,0.443
299,0.073,0.003,0.295
300,0.039,0.002,0.14
301,-0.004,-0.002,0.006
302,-0.028,-0.011,-0.094
303,-0.024,-0.021,-0.164
304,-0.027,-0.029,-0.214
305,-0.036,-0.035,-0.246
306,-0.045,-0.039,-0.264
307,-0.045,-0.042,-0.273
308,-0.042,-0.043,-0.277
309,-0.041,-0.043,-0.279
310,-0.04,-0.041,-0.279
311,-0.043,-0.037,-0.28
312,-0.043,-0.032,-0.278
313,-0.042,-0.026,-0.275
314,-0.035,-0.02,-0.266
315,-0.032,-0.013,-0.252
316,-0.034,-0.005,-0.228
317,-0.039,0.003,-0.191
318,-0.03,0.01,-0.131
319,-0.008,0.014,-0.041
320,0.019,0.018,0.08
321,0.017,0.025,0.216
322,0.004,0.032,0.367
323,0.058,0.038,0.529
324,0.138,0.04,0.664
325,0.196,0.04,0.728
326,0.159,0.04,0.671
327,0.062,0.039,0.529
328,0.001,0.035,0.365
329,-0.022,0.026,0.206
330,-0.015,0.017,0.066
331,-0.01,0.01,-0.047
332,-0.02,0.004,-0.134
333,-0.033,-0.004,-0.195
334,-0.035,-0.013,-0.233
335,-0.034,-0.022,-0.255
336,-0.035,-0.03,-0.267
337,-0.039,-0.036,-0.273
338,-0.043,-0.04,-0.277
339,-0.043,-0.042,-0.278
340,-0.04,-0.042,-0.278
341,-0.036,-0.04,-0.276
342,-0.033,-0.035,-0.273
343,-0.034,-0.028,-0.268
344,-0.031,-0.018,-0.258
345,-0.03,-0.008,-0.24
346,-0.019,0.003,-0.207
347,-0.01,0.016,-0.154
348,-0.006,0.03,-0.081
349,-0.0,0.043,0.018
350,0.045,0.052,0.15
351,0.101,0.055,0.313
352,0.159,0.057,0.488
353,0.115,0.059,0.612
354,0.049,0.061,0.674
355,0.029,0.061,0.661
356,0.084,0.059,0.581
357,0.126,0.056,0.447
358,0.112,0.054,0.283
359,0.06,0.051,0.126
360,0.025,0.042,0.001
361,0.006,0.028,-0.094
362,-0.004,0.012,-0.165
363,-0.013,-0.001,-0.212
364,-0.031,-0.013,-0.244
365,-0.039,-0.023,-0.261
366,-0.042,-0.032,-0.27
367,-0.04,-0.038,-0.273
368,-0.035,-0.041,-0.274
369,-0.038,-0.041,-0.276
370,-0.042,-0.037,-0.276
371,-0.042,-0.031,-0.275
372,-0.037,-0.022,-0.27
373,-0.033,-0.011,-0.262
374,-0.026,0.003,-0.246
375,-0.022,0.019,-0.219
376,-0.02,0.036,-0.177
377,-0.002,0.053,-0.111
378,0.046,0.07,-0.012
379,0.059,0.086,0.107
380,0.053,0.099,0.247
381,0.049,0.111,0.397
382,0.115,0.119,0.556
383,0.227,0.125,0.695
384,0.315,0.127,0.758
385,0.24,0.126,0.673
386,0.144,0.121,0.522
387,0.082,0.113,0.359
388,0.086,0.101,0.208
389,0.073,0.086,0.071
390,0.039,0.068,-0.045
391,-0.001,0.048,-0.134
392,-0.018,0.026,-0.191
393,-0.023,0.004,-0.228
394,-0.03,-0.017,-0.25
395,-0.036,-0.036,-0.264
396,-0.042,-0.051,-0.271
397,-0.045,-0.061,-0.274
398,-0.046,-0.063,-0.276
399,-0.043,-0.055,-0.275
400,-0.041,-0.034,-0.274
