lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.765,1.0
1,0.538,0.617,0.708
2,0.361,0.493,0.534
3,0.275,0.392,0.389
4,0.227,0.311,0.258
5,0.211,0.246,0.153
6,0.205,0.196,0.071
7,0.195,0.157,0.009
8,0.175,0.13,-0.039
9,0.159,0.11,-0.074
10,0.167,0.098,-0.086
11,0.157,0.091,-0.099
12,0.127,0.088,-0.118
13,0.112,0.089,-0.123
14,0.104,0.092,-0.123
15,0.114,0.096,-0.119
16,0.13,0.101,-0.114
17,0.109,0.106,-0.127
18,0.074,0.11,-0.148
19,0.064,0.114,-0.148
20,0.069,0.117,-0.13
21,0.068,0.119,-0.111
22,0.079,0.12,-0.075
23,0.085,0.12,-0.029
24,0.092,0.118,0.041
25,0.102,0.116,0.134
26,0.098,0.103,0.237
27,0.106,0.099,0.347
28,0.109,0.098,0.436
29,0.09,0.098,0.474
30,0.101,0.099,0.477
31,0.136,0.1,0.44
32,0.123,0.1,0.343
33,0.116,0.099,0.237
34,0.104,0.098,0.136
35,0.095,0.096,0.05
36,0.093,0.091,-0.015
37,0.094,0.084,-0.06
38,0.062,0.079,-0.107
39,0.06,0.074,-0.127
40,0.052,0.069,-0.14
41,0.044,0.063,-0.152
42,0.047,0.056,-0.149
43,0.058,0.049,-0.14
44,0.056,0.044,-0.142
45,0.052,0.039,-0.146
46,0.037,0.034,-0.159
47,0.031,0.029,-0.164
48,0.034,0.024,-0.159
49,0.018,0.021,-0.16
50,0.002,0.019,-0.154
51,-0.001,0.016,-0.13
52,-0.007,0.015,-0.095
53,0.001,0.012,-0.034
54,0.014,0.011,0.048
55,0.005,0.012,0.14
56,0.011,0.013,0.243
57,0.019,0.013,0.338
58,0.035,0.013,0.41
59,0.057,0.014,0.444
60,0.036,0.014,0.396
61,0.011,0.014,0.31
62,-0.013,0.013,0.207
63,0.001,0.012,0.116
64,-0.003,0.012,0.024
65,0.012,0.012,-0.034
66,0.007,0.012,-0.085
67,-0.001,0.011,-0.125
68,0.018,0.011,-0.136
69,0.024,0.01,-0.148
70,0.022,0.008,-0.154
71,0.021,0.006,-0.158
72,-0.006,0.005,-0.172
73,-0.002,0.004,-0.167
74,0.005,0.004,-0.164
75,0.017,0.002,-0.157
76,0.007,0.002,-0.168
77,0.008,0.002,-0.169
78,-0.024,0.002,-0.181
79,-0.01,0.003,-0.162
80,-0.007,0.004,-0.136
81,-0.009,0.005,-0.103
82,-0.006,0.007,-0.051
83,-0.001,0.008,0.013
84,0.021,0.009,0.106
85,0.024,0.007,0.201
86,0.01,0.005,0.287
87,0.008,0.004,0.361
88,-0.005,0.003,0.396
89,0.008,0.002,0.395
90,0.021,0.002,0.348
91,0.02,0.001,0.265
92,0.016,-0.0,0.171
93,-0.002,-0.002,0.073
94,-0.003,-0.006,-0.001
95,-0.024,-0.01,-0.067
96,-0.019,-0.013,-0.102
97,-0.012,-0.016,-0.127
98,-0.018,-0.018,-0.149
99,-0.004,-0.019,-0.155
100,-0.026,-0.019,-0.173
101,-0.023,-0.02,-0.173
102,-0.033,-0.02,-0.176
103,-0.035,-0.02,-0.178
104,-0.037,-0.018,-0.182
105,-0.025,-0.017,-0.181
106,-0.027,-0.015,-0.184
107,-0.017,-0.012,-0.173
108,-0.007,-0.009,-0.16
109,-0.009,-0.006,-0.145
110,-0.011,-0.004,-0.118
111,-0.008,-0.003,-0.075
112,0.009,-0.002,-0.014
113,-0.006,-0.0,0.046
114,0.002,0.001,0.136
115,0.015,0.003,0.23
116,0.044,0.003,0.326
117,0.054,0.003,0.391
118,0.041,0.002,0.403
119,-0.004,0.001,0.349
120,-0.011,-0.002,0.282
121,-0.031,-0.004,0.187
122,-0.018,-0.007,0.105
123,-0.026,-0.009,0.024
124,-0.039,-0.012,-0.043
125,-0.011,-0.015,-0.07
126,-0.031,-0.019,-0.115
127,-0.032,-0.023,-0.139
128,-0.023,-0.025,-0.149
129,-0.024,-0.027,-0.158
130,-0.027,-0.027,-0.165
131,-0.028,-0.027,-0.17
132,-0.029,-0.025,-0.172
133,-0.004,-0.024,-0.162
134,-0.017,-0.021,-0.17
135,-0.014,-0.018,-0.171
136,-0.026,-0.015,-0.175
137,-0.019,-0.011,-0.167
138,-0.019,-0.008,-0.154
139,-0.022,-0.004,-0.134
140,-0.001,0.001,-0.086
141,0.004,0.006,-0.038
142,0.021,0.009,0.026
143,0.019,0.01,0.095
144,0.021,0.01,0.178
145,0.013,0.011,0.258
146,0.012,0.011,0.327
147,0.015,0.011,0.368
148,0.028,0.011,0.374
149,0.033,0.01,0.334
150,0.029,0.01,0.262
151,-0.006,0.008,0.158
152,-0.001,0.006,0.082
153,-0.006,0.002,0.013
154,-0.03,-0.001,-0.052
155,-0.003,-0.005,-0.074
156,-0.019,-0.009,-0.115
157,-0.005,-0.012,-0.127
158,-0.02,-0.015,-0.149
159,-0.008,-0.021,-0.151
160,-0.013,-0.025,-0.159
161,-0.02,-0.027,-0.164
162,-0.026,-0.028,-0.166
163,-0.039,-0.028,-0.177
164,-0.042,-0.027,-0.183
165,-0.033,-0.026,-0.178
166,-0.013,-0.025,-0.163
167,-0.033,-0.023,-0.165
168,-0.014,-0.02,-0.138
169,-0.027,-0.018,-0.117
170,-0.025,-0.016,-0.083
171,-0.028,-0.013,-0.038
172,-0.024,-0.01,0.022
173,-0.02,-0.007,0.097
174,-0.011,-0.004,0.181
175,0.005,-0.002,0.267
176,0.032,-0.002,0.343
177,0.021,-0.0,0.368
178,0.001,0.001,0.34
179,0.006,0.0,0.291
180,0.013,-0.0,0.222
181,0.016,-0.001,0.14
182,0.026,-0.002,0.07
183,0.007,-0.004,0.0
184,-0.036,-0.006,-0.068
185,-0.044,-0.009,-0.106
186,-0.019,-0.013,-0.123
187,-0.011,-0.016,-0.138
188,-0.018,-0.02,-0.153
189,-0.006,-0.023,-0.154
190,-0.034,-0.025,-0.17
191,-0.034,-0.026,-0.169
192,-0.022,-0.028,-0.165
193,-0.029,-0.028,-0.172
194,-0.037,-0.028,-0.178
195,-0.049,-0.028,-0.181
196,-0.039,-0.027,-0.168
197,-0.037,-0.026,-0.153
198,-0.031,-0.024,-0.131
199,-0.029,-0.022,-0.1
200,-0.018,-0.02,-0.057
201,-0.028,-0.018,-0.015
202,-0.001,-0.018,0.062
203,0.005,-0.018,0.143
204,-0.011,-0.017,0.217
205,-0.022,-0.017,0.282
206,-0.008,-0.017,0.339
207,-0.005,-0.018,0.357
208,0.006,-0.02,0.331
209,-0.005,-0.021,0.261
210,-0.019,-0.023,0.178
211,-0.014,-0.024,0.103
212,-0.019,-0.027,0.029
213,-0.033,-0.029,-0.034
214,-0.054,-0.031,-0.091
215,-0.066,-0.034,-0.132
216,-0.051,-0.036,-0.147
217,-0.057,-0.038,-0.164
218,-0.049,-0.041,-0.17
219,-0.033,-0.044,-0.167
220,-0.04,-0.045,-0.173
221,-0.048,-0.046,-0.176
222,-0.049,-0.045,-0.176
223,-0.031,-0.043,-0.171
224,-0.028,-0.041,-0.173
225,-0.027,-0.037,-0.17
226,-0.03,-0.034,-0.164
227,-0.029,-0.029,-0.15
228,-0.035,-0.024,-0.129
229,-0.028,-0.02,-0.094
230,-0.031,-0.015,-0.053
231,-0.026,-0.01,0.006
232,-0.007,-0.005,0.085
233,-0.006,-0.001,0.163
234,0.019,0.001,0.259
235,0.003,0.002,0.319
236,-0.001,0.002,0.357
237,-0.01,0.001,0.35
238,-0.001,-0.001,0.309
239,0.011,-0.003,0.244
240,0.018,-0.004,0.164
241,0.031,-0.006,0.09
242,0.02,-0.008,0.015
243,0.006,-0.011,-0.044
244,-0.021,-0.014,-0.098
245,-0.032,-0.019,-0.134
246,-0.028,-0.022,-0.149
247,-0.029,-0.025,-0.161
248,-0.038,-0.027,-0.172
249,-0.046,-0.029,-0.181
250,-0.042,-0.031,-0.178
251,-0.05,-0.033,-0.184
252,-0.046,-0.033,-0.182
253,-0.045,-0.033,-0.18
254,-0.043,-0.031,-0.178
255,-0.036,-0.028,-0.173
256,-0.02,-0.023,-0.157
257,-0.008,-0.018,-0.135
258,0.003,-0.013,-0.102
259,-0.003,-0.007,-0.068
260,0.001,-0.003,-0.016
261,-0.005,0.002,0.042
262,-0.004,0.007,0.12
263,-0.003,0.012,0.207
264,0.011,0.017,0.292
265,0.034,0.02,0.364
266,0.051,0.023,0.4
267,0.043,0.025,0.373
268,0.034,0.024,0.304
269,0.028,0.022,0.222
270,0.019,0.019,0.133
271,0.028,0.016,0.056
272,0.019,0.013,-0.011
273,0.029,0.009,-0.056
274,0.008,0.005,-0.104
275,0.003,0.001,-0.129
276,-0.015,-0.004,-0.152
277,-0.024,-0.009,-0.169
278,-0.024,-0.012,-0.175
279,-0.036,-0.015,-0.179
280,-0.034,-0.017,-0.175
281,-0.025,-0.018,-0.171
282,-0.027,-0.018,-0.174
283,-0.01,-0.018,-0.165
284,-0.007,-0.017,-0.163
285,-0.026,-0.016,-0.171
286,-0.033,-0.015,-0.163
287,-0.022,-0.013,-0.137
288,-0.013,-0.011,-0.102
289,-0.008,-0.007,-0.056
290,-0.016,-0.004,-0.002
291,0.01,-0.001,0.086
292,0.036,-0.0,0.185
293,0.015,0.002,0.263
294,0.018,0.004,0.34
295,0.008,0.006,0.379
296,-0.005,0.007,0.377
297,0.02,0.008,0.345
298,0.024,0.008,0.271
299,0.024,0.006,0.177
300,0.02,0.005,0.084
301,-0.003,0.002,-0.004
302,-0.023,-0.002,-0.069
303,-0.012,-0.005,-0.107
304,-0.024,-0.008,-0.143
305,-0.033,-0.01,-0.164
306,-0.031,-0.012,-0.173
307,-0.017,-0.014,-0.172
308,-0.01,-0.015,-0.168
309,0.004,-0.016,-0.155
310,-0.001,-0.017,-0.159
311,-0.013,-0.015,-0.169
312,-0.011,-0.013,-0.173
313,-0.019,-0.01,-0.179
314,-0.005,-0.007,-0.169
315,-0.007,-0.004,-0.165
316,-0.016,-0.001,-0.153
317,-0.03,0.002,-0.136
318,-0.004,0.004,-0.083
319,0.0,0.006,-0.03
320,0.019,0.009,0.049
321,0.007,0.012,0.125
322,0.021,0.015,0.222
323,0.037,0.017,0.314
324,0.047,0.019,0.38
325,0.047,0.02,0.406
326,0.043,0.02,0.375
327,0.019,0.021,0.297
328,0.03,0.022,0.22
329,0.026,0.021,0.126
330,0.019,0.02,0.036
331,0.019,0.021,-0.032
332,0.005,0.024,-0.089
333,-0.002,0.026,-0.13
334,-0.001,0.027,-0.151
335,0.007,0.028,-0.16
336,0.029,0.03,-0.153
337,0.04,0.032,-0.151
338,0.04,0.036,-0.149
339,0.056,0.04,-0.134
340,0.056,0.045,-0.134
341,0.048,0.05,-0.142
342,0.061,0.056,-0.141
343,0.049,0.064,-0.148
344,0.053,0.07,-0.14
345,0.065,0.077,-0.123
346,0.092,0.082,-0.086
347,0.086,0.088,-0.058
348,0.086,0.094,-0.011
349,0.093,0.1,0.054
350,0.106,0.103,0.137
351,0.124,0.105,0.236
352,0.129,0.107,0.333
353,0.136,0.108,0.416
354,0.11,0.108,0.448
355,0.087,0.106,0.432
356,0.099,0.103,0.386
357,0.137,0.099,0.323
358,0.115,0.096,0.211
359,0.086,0.093,0.104
360,0.082,0.089,0.027
361,0.069,0.083,-0.037
362,0.062,0.076,-0.084
363,0.066,0.07,-0.111
364,0.06,0.066,-0.132
365,0.049,0.062,-0.145
366,0.063,0.059,-0.142
367,0.064,0.057,-0.143
368,0.076,0.056,-0.135
369,0.063,0.056,-0.14
370,0.05,0.058,-0.15
371,0.036,0.06,-0.16
372,0.04,0.062,-0.161
373,0.053,0.065,-0.15
374,0.071,0.069,-0.134
375,0.054,0.075,-0.125
376,0.056,0.08,-0.096
377,0.076,0.085,-0.045
378,0.1,0.09,0.022
379,0.093,0.094,0.088
380,0.085,0.098,0.171
381,0.091,0.1,0.269
382,0.108,0.101,0.362
383,0.138,0.101,0.44
384,0.165,0.1,0.477
385,0.129,0.097,0.42
386,0.087,0.093,0.328
387,0.061,0.087,0.226
388,0.05,0.08,0.124
389,0.048,0.072,0.039
390,0.052,0.063,-0.022
391,0.061,0.053,-0.064
392,0.032,0.043,-0.115
393,0.028,0.033,-0.138
394,0.037,0.023,-0.146
395,0.032,0.014,-0.155
396,0.014,0.007,-0.168
397,0.004,0.002,-0.172
398,-0.015,0.001,-0.179
399,-0.005,0.003,-0.172
400,0.021,0.011,-0.158
