gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100994,npp,1595,3677,0.12500000011538293,36.3913345336914,65.8498840332031,3670176,1594,2977,196611,3866787,2258607,afg_stations_1407_628,36.39166238,65.85418634,1407,628,afg_stations,2012-04-01 22:23:25.511017,-70.01143019314439,63.381296749569486,52.35157627399862,2.8325783253769556e-05,21.0,63.34,2.7445598364131496,63.11,0.1863,0.3537,0.5819,0.8424,0.2146,0.1053,0
102482,npp,1037,24,0.48239678144455,36.3895111083984,65.8551177978516,3670176,1035,8,196611,3866787,2258607,afg_stations_1407_628,36.39166238,65.85418634,1407,628,afg_stations,2012-04-13 20:17:44.147134,90.66886810467575,69.87660657397488,56.25765681765205,2.2329588803776506e-08,1.0,-69.86,3.5496478698597698,-70.01,0.1616,0.4061,0.7016,0.7338,0.3195,0.354,0
102610,npp,2478,2425,0.1368867596611381,36.3944549560547,65.8524856567383,3670176,2478,1963,196611,3866787,2258607,afg_stations_1407_628,36.39166238,65.85418634,1407,628,afg_stations,2012-04-14 21:39:37.966894,-74.65021275060052,22.064169630962404,19.432057908018454,9.304553407911004e-05,14.0,22.03,1.0837787002826917,21.35,0.2329,0.2832,0.382,1.0522,0.163,0.144,0
102732,npp,1767,1876,0.1795245744287968,36.3887481689453,65.854377746582,3670176,1767,1450,196611,3866787,2258607,afg_stations_1407_628,36.39166238,65.85418634,1407,628,afg_stations,2012-04-15 21:20:49.392082,99.13608474997332,9.128032144040779,8.076671776645977,1.5112721441900122e-09,11.0,-9.16,1.0,-9.92,0.21,0.3035,0.3931,0.9819,0.174,0.1763,0
102972,npp,245,760,0.375790148973465,36.3880615234375,65.8561019897461,3670176,246,543,196611,3866787,2258607,afg_stations_1407_628,36.39166238,65.85418634,1407,628,afg_stations,2012-04-17 20:43:01.577969,94.48791599537722,55.20297434456313,46.65656166014304,1.7819212059819445e-18,5.0,-55.22,2.0682789409984763,-55.55,0.2255,0.3605,0.5808,0.8267,0.3054,0.3107,0
102980,npp,2188,3679,0.482864201068878,36.3909606933594,65.8580627441406,3670176,2187,2978,196611,3866787,2258607,afg_stations_1407_628,36.39166238,65.85418634,1407,628,afg_stations,2012-04-17 22:23:19.062865,-70.09434878035128,63.41824599365717,52.38028496218002,7.068977890136035e-10,21.0,63.38,2.7445598364131496,63.11,0.1863,0.3537,0.5819,0.8424,0.345,0.4067,0
103574,npp,1729,946,-0.04759731888771099,36.394214630127,65.8559799194336,3670176,1731,700,196611,3866787,2258607,afg_stations_1407_628,36.39166238,65.85418634,1407,628,afg_stations,2012-04-22 20:49:18.000566,95.89998147183974,50.04686151188699,42.758156844302526,1.8332379460334495e-22,6.0,-50.08,1.7549928774784245,-50.47,0.2647,0.3494,0.459,0.8528,0.0718,-0.0406,0
103583,npp,535,3851,0.11612471751868725,36.3895645141602,65.8574447631836,3670176,536,3088,196611,3866787,2258607,afg_stations_1407_628,36.39166238,65.85418634,1407,628,afg_stations,2012-04-22 22:29:30.148319,-69.25162371402104,66.56312093448703,54.356137049912476,3.435058506737503e-20,22.0,66.52,3.1865100272627664,66.25,0.1888,0.4751,0.6325,0.6271,0.1853,0.0728,0
103694,npp,942,390,0.406991928815842,36.3929634094238,65.8514251708984,3670176,940,220,196611,3866787,2258607,afg_stations_1407_628,36.39166238,65.85418634,1407,628,afg_stations,2012-04-23 20:30:18.764764,92.25456969963311,63.54937361652345,52.46007565841496,1.6730739929207877e-20,3.0,-63.54,2.7445598364131496,-63.77,0.1983,0.407,0.5878,0.7322,0.298,0.298,0
103701,npp,2970,3330,0.348689809441566,36.3886108398438,65.8572769165039,3670176,2969,2677,196611,3866787,2258607,afg_stations_1407_628,36.39166238,65.85418634,1407,628,afg_stations,2012-04-23 22:10:48.704699,-71.84667361404306,55.67417330797715,47.008625051080394,1.0912722566151862e-20,19.0,55.65,2.0682789409984763,55.275,0.2185,0.4163,0.5258,0.7159,0.2653,0.2496,0
103936,npp,1591,2244,0.22694269567727998,36.391544342041,65.8583450317383,3670176,1591,1801,196611,3866787,2258607,afg_stations_1407_628,36.39166238,65.85418634,1407,628,afg_stations,2012-04-25 21:33:16.925638,-75.52533683097606,12.16815610703074,10.759296955722615,1.871919451679946e-18,13.0,12.13,1.015504800579495,11.4,0.2186,0.2979,0.3925,1.0001,0.2281,0.227,0
104286,npp,2412,575,0.137424623593688,36.3917350769043,65.8584671020508,3670176,2411,364,196611,3866787,2258607,afg_stations_1407_628,36.39166238,65.85418634,1407,628,afg_stations,2012-04-28 20:36:35.233978,93.40914281249341,59.68295078978225,49.864057835706426,3.477091665810394e-07,4.0,-59.69,2.3545700244418297,-59.97,0.3099,0.4498,0.5645,0.6625,0.1653,0.091,0
104295,npp,1318,3503,0.1250000000969303,36.39306640625,65.8518218994141,3670176,1319,2842,196611,3866787,2258607,afg_stations_1407_628,36.39166238,65.85418634,1407,628,afg_stations,2012-04-28 22:16:59.836962,-71.05199374792024,59.78302494052155,49.939301551550635,6.167862084831451e-15,20.0,59.76,2.3545700244418297,59.42,0.2258,0.4069,0.5839,0.7323,0.1782,0.0915,0
104414,npp,660,2971,0.483699649572372,36.3902549743652,65.854866027832,3670176,661,2394,196611,3866787,2258607,afg_stations_1407_628,36.39166238,65.85418634,1407,628,afg_stations,2012-04-29 21:58:16.616355,-74.032553506147,45.212227257769634,38.94638204607241,4.811397060530037e-11,17.0,45.19,1.5732132722552272,44.75,0.2082,0.3611,0.4837,0.8251,0.3759,0.3991,0
104529,npp,3045,2424,0.32141903042793296,36.3901023864746,65.8508529663086,3670176,3045,1962,196611,3866787,2258607,afg_stations_1407_628,36.39166238,65.85418634,1407,628,afg_stations,2012-04-30 21:39:29.837700,-76.25723953752691,21.99782285171674,19.375001906330485,2.419838248933834e-06,14.0,21.98,1.0837787002826917,21.35,0.2329,0.2832,0.382,1.0522,0.3332,0.3382,0
107573,npp,655,1129,0.1751341409981251,36.3918876647949,65.8543701171875,3670176,654,831,196611,3866787,2258607,afg_stations_1407_628,36.39166238,65.85418634,1407,628,afg_stations,2012-05-13 20:55:19.453286,95.77491095628633,44.18742767569132,38.119849197505495,0.0002506581158131359,7.0,-44.2,1.5732132722552272,-44.51,0.2361,0.3284,0.4133,0.9073,0.2006,0.1589,0
108455,npp,2100,1316,0.181814469397068,36.3917198181152,65.8542709350586,3670176,2101,992,196611,3866787,2258607,afg_stations_1407_628,36.39166238,65.85418634,1407,628,afg_stations,2012-05-18 21:01:34.210067,97.56188954983118,37.16478643929487,32.34551642777654,8.078040337882542e-17,8.0,-37.2,1.357151599901897,-37.5,0.2156,0.2969,0.4108,1.0038,0.2132,0.1825,0
122615,npp,1239,1306,0.33876937627792403,36.3938140869141,65.8579711914062,3670176,1240,982,196611,3866787,2258607,afg_stations_1407_628,36.39166238,65.85418634,1407,628,afg_stations,2012-07-21 21:00:52.665764,96.93558729056032,37.59209316823765,32.69779841496601,1.0804998730691995e-25,8.0,-37.6,1.357151599901897,-37.5,0.2156,0.2969,0.4108,1.0038,0.3289,0.34,0
122799,npp,476,744,0.460416257381439,36.3946189880371,65.8522033691406,3670176,475,527,196611,3866787,2258607,afg_stations_1407_628,36.39166238,65.85418634,1407,628,afg_stations,2012-07-22 20:41:57.004820,94.36868341006134,55.628882839920685,46.96348746488792,1.137921113603153e-24,5.0,-55.63,2.0682789409984763,-55.55,0.2255,0.3605,0.5808,0.8267,0.3463,0.3806,0
123339,npp,379,2045,0.1803111471235752,36.3923797607422,65.85595703125,3670176,379,1611,196611,3866787,2258607,afg_stations_1407_628,36.39166238,65.85418634,1407,628,afg_stations,2012-07-25 21:26:01.305941,-45.883778815784076,0.871730892930057,0.7719676190608765,2.2076958685240875e-21,12.0,0.69,1.0,0.8,0.2424,0.298,0.3744,1.0,0.1803,0.1803,0
123512,npp,2725,1492,0.2076517418026924,36.3924407958984,65.850700378418,3670176,2725,1119,196611,3866787,2258607,afg_stations_1407_628,36.39166238,65.85418634,1407,628,afg_stations,2012-07-26 21:07:10.981844,97.68195246862587,29.497638065746813,25.851014285438172,2.653243261959557e-16,9.0,-29.5,1.184412938166907,-29.38,0.199,0.3259,0.425,0.9142,0.1981,0.1898,0
123685,npp,1971,932,0.12906717043370008,36.3940582275391,65.8543395996094,3670176,1973,691,196611,3866787,2258607,afg_stations_1407_628,36.39166238,65.85418634,1407,628,afg_stations,2012-07-27 20:48:17.098583,95.71422293388282,50.48761253150375,43.09276979926368,3.124053275794993e-10,6.0,-50.5,1.7549928774784245,-50.47,0.2647,0.3494,0.459,0.8528,0.1724,0.1101,0
123865,npp,1189,378,0.380987107753754,36.3930969238281,65.8585968017578,3670176,1191,211,196611,3866787,2258607,afg_stations_1407_628,36.39166238,65.85418634,1407,628,afg_stations,2012-07-28 20:29:19.655995,92.5504213839295,63.78654170096793,52.604515004672066,0.00043494188243666876,3.0,-63.77,2.7445598364131496,-63.77,0.1983,0.407,0.5878,0.7322,0.2885,0.2789,0
124054,npp,2558,2774,0.291662141680717,36.3883743286133,65.8565139770508,3670176,2557,2230,196611,3866787,2258607,afg_stations_1407_628,36.39166238,65.85418634,1407,628,afg_stations,2012-07-29 21:51:04.610125,-74.12935715444442,38.03337939535976,33.067655548427915,1.446902119425158e-05,16.0,38.02,1.357151599901897,38.06,0.2225,0.2917,0.4142,1.0217,0.298,0.298,0
131858,npp,2611,933,0.26779441535472903,36.3908805847168,65.8536834716797,3670176,2613,692,196611,3866787,2258607,afg_stations_1407_628,36.39166238,65.85418634,1407,628,afg_stations,2012-08-12 20:48:16.379768,95.57737481788067,50.45899389009792,43.074125724983645,7.354289264955201e-05,6.0,-50.47,1.7549928774784245,-50.47,0.2647,0.3494,0.459,0.8528,0.2515,0.2284,0
132035,npp,1827,378,0.312863007187843,36.3939399719238,65.8524551391602,3670176,1830,212,196611,3866787,2258607,afg_stations_1407_628,36.39166238,65.85418634,1407,628,afg_stations,2012-08-13 20:29:18.940857,92.55066066932032,63.78731115746224,52.61032295735471,2.5554039979086077e-10,3.0,-63.77,2.7445598364131496,-63.77,0.1983,0.407,0.5878,0.7322,0.2637,0.2291,0
132048,npp,786,3317,0.239688955247402,36.3910140991211,65.8545303344727,3670176,788,2664,196611,3866787,2258607,afg_stations_1407_628,36.39166238,65.85418634,1407,628,afg_stations,2012-08-13 22:09:48.881627,-72.21881741716194,55.3323627473671,46.75490751945853,0.00012850027317743315,19.0,55.32,2.0682789409984763,55.275,0.2185,0.4163,0.5258,0.7159,0.2126,0.1716,0
132223,npp,122,2776,0.18034929782152181,36.3883476257324,65.8572082519531,3670176,121,2231,196611,3866787,2258607,afg_stations_1407_628,36.39166238,65.85418634,1407,628,afg_stations,2012-08-14 21:51:03.896710,-74.29907624032793,38.10689407705425,33.131367618542654,6.0419870930751595e-09,16.0,38.1,1.357151599901897,38.06,0.2225,0.2917,0.4142,1.0217,0.216,0.1843,0
132397,npp,2486,2231,0.28007385134697,36.3882522583008,65.8563919067383,3670176,2486,1789,196611,3866787,2258607,afg_stations_1407_628,36.39166238,65.85418634,1407,628,afg_stations,2012-08-15 21:32:17.135318,-77.81334559094228,11.424590000362098,10.103395700077188,9.846753725553318e-16,13.0,11.4,1.015504800579495,11.4,0.2186,0.2979,0.3925,1.0001,0.2804,0.2801,0
132578,npp,1766,1679,0.30777990818023704,36.3931694030762,65.855094909668,3670176,1766,1269,196611,3866787,2258607,afg_stations_1407_628,36.39166238,65.85418634,1407,628,afg_stations,2012-08-16 21:13:26.816904,98.26967136802705,20.161320305485756,17.77301068426801,4.0831273521226745e-22,10.0,-20.16,1.0837787002826917,-20.21,0.2306,0.3215,0.426,0.9269,0.2853,0.2853,0
133118,npp,2515,11,0.406987607479095,36.3883934020996,65.8573913574219,3670176,2518,1,196611,3866787,2258607,afg_stations_1407_628,36.39166238,65.85418634,1407,628,afg_stations,2012-08-19 20:16:38.059644,90.90711419225832,70.08054770507283,56.37019391780056,6.288474701546812e-28,1.0,-70.06,3.5496478698597698,-70.01,0.1616,0.4061,0.7016,0.7338,0.2982,0.2986,0
133131,npp,1572,2958,0.1250000003324399,36.3904876708984,65.8510360717773,3670176,1573,2384,196611,3866787,2258607,afg_stations_1407_628,36.39166238,65.85418634,1407,628,afg_stations,2012-08-19 21:57:18.676060,-74.04353306824846,44.76706840664835,38.587952393695716,1.9227387820668992e-28,17.0,44.75,1.5732132722552272,44.75,0.2082,0.3611,0.4837,0.8251,0.1479,0.1031,0
133316,npp,888,2412,0.2210720553994179,36.3940238952637,65.8544006347656,3670176,888,1952,196611,3866787,2258607,afg_stations_1407_628,36.39166238,65.85418634,1407,628,afg_stations,2012-08-20 21:38:31.908456,-75.53071142504197,21.357495795330212,18.81693842895979,3.789591764561346e-29,14.0,21.35,1.0837787002826917,21.35,0.2329,0.2832,0.382,1.0522,0.2407,0.2326,0
133496,npp,178,1862,0.23296564072370501,36.3916435241699,65.850227355957,3670176,178,1437,196611,3866787,2258607,afg_stations_1407_628,36.39166238,65.85418634,1407,628,afg_stations,2012-08-21 21:19:43.361795,100.69801440930225,9.955628902026122,8.807488321405238,5.244670515798534e-28,11.0,-9.98,1.0,-9.92,0.21,0.3035,0.3931,0.9819,0.2275,0.2288,0
133674,npp,2496,1307,0.21980802714824682,36.3910255432129,65.8511352539062,3670176,2498,984,196611,3866787,2258607,afg_stations_1407_628,36.39166238,65.85418634,1407,628,afg_stations,2012-08-22 21:00:49.479882,96.38949298389667,37.55948261496865,32.67467779320853,5.296810155611783e-25,8.0,-37.56,1.357151599901897,-37.5,0.2156,0.2969,0.4108,1.0038,0.2412,0.2206,0
133855,npp,1731,746,0.303386330604553,36.389892578125,65.8549957275391,3670176,1733,528,196611,3866787,2258607,afg_stations_1407_628,36.39166238,65.85418634,1407,628,afg_stations,2012-08-23 20:41:55.597243,94.51321779535499,55.57081416275785,46.92712585636057,2.7524405091973924e-20,5.0,-55.58,2.0682789409984763,-55.55,0.2255,0.3605,0.5808,0.8267,0.2704,0.2508,0
133868,npp,590,3665,0.314935907721519,36.3905715942383,65.8503723144531,3670176,587,2968,196611,3866787,2258607,afg_stations_1407_628,36.39166238,65.85418634,1407,628,afg_stations,2012-08-23 22:22:13.082958,-70.08962139775518,63.14092339890159,52.20019296233503,1.1409583006525523e-26,21.0,63.11,2.7445598364131496,63.11,0.1863,0.3537,0.5819,0.8424,0.2838,0.2653,0
134036,npp,937,194,0.658600687980652,36.3884468078613,65.8544540405273,3670176,937,96,196611,3866787,2258607,afg_stations_1407_628,36.39166238,65.85418634,1407,628,afg_stations,2012-08-24 20:22:56.377550,91.571026150271,67.13205610625661,54.68768400653954,3.12228921479505e-14,2.0,-67.12,3.1865100272627664,-67.14,0.2531,0.4136,0.6439,0.7205,0.3749,0.4745,0
134047,npp,3017,3138,0.250107482075691,36.389575958252,65.8511276245117,3670176,3017,2510,196611,3866787,2258607,afg_stations_1407_628,36.39166238,65.85418634,1407,628,afg_stations,2012-08-24 22:03:31.655955,-72.8688984889671,50.45821780112515,43.0788777940415,3.557251741661571e-22,18.0,50.45,1.847645286154319,50.405,0.2817,0.3851,0.5277,0.7738,0.2249,0.1935,0
134231,npp,2342,2594,0.1042950768023729,36.3932723999023,65.8548431396484,3670176,2342,2096,196611,3866787,2258607,afg_stations_1407_628,36.39166238,65.85418634,1407,628,afg_stations,2012-08-25 21:44:46.672099,-75.50102057883973,30.312391116121336,26.551773690657694,3.969774464891212e-16,15.0,30.31,1.184412938166907,30.31,0.229,0.3187,0.4395,0.9351,0.117,0.0975,0
134413,npp,1640,2047,0.1558809336274862,36.3911209106445,65.8546752929688,3670176,1640,1613,196611,3866787,2258607,afg_stations_1407_628,36.39166238,65.85418634,1407,628,afg_stations,2012-08-26 21:25:58.135249,-67.94955317998755,0.839574808164476,0.7435688541585941,3.972926101791185e-09,12.0,0.8,1.0,0.8,0.2424,0.298,0.3744,1.0,0.1559,0.1559,0
137430,npp,2231,2045,0.353278160095215,36.3944358825684,65.8523483276367,3670176,2232,1612,196611,3866787,2258607,afg_stations_1407_628,36.39166238,65.85418634,1407,628,afg_stations,2012-09-11 21:25:52.205554,-66.83722734689154,0.7358783855946737,0.6517294722667244,6.459653239377462e-05,12.0,0.69,1.0,0.8,0.2424,0.298,0.3744,1.0,0.3533,0.3533,0
137620,npp,1484,1492,0.304649606347084,36.3916893005371,65.8572845458984,3670176,1484,1119,196611,3866787,2258607,afg_stations_1407_628,36.39166238,65.85418634,1407,628,afg_stations,2012-09-12 21:07:00.105938,97.73198199780252,29.473688694794895,25.833505167619983,2.926926341691548e-11,9.0,-29.5,1.184412938166907,-29.38,0.199,0.3259,0.425,0.9142,0.28,0.2785,0
137809,npp,725,931,0.226493634283543,36.3944549560547,65.858024597168,3670176,726,691,196611,3866787,2258607,afg_stations_1407_628,36.39166238,65.85418634,1407,628,afg_stations,2012-09-13 20:48:06.241193,95.53761127594683,50.511089015013596,43.11628188223522,3.277042696887777e-18,6.0,-50.53,1.7549928774784245,-50.47,0.2647,0.3494,0.459,0.8528,0.2279,0.1932,0
137822,npp,2622,3835,0.635846078395844,36.3959655761719,65.8517227172852,3670176,2620,3079,196611,3866787,2258607,afg_stations_1407_628,36.39166238,65.85418634,1407,628,afg_stations,2012-09-13 22:28:18.390641,-69.05340904644162,66.28614047819943,54.187537442702485,2.0102654432982059e-10,22.0,66.25,3.0,66.25,0.1888,0.4751,0.6325,0.6271,0.3515,0.3988,0
137997,npp,3011,376,0.513818383216858,36.3889617919922,65.8579330444336,3670176,3013,210,196611,3866787,2258607,afg_stations_1407_628,36.39166238,65.85418634,1407,628,afg_stations,2012-09-14 20:29:08.816541,92.59206093534537,63.816766889481464,52.63115604520125,2.1908293071878257e-24,3.0,-63.81,2.7445598364131496,-63.77,0.1983,0.407,0.5878,0.7322,0.3369,0.3762,0
138010,npp,1969,3315,0.342944383621216,36.3943290710449,65.8525238037109,3670176,1972,2663,196611,3866787,2258607,afg_stations_1407_628,36.39166238,65.85418634,1407,628,afg_stations,2012-09-14 22:09:38.758375,-72.32685706937689,55.28084193397837,46.71891717373874,2.810043708605592e-18,19.0,55.26,2.0682789409984763,55.275,0.2185,0.4163,0.5258,0.7159,0.2625,0.2455,0
138201,npp,1302,2774,0.12500000042459994,36.3887214660645,65.8577194213867,3670176,1302,2229,196611,3866787,2258607,afg_stations_1407_628,36.39166238,65.85418634,1407,628,afg_stations,2012-09-15 21:50:53.786352,-74.67980826181784,38.03025540740625,33.06840346533624,8.150979403975693e-26,16.0,38.02,1.357151599901897,38.06,0.2225,0.2917,0.4142,1.0217,0.1752,0.1277,0
138589,npp,2956,1676,0.1685486361384392,36.3880577087402,65.8553237915039,3670176,2955,1267,196611,3866787,2258607,afg_stations_1407_628,36.39166238,65.85418634,1407,628,afg_stations,2012-09-17 21:13:14.937982,97.20164759557271,20.31745378741351,17.90940375841141,1.1291905734679969e-30,10.0,-20.32,1.0837787002826917,-20.21,0.2306,0.3215,0.426,0.9269,0.1569,0.1562,0
138785,npp,2205,1116,0.5191656053066249,36.3950996398926,65.8518981933594,3670176,2204,821,196611,3866787,2258607,afg_stations_1407_628,36.39166238,65.85418634,1407,628,afg_stations,2012-09-18 20:54:21.065168,96.08923364341818,44.622123113134435,38.468566371543815,2.3994282505833027e-30,7.0,-44.64,1.5732132722552272,-44.51,0.2361,0.3284,0.4133,0.9073,0.4192,0.4711,0
138980,npp,1412,560,0.313994780182838,36.3899040222168,65.8567199707031,3670176,1414,351,196611,3866787,2258607,afg_stations_1407_628,36.39166238,65.85418634,1407,628,afg_stations,2012-09-19 20:35:25.418300,93.60464979989361,60.03032135233776,50.10300859844602,4.637842801908696e-28,4.0,-60.03,2.3545700244418297,-59.97,0.3099,0.4498,0.5645,0.6625,0.2403,0.208,0
138996,npp,337,3488,0.252095922827721,36.3936653137207,65.8511428833008,3670176,340,2829,196611,3866787,2258607,afg_stations_1407_628,36.39166238,65.85418634,1407,628,afg_stations,2012-09-19 22:15:50.022690,-71.6093915864393,59.45103276939338,49.70770440954638,9.218422966387344e-31,20.0,59.42,2.3545700244418297,59.42,0.2258,0.4069,0.5839,0.7323,0.2322,0.1846,0
139187,npp,2751,2955,0.262076035141945,36.3884887695312,65.8575057983398,3670176,2749,2382,196611,3866787,2258607,afg_stations_1407_628,36.39166238,65.85418634,1407,628,afg_stations,2012-09-20 21:57:05.051337,-73.7105214059395,44.67111082945057,38.5104705972644,5.833925348667062e-29,17.0,44.65,1.5732132722552272,44.75,0.2082,0.3611,0.4837,0.8251,0.235,0.2163,0
139379,npp,2048,2408,0.23259973526001,36.3899993896484,65.8536605834961,3670176,2047,1948,196611,3866787,2258607,afg_stations_1407_628,36.39166238,65.85418634,1407,628,afg_stations,2012-09-21 21:38:18.297360,-75.34079040637464,21.16222839852223,18.64643343272815,4.1155170518292957e-25,14.0,21.14,1.0837787002826917,21.35,0.2329,0.2832,0.382,1.0522,0.2513,0.2447,0
139574,npp,1333,1858,0.393065869808197,36.3954010009766,65.8513107299805,3670176,1334,1433,196611,3866787,2258607,afg_stations_1407_628,36.39166238,65.85418634,1407,628,afg_stations,2012-09-22 21:19:29.767112,98.54064142136617,10.205894429735014,9.028179880409548,1.7060345626466222e-19,11.0,-10.21,1.0,-9.92,0.21,0.3035,0.3931,0.9819,0.3876,0.386,0
139769,npp,592,1303,0.632235825061798,36.3895111083984,65.8515396118164,3670176,594,980,196611,3866787,2258607,afg_stations_1407_628,36.39166238,65.85418634,1407,628,afg_stations,2012-09-23 21:00:35.901754,96.07436816193648,37.730110667399984,32.816277225339086,1.2869464767001646e-12,8.0,-37.72,1.357151599901897,-37.5,0.2156,0.2969,0.4108,1.0038,0.5451,0.6346,0
139964,npp,2894,741,0.35468627512455,36.393253326416,65.8520202636719,3670176,2892,524,196611,3866787,2258607,afg_stations_1407_628,36.39166238,65.85418634,1407,628,afg_stations,2012-09-24 20:41:40.259991,94.15905430129662,55.698075693705555,47.01897664708574,3.4761002635916416e-05,5.0,-55.7,2.0682789409984763,-55.55,0.2255,0.3605,0.5808,0.8267,0.2952,0.2932,0
139977,npp,1754,3661,0.12500000012955667,36.3935089111328,65.8561553955078,3670176,1753,2965,196611,3866787,2258607,afg_stations_1407_628,36.39166238,65.85418634,1407,628,afg_stations,2012-09-24 22:21:59.526807,-70.13520190901099,63.06615508346258,52.15007059918806,4.587874093967253e-14,21.0,63.04,2.7445598364131496,63.11,0.1863,0.3537,0.5819,0.8424,0.2146,0.1053,0
140166,npp,1106,3134,0.21638715267181402,36.3887405395508,65.8560104370117,3670176,1108,2507,196611,3866787,2258607,afg_stations_1407_628,36.39166238,65.85418634,1407,628,afg_stations,2012-09-25 22:03:18.117598,-73.51633234448548,50.355270219565966,42.99761031362204,8.676637498603905e-07,18.0,50.33,1.7549928774784245,50.405,0.2817,0.3851,0.5277,0.7738,0.2019,0.1674,0
143057,npp,371,738,0.31083510816097304,36.3947677612305,65.8535308837891,3670176,373,520,196611,3866787,2258607,afg_stations_1407_628,36.39166238,65.85418634,1407,628,afg_stations,2012-10-10 20:41:31.119337,95.24261831945124,55.78092108081016,47.07499197147927,1.2942896781319206e-06,5.0,-55.78,2.0682789409984763,-55.55,0.2255,0.3605,0.5808,0.8267,0.274,0.257,0
143247,npp,2658,188,0.266234889626503,36.3939743041992,65.8584365844727,3670176,2661,92,196611,3866787,2258607,afg_stations_1407_628,36.39166238,65.85418634,1407,628,afg_stations,2012-10-11 20:22:33.711944,91.65507538122012,67.24929493298151,54.751452939373465,5.414301643942263e-14,2.0,-67.22,3.1865100272627664,-67.14,0.2531,0.4136,0.6439,0.7205,0.2517,0.1918,0
143260,npp,1669,3129,0.12500000031592604,36.390552520752,65.850456237793,3670176,1670,2504,196611,3866787,2258607,afg_stations_1407_628,36.39166238,65.85418634,1407,628,afg_stations,2012-10-11 22:03:08.993311,-72.91952530550033,50.19847585397948,42.87443129404264,2.3151433277262754e-05,18.0,50.18,1.7549928774784245,50.405,0.2817,0.3851,0.5277,0.7738,0.1498,0.0967,0
143456,npp,1003,2585,0.451476573944092,36.3908271789551,65.8512878417969,3670176,1003,2090,196611,3866787,2258607,afg_stations_1407_628,36.39166238,65.85418634,1407,628,afg_stations,2012-10-12 21:44:24.040495,-74.77804574891378,29.93016263286611,26.22271434443996,3.7574234847062824e-13,15.0,29.88,1.184412938166907,30.31,0.229,0.3187,0.4395,0.9351,0.4101,0.4222,0
143848,npp,2645,1487,0.404018044471741,36.3915481567383,65.8552322387695,3670176,2645,1115,196611,3866787,2258607,afg_stations_1407_628,36.39166238,65.85418634,1407,628,afg_stations,2012-10-14 21:06:47.030949,96.83754750864631,29.716092072274257,26.03889972292431,9.461931152842784e-28,9.0,-29.73,1.184412938166907,-29.38,0.199,0.3259,0.425,0.9142,0.3639,0.3694,0
144040,npp,1897,926,0.33364008367061604,36.3910293579102,65.8510665893555,3670176,1897,688,196611,3866787,2258607,afg_stations_1407_628,36.39166238,65.85418634,1407,628,afg_stations,2012-10-15 20:47:53.188428,95.32359925231367,50.66553629004388,43.2302493566969,2.909164139969586e-32,6.0,-50.68,1.847645286154319,-50.47,0.2647,0.3494,0.459,0.8528,0.2894,0.2845,0
144054,npp,708,3829,0.696319043636322,36.3950996398926,65.8511657714844,3670176,710,3076,196611,3866787,2258607,afg_stations_1407_628,36.39166238,65.85418634,1407,628,afg_stations,2012-10-15 22:28:07.119229,-69.48401746707415,66.19522757673053,54.12452444153821,7.312287342195285e-28,22.0,66.14,3.0,66.25,0.1888,0.4751,0.6325,0.6271,0.3717,0.4367,0
144233,npp,1121,373,-0.005062088370322987,36.3924751281738,65.8527526855469,3670176,1125,208,196611,3866787,2258607,afg_stations_1407_628,36.39166238,65.85418634,1407,628,afg_stations,2012-10-16 20:28:57.568997,92.72523164235001,63.891173130462995,52.671783374548006,3.500053815460433e-32,3.0,-63.87,2.7445598364131496,-63.77,0.1983,0.407,0.5878,0.7322,0.1478,-0.0037,0
144248,npp,81,3310,0.225446529686451,36.3924674987793,65.8571014404297,3670176,84,2657,196611,3866787,2258607,afg_stations_1407_628,36.39166238,65.85418634,1407,628,afg_stations,2012-10-16 22:09:27.512974,-72.44582566125098,55.16604670467895,46.62859295742045,1.501678117291161e-30,19.0,55.14,2.0682789409984763,55.275,0.2185,0.4163,0.5258,0.7159,0.2057,0.1614,0
144443,npp,2496,2769,0.514420509338379,36.3909187316895,65.8581085205078,3670176,2498,2225,196611,3866787,2258607,afg_stations_1407_628,36.39166238,65.85418634,1407,628,afg_stations,2012-10-17 21:50:42.566478,-74.0729412132742,37.84156526378633,32.907802938375625,1.1097346298309803e-31,16.0,37.82,1.357151599901897,38.06,0.2225,0.2917,0.4142,1.0217,0.4621,0.5256,0
144646,npp,1811,2225,0.399340152740479,36.3939628601074,65.8576354980469,3670176,1811,1783,196611,3866787,2258607,afg_stations_1407_628,36.39166238,65.85418634,1407,628,afg_stations,2012-10-18 21:31:57.615631,-77.55387733789573,11.075728933493135,9.794911361794652,9.689981886063675e-31,13.0,11.06,1.015504800579495,11.4,0.2186,0.2979,0.3925,1.0001,0.3978,0.3994,0
