lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.893,1.0
1,0.681,0.706,0.863
2,0.45,0.544,0.673
3,0.304,0.405,0.478
4,0.26,0.287,0.296
5,0.228,0.189,0.132
6,0.152,0.108,-0.013
7,0.068,0.044,-0.127
8,0.004,-0.006,-0.208
9,-0.021,-0.043,-0.257
10,-0.034,-0.068,-0.287
11,-0.044,-0.083,-0.304
12,-0.058,-0.089,-0.315
13,-0.066,-0.088,-0.32
14,-0.068,-0.08,-0.322
15,-0.064,-0.068,-0.322
16,-0.057,-0.051,-0.321
17,-0.06,-0.032,-0.32
18,-0.061,-0.01,-0.315
19,-0.053,0.013,-0.303
20,-0.028,0.036,-0.278
21,0.004,0.058,-0.237
22,0.029,0.08,-0.176
23,0.049,0.099,-0.088
24,0.081,0.117,0.03
25,0.155,0.132,0.187
26,0.252,0.135,0.379
27,0.3,0.14,0.573
28,0.223,0.144,0.714
29,0.116,0.146,0.794
30,0.119,0.143,0.788
31,0.212,0.134,0.697
32,0.28,0.125,0.553
33,0.172,0.116,0.354
34,0.073,0.104,0.169
35,0.014,0.084,0.019
36,0.0,0.06,-0.095
37,-0.005,0.036,-0.179
38,-0.031,0.015,-0.24
39,-0.05,-0.003,-0.279
40,-0.062,-0.02,-0.3
41,-0.065,-0.036,-0.311
42,-0.064,-0.05,-0.316
43,-0.064,-0.059,-0.319
44,-0.067,-0.064,-0.32
45,-0.071,-0.065,-0.321
46,-0.069,-0.062,-0.32
47,-0.06,-0.056,-0.316
48,-0.049,-0.045,-0.307
49,-0.047,-0.032,-0.292
50,-0.044,-0.016,-0.264
51,-0.029,0.0,-0.219
52,-0.002,0.013,-0.145
53,0.04,0.023,-0.038
54,0.038,0.033,0.094
55,0.02,0.046,0.249
56,0.011,0.058,0.416
57,0.095,0.064,0.595
58,0.224,0.063,0.749
59,0.263,0.062,0.81
60,0.133,0.06,0.724
61,0.011,0.056,0.566
62,-0.021,0.047,0.397
63,0.013,0.035,0.232
64,0.06,0.025,0.089
65,0.007,0.019,-0.049
66,-0.025,0.011,-0.151
67,-0.043,-0.001,-0.22
68,-0.047,-0.014,-0.265
69,-0.049,-0.027,-0.292
70,-0.057,-0.037,-0.308
71,-0.066,-0.046,-0.317
72,-0.069,-0.053,-0.321
73,-0.064,-0.058,-0.322
74,-0.061,-0.061,-0.322
75,-0.059,-0.061,-0.322
76,-0.06,-0.058,-0.321
77,-0.06,-0.052,-0.316
78,-0.056,-0.045,-0.306
79,-0.044,-0.037,-0.285
80,-0.024,-0.028,-0.246
81,-0.019,-0.015,-0.19
82,-0.017,-0.001,-0.109
83,-0.001,0.012,0.002
84,0.046,0.018,0.152
85,0.097,0.02,0.329
86,0.071,0.022,0.494
87,-0.01,0.027,0.623
88,-0.066,0.031,0.7
89,-0.004,0.032,0.708
90,0.105,0.029,0.634
91,0.137,0.027,0.493
92,0.063,0.026,0.309
93,0.012,0.02,0.141
94,-0.012,0.008,0.004
95,-0.007,-0.006,-0.102
96,-0.005,-0.017,-0.181
97,-0.029,-0.026,-0.241
98,-0.045,-0.033,-0.278
99,-0.05,-0.041,-0.298
100,-0.049,-0.046,-0.308
101,-0.048,-0.049,-0.313
102,-0.052,-0.049,-0.317
103,-0.057,-0.047,-0.32
104,-0.059,-0.041,-0.321
105,-0.055,-0.034,-0.32
106,-0.051,-0.025,-0.316
107,-0.043,-0.013,-0.308
108,-0.041,-0.001,-0.294
109,-0.035,0.013,-0.268
110,-0.02,0.025,-0.224
111,0.005,0.034,-0.154
112,0.045,0.043,-0.051
113,0.046,0.054,0.071
114,0.04,0.067,0.216
115,0.076,0.078,0.376
116,0.174,0.083,0.547
117,0.271,0.084,0.686
118,0.226,0.085,0.722
119,0.114,0.084,0.652
120,0.048,0.079,0.526
121,0.048,0.069,0.379
122,0.077,0.058,0.228
123,0.065,0.048,0.08
124,0.015,0.039,-0.05
125,-0.017,0.027,-0.146
126,-0.032,0.012,-0.211
127,-0.037,-0.004,-0.256
128,-0.038,-0.018,-0.283
129,-0.054,-0.03,-0.301
130,-0.06,-0.041,-0.311
131,-0.061,-0.049,-0.316
132,-0.059,-0.054,-0.318
133,-0.056,-0.057,-0.318
134,-0.057,-0.056,-0.318
135,-0.059,-0.052,-0.317
136,-0.062,-0.045,-0.313
137,-0.054,-0.036,-0.303
138,-0.04,-0.025,-0.282
139,-0.023,-0.013,-0.247
140,-0.017,0.003,-0.196
141,-0.01,0.018,-0.12
142,0.022,0.03,-0.016
143,0.076,0.036,0.125
144,0.132,0.04,0.288
145,0.071,0.045,0.431
146,0.012,0.05,0.555
147,0.01,0.053,0.64
148,0.083,0.051,0.656
149,0.164,0.047,0.595
150,0.128,0.045,0.457
151,0.049,0.041,0.29
152,0.007,0.031,0.139
153,0.001,0.017,0.012
154,-0.006,0.003,-0.093
155,-0.019,-0.008,-0.175
156,-0.039,-0.017,-0.233
157,-0.056,-0.028,-0.271
158,-0.059,-0.038,-0.293
159,-0.058,-0.048,-0.305
160,-0.057,-0.055,-0.311
161,-0.066,-0.059,-0.316
162,-0.072,-0.061,-0.319
163,-0.073,-0.06,-0.319
164,-0.067,-0.057,-0.317
165,-0.061,-0.051,-0.313
166,-0.059,-0.043,-0.307
167,-0.058,-0.032,-0.295
168,-0.053,-0.021,-0.271
169,-0.037,-0.011,-0.23
170,-0.012,-0.003,-0.165
171,0.01,0.006,-0.074
172,0.01,0.017,0.036
173,0.002,0.029,0.168
174,0.046,0.038,0.318
175,0.135,0.041,0.483
176,0.202,0.042,0.616
177,0.099,0.043,0.651
178,0.003,0.043,0.601
179,-0.018,0.039,0.501
180,0.045,0.031,0.38
181,0.082,0.024,0.24
182,0.044,0.019,0.09
183,0.002,0.015,-0.038
184,-0.03,0.005,-0.134
185,-0.038,-0.008,-0.202
186,-0.044,-0.022,-0.248
187,-0.049,-0.033,-0.278
188,-0.061,-0.042,-0.297
189,-0.069,-0.05,-0.307
190,-0.068,-0.057,-0.312
191,-0.064,-0.062,-0.314
192,-0.059,-0.064,-0.314
193,-0.065,-0.064,-0.315
194,-0.067,-0.06,-0.314
195,-0.067,-0.055,-0.31
196,-0.057,-0.048,-0.3
197,-0.047,-0.04,-0.282
198,-0.041,-0.029,-0.252
199,-0.035,-0.017,-0.205
200,-0.03,-0.005,-0.137
201,-0.002,0.003,-0.039
202,0.035,0.006,0.089
203,0.056,0.01,0.238
204,0.007,0.017,0.378
205,-0.039,0.024,0.507
206,-0.006,0.027,0.604
207,0.095,0.025,0.651
208,0.176,0.024,0.609
209,0.089,0.024,0.472
210,0.013,0.021,0.311
211,-0.016,0.013,0.164
212,-0.005,0.002,0.035
213,-0.0,-0.009,-0.072
214,-0.021,-0.016,-0.16
215,-0.044,-0.023,-0.223
216,-0.058,-0.031,-0.263
217,-0.06,-0.041,-0.286
218,-0.062,-0.049,-0.299
219,-0.06,-0.055,-0.305
220,-0.064,-0.058,-0.31
221,-0.07,-0.059,-0.313
222,-0.067,-0.058,-0.312
223,-0.06,-0.055,-0.311
224,-0.054,-0.049,-0.307
225,-0.056,-0.041,-0.302
226,-0.056,-0.032,-0.292
227,-0.05,-0.022,-0.271
228,-0.033,-0.012,-0.233
229,-0.011,-0.004,-0.173
230,-0.007,0.007,-0.091
231,-0.012,0.02,0.015
232,-0.004,0.033,0.144
233,0.06,0.041,0.302
234,0.15,0.043,0.473
235,0.172,0.045,0.604
236,0.079,0.048,0.656
237,-0.001,0.048,0.631
238,0.012,0.044,0.545
239,0.082,0.038,0.424
240,0.121,0.033,0.282
241,0.059,0.03,0.122
242,0.007,0.025,-0.015
243,-0.025,0.013,-0.116
244,-0.03,-0.001,-0.189
245,-0.034,-0.015,-0.238
246,-0.049,-0.026,-0.272
247,-0.057,-0.035,-0.291
248,-0.061,-0.043,-0.301
249,-0.06,-0.05,-0.305
250,-0.057,-0.055,-0.307
251,-0.055,-0.057,-0.307
252,-0.062,-0.057,-0.308
253,-0.064,-0.054,-0.308
254,-0.063,-0.049,-0.305
255,-0.053,-0.043,-0.295
256,-0.041,-0.035,-0.278
257,-0.038,-0.024,-0.251
258,-0.033,-0.011,-0.206
259,-0.021,0.0,-0.141
260,0.007,0.008,-0.043
261,0.044,0.013,0.086
262,0.028,0.019,0.229
263,-0.016,0.028,0.377
264,-0.022,0.035,0.52
265,0.046,0.037,0.64
266,0.174,0.035,0.707
267,0.195,0.034,0.661
268,0.092,0.033,0.521
269,-0.002,0.028,0.353
270,-0.024,0.019,0.198
271,-0.008,0.008,0.059
272,0.014,0.001,-0.053
273,-0.017,-0.004,-0.149
274,-0.038,-0.009,-0.215
275,-0.05,-0.017,-0.255
276,-0.053,-0.028,-0.279
277,-0.054,-0.038,-0.293
278,-0.06,-0.046,-0.301
279,-0.067,-0.053,-0.306
280,-0.071,-0.058,-0.308
281,-0.067,-0.061,-0.307
282,-0.063,-0.063,-0.306
283,-0.058,-0.062,-0.303
284,-0.061,-0.058,-0.299
285,-0.061,-0.053,-0.289
286,-0.053,-0.047,-0.269
287,-0.039,-0.042,-0.232
288,-0.018,-0.034,-0.172
289,-0.027,-0.024,-0.093
290,-0.035,-0.012,0.014
291,-0.024,-0.001,0.147
292,0.033,0.003,0.315
293,0.093,0.004,0.492
294,0.048,0.006,0.619
295,-0.055,0.009,0.686
296,-0.095,0.01,0.678
297,-0.028,0.008,0.598
298,0.071,0.004,0.471
299,0.104,0.003,0.313
300,0.052,0.003,0.145
301,0.003,-0.002,0.003
302,-0.022,-0.013,-0.102
303,-0.024,-0.025,-0.177
304,-0.029,-0.036,-0.227
305,-0.049,-0.045,-0.263
306,-0.062,-0.052,-0.283
307,-0.068,-0.058,-0.294
308,-0.067,-0.062,-0.299
309,-0.065,-0.064,-0.301
310,-0.068,-0.063,-0.302
311,-0.069,-0.059,-0.303
312,-0.072,-0.053,-0.302
313,-0.067,-0.045,-0.299
314,-0.059,-0.036,-0.291
315,-0.05,-0.025,-0.275
316,-0.048,-0.013,-0.247
317,-0.042,0.001,-0.202
318,-0.023,0.012,-0.133
319,0.01,0.02,-0.033
320,0.05,0.028,0.101
321,0.018,0.039,0.243
322,-0.008,0.051,0.399
323,0.02,0.061,0.556
324,0.139,0.066,0.702
325,0.265,0.066,0.78
326,0.219,0.066,0.711
327,0.116,0.065,0.563
328,0.034,0.058,0.388
329,0.033,0.045,0.227
330,0.036,0.032,0.081
331,0.031,0.02,-0.039
332,-0.003,0.01,-0.134
333,-0.034,-0.003,-0.2
334,-0.053,-0.018,-0.242
335,-0.06,-0.033,-0.268
336,-0.065,-0.046,-0.282
337,-0.074,-0.055,-0.291
338,-0.082,-0.062,-0.297
339,-0.083,-0.065,-0.299
340,-0.078,-0.065,-0.299
341,-0.072,-0.061,-0.299
342,-0.07,-0.054,-0.298
343,-0.069,-0.043,-0.293
344,-0.065,-0.03,-0.283
345,-0.051,-0.016,-0.261
346,-0.031,-0.002,-0.222
347,-0.007,0.015,-0.16
348,0.004,0.035,-0.076
349,0.017,0.055,0.034
350,0.07,0.071,0.18
351,0.151,0.078,0.356
352,0.233,0.084,0.541
353,0.153,0.089,0.665
354,0.082,0.093,0.737
355,0.066,0.093,0.729
356,0.141,0.09,0.642
357,0.204,0.084,0.505
358,0.152,0.077,0.323
359,0.079,0.069,0.15
360,0.02,0.053,0.01
361,-0.004,0.032,-0.095
362,-0.021,0.011,-0.173
363,-0.042,-0.008,-0.227
364,-0.063,-0.023,-0.262
365,-0.075,-0.037,-0.281
366,-0.074,-0.049,-0.29
367,-0.068,-0.059,-0.294
368,-0.062,-0.064,-0.295
369,-0.067,-0.065,-0.297
370,-0.071,-0.062,-0.299
371,-0.071,-0.056,-0.299
372,-0.063,-0.046,-0.295
373,-0.056,-0.034,-0.286
374,-0.052,-0.019,-0.271
375,-0.05,-0.001,-0.243
376,-0.04,0.02,-0.197
377,-0.009,0.04,-0.123
378,0.038,0.06,-0.018
379,0.069,0.077,0.115
380,0.07,0.093,0.266
381,0.07,0.105,0.427
382,0.132,0.115,0.586
383,0.235,0.12,0.724
384,0.337,0.121,0.794
385,0.196,0.118,0.697
386,0.081,0.111,0.538
387,0.021,0.099,0.368
388,0.041,0.083,0.212
389,0.045,0.063,0.069
390,0.012,0.04,-0.055
391,-0.026,0.016,-0.149
392,-0.049,-0.01,-0.212
393,-0.058,-0.036,-0.251
394,-0.056,-0.059,-0.273
395,-0.059,-0.079,-0.286
396,-0.068,-0.092,-0.294
397,-0.073,-0.097,-0.298
398,-0.07,-0.091,-0.299
399,-0.063,-0.069,-0.298
400,-0.057,-0.03,-0.297
