lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.858,1.0
1,0.692,0.658,0.846
2,0.389,0.491,0.632
3,0.231,0.355,0.443
4,0.159,0.246,0.278
5,0.11,0.159,0.13
6,0.084,0.093,0.01
7,0.058,0.043,-0.086
8,0.041,0.008,-0.157
9,0.034,-0.015,-0.207
10,0.034,-0.028,-0.238
11,0.028,-0.033,-0.259
12,0.02,-0.032,-0.274
13,0.02,-0.027,-0.28
14,0.015,-0.018,-0.285
15,0.011,-0.007,-0.288
16,0.013,0.006,-0.286
17,0.008,0.018,-0.284
18,0.004,0.031,-0.276
19,0.009,0.042,-0.26
20,0.021,0.052,-0.232
21,0.022,0.06,-0.192
22,0.001,0.066,-0.141
23,0.008,0.071,-0.062
24,0.028,0.073,0.043
25,0.053,0.073,0.165
26,0.078,0.066,0.302
27,0.093,0.059,0.434
28,0.072,0.056,0.536
29,0.059,0.055,0.597
30,0.057,0.053,0.591
31,0.068,0.052,0.522
32,0.078,0.049,0.412
33,0.057,0.044,0.276
34,0.034,0.039,0.143
35,0.029,0.03,0.034
36,0.026,0.02,-0.055
37,0.021,0.01,-0.127
38,0.012,0.003,-0.183
39,-0.009,-0.003,-0.225
40,-0.023,-0.008,-0.252
41,-0.024,-0.012,-0.267
42,-0.02,-0.014,-0.275
43,-0.021,-0.013,-0.279
44,-0.023,-0.011,-0.282
45,-0.022,-0.008,-0.281
46,-0.02,-0.005,-0.279
47,-0.02,-0.0,-0.273
48,-0.016,0.007,-0.261
49,-0.009,0.016,-0.239
50,-0.001,0.025,-0.205
51,0.0,0.033,-0.157
52,0.012,0.041,-0.089
53,0.029,0.048,0.001
54,0.046,0.055,0.11
55,0.09,0.061,0.243
56,0.13,0.066,0.38
57,0.143,0.069,0.498
58,0.16,0.07,0.588
59,0.166,0.07,0.616
60,0.093,0.069,0.55
61,0.042,0.065,0.437
62,0.023,0.059,0.313
63,0.034,0.052,0.197
64,0.033,0.044,0.089
65,0.016,0.036,-0.012
66,-0.014,0.028,-0.099
67,-0.011,0.019,-0.158
68,0.0,0.009,-0.201
69,0.004,0.0,-0.231
70,-0.005,-0.007,-0.253
71,-0.02,-0.013,-0.27
72,-0.03,-0.019,-0.28
73,-0.029,-0.022,-0.282
74,-0.025,-0.024,-0.281
75,-0.025,-0.023,-0.281
76,-0.028,-0.021,-0.278
77,-0.027,-0.016,-0.269
78,-0.019,-0.01,-0.253
79,-0.007,-0.002,-0.225
80,0.006,0.007,-0.184
81,0.009,0.016,-0.127
82,0.016,0.024,-0.05
83,0.03,0.03,0.046
84,0.053,0.034,0.162
85,0.068,0.035,0.287
86,0.059,0.038,0.401
87,0.037,0.04,0.489
88,0.039,0.042,0.543
89,0.052,0.042,0.542
90,0.077,0.041,0.483
91,0.066,0.039,0.369
92,0.04,0.037,0.241
93,0.02,0.033,0.122
94,0.011,0.026,0.019
95,0.012,0.017,-0.065
96,0.012,0.008,-0.131
97,-0.002,-0.0,-0.185
98,-0.012,-0.007,-0.222
99,-0.017,-0.013,-0.246
100,-0.023,-0.019,-0.263
101,-0.025,-0.024,-0.272
102,-0.026,-0.026,-0.275
103,-0.025,-0.027,-0.276
104,-0.028,-0.026,-0.277
105,-0.029,-0.024,-0.275
106,-0.029,-0.02,-0.269
107,-0.026,-0.015,-0.258
108,-0.033,-0.009,-0.242
109,-0.031,-0.002,-0.212
110,-0.027,0.004,-0.166
111,-0.011,0.011,-0.1
112,0.008,0.017,-0.014
113,0.018,0.025,0.087
114,0.026,0.031,0.201
115,0.04,0.037,0.322
116,0.076,0.041,0.442
117,0.124,0.042,0.532
118,0.115,0.044,0.558
119,0.065,0.044,0.513
120,0.038,0.043,0.422
121,0.033,0.039,0.311
122,0.041,0.035,0.197
123,0.045,0.03,0.092
124,0.025,0.025,-0.005
125,0.0,0.019,-0.087
126,-0.009,0.011,-0.148
127,-0.005,0.003,-0.19
128,-0.009,-0.004,-0.222
129,-0.021,-0.011,-0.246
130,-0.027,-0.016,-0.26
131,-0.034,-0.02,-0.269
132,-0.035,-0.025,-0.271
133,-0.037,-0.029,-0.273
134,-0.041,-0.031,-0.274
135,-0.042,-0.031,-0.271
136,-0.036,-0.028,-0.262
137,-0.029,-0.024,-0.246
138,-0.022,-0.019,-0.223
139,-0.013,-0.012,-0.186
140,-0.006,-0.003,-0.133
141,0.004,0.006,-0.065
142,0.015,0.015,0.019
143,0.036,0.021,0.123
144,0.044,0.027,0.233
145,0.036,0.032,0.341
146,0.029,0.038,0.435
147,0.032,0.042,0.5
148,0.05,0.044,0.51
149,0.082,0.045,0.462
150,0.067,0.045,0.363
151,0.044,0.043,0.251
152,0.022,0.039,0.144
153,0.015,0.033,0.05
154,0.026,0.025,-0.029
155,0.055,0.018,-0.088
156,0.058,0.01,-0.139
157,0.024,0.003,-0.187
158,-0.002,-0.004,-0.22
159,-0.017,-0.011,-0.241
160,-0.027,-0.017,-0.253
161,-0.032,-0.021,-0.258
162,-0.043,-0.023,-0.263
163,-0.044,-0.024,-0.263
164,-0.048,-0.024,-0.262
165,-0.048,-0.023,-0.258
166,-0.047,-0.02,-0.249
167,-0.044,-0.015,-0.232
168,-0.037,-0.011,-0.206
169,-0.025,-0.007,-0.165
170,-0.015,-0.002,-0.107
171,-0.004,0.003,-0.03
172,0.007,0.008,0.061
173,0.022,0.014,0.163
174,0.04,0.019,0.271
175,0.068,0.022,0.381
176,0.102,0.024,0.472
177,0.068,0.026,0.5
178,0.042,0.027,0.473
179,0.032,0.027,0.403
180,0.029,0.026,0.307
181,0.031,0.022,0.203
182,0.026,0.018,0.101
183,0.006,0.013,0.006
184,-0.014,0.006,-0.072
185,-0.028,-0.003,-0.135
186,-0.028,-0.011,-0.184
187,-0.031,-0.019,-0.217
188,-0.039,-0.026,-0.239
189,-0.046,-0.032,-0.253
190,-0.047,-0.037,-0.259
191,-0.04,-0.041,-0.26
192,-0.035,-0.043,-0.259
193,-0.042,-0.043,-0.261
194,-0.045,-0.041,-0.26
195,-0.048,-0.038,-0.255
196,-0.043,-0.034,-0.242
197,-0.034,-0.028,-0.221
198,-0.03,-0.021,-0.191
199,-0.025,-0.014,-0.145
200,-0.01,-0.006,-0.079
201,-0.001,-0.0,0.001
202,0.013,0.004,0.097
203,0.016,0.008,0.198
204,0.009,0.012,0.301
205,0.005,0.016,0.397
206,0.017,0.017,0.469
207,0.052,0.018,0.498
208,0.079,0.018,0.471
209,0.053,0.018,0.386
210,0.025,0.016,0.276
211,0.005,0.012,0.167
212,0.0,0.006,0.068
213,-0.002,-0.0,-0.02
214,-0.009,-0.006,-0.092
215,-0.021,-0.01,-0.148
216,-0.025,-0.015,-0.186
217,-0.032,-0.019,-0.213
218,-0.033,-0.024,-0.231
219,-0.038,-0.027,-0.241
220,-0.036,-0.029,-0.245
221,-0.039,-0.031,-0.247
222,-0.04,-0.031,-0.248
223,-0.037,-0.03,-0.247
224,-0.035,-0.029,-0.244
225,-0.034,-0.026,-0.236
226,-0.032,-0.022,-0.222
227,-0.029,-0.018,-0.198
228,-0.017,-0.014,-0.158
229,-0.009,-0.01,-0.105
230,-0.012,-0.004,-0.041
231,-0.014,0.002,0.039
232,-0.002,0.007,0.135
233,0.028,0.01,0.25
234,0.064,0.011,0.371
235,0.07,0.01,0.468
236,0.034,0.01,0.509
237,0.01,0.009,0.498
238,-0.011,0.007,0.432
239,-0.005,0.004,0.341
240,0.007,0.001,0.235
241,-0.002,-0.003,0.125
242,-0.012,-0.007,0.025
243,-0.021,-0.012,-0.057
244,-0.023,-0.019,-0.124
245,-0.026,-0.024,-0.175
246,-0.03,-0.029,-0.209
247,-0.041,-0.033,-0.232
248,-0.046,-0.037,-0.247
249,-0.051,-0.04,-0.256
250,-0.048,-0.042,-0.259
251,-0.049,-0.043,-0.261
252,-0.054,-0.043,-0.263
253,-0.053,-0.042,-0.261
254,-0.047,-0.04,-0.255
255,-0.034,-0.038,-0.242
256,-0.027,-0.034,-0.222
257,-0.023,-0.029,-0.191
258,-0.022,-0.024,-0.147
259,-0.027,-0.019,-0.094
260,-0.02,-0.017,-0.023
261,-0.01,-0.016,0.066
262,-0.014,-0.014,0.166
263,-0.016,-0.012,0.275
264,-0.01,-0.011,0.386
265,-0.003,-0.011,0.474
266,0.021,-0.012,0.514
267,0.03,-0.013,0.485
268,-0.002,-0.014,0.398
269,-0.033,-0.018,0.288
270,-0.041,-0.023,0.18
271,-0.03,-0.029,0.082
272,-0.024,-0.035,-0.008
273,-0.03,-0.038,-0.087
274,-0.044,-0.041,-0.152
275,-0.049,-0.043,-0.197
276,-0.055,-0.045,-0.227
277,-0.051,-0.047,-0.244
278,-0.053,-0.047,-0.256
279,-0.059,-0.046,-0.263
280,-0.061,-0.045,-0.266
281,-0.057,-0.043,-0.266
282,-0.052,-0.041,-0.265
283,-0.046,-0.038,-0.26
284,-0.042,-0.034,-0.25
285,-0.036,-0.03,-0.234
286,-0.038,-0.024,-0.212
287,-0.02,-0.019,-0.17
288,-0.002,-0.013,-0.114
289,-0.008,-0.007,-0.05
290,-0.005,-0.001,0.034
291,0.014,0.004,0.138
292,0.052,0.007,0.263
293,0.074,0.009,0.387
294,0.049,0.011,0.483
295,0.004,0.012,0.534
296,-0.027,0.013,0.521
297,-0.032,0.012,0.456
298,-0.002,0.01,0.369
299,0.015,0.007,0.259
300,0.007,0.004,0.139
301,-0.005,-0.001,0.03
302,0.0,-0.006,-0.056
303,0.001,-0.011,-0.124
304,0.001,-0.016,-0.176
305,-0.008,-0.019,-0.214
306,-0.022,-0.022,-0.241
307,-0.031,-0.023,-0.258
308,-0.034,-0.025,-0.267
309,-0.034,-0.026,-0.272
310,-0.036,-0.025,-0.273
311,-0.036,-0.024,-0.273
312,-0.032,-0.021,-0.27
313,-0.029,-0.018,-0.263
314,-0.024,-0.015,-0.25
315,-0.024,-0.011,-0.229
316,-0.023,-0.006,-0.196
317,-0.009,-0.001,-0.146
318,-0.005,0.002,-0.083
319,0.008,0.004,-0.001
320,0.022,0.005,0.101
321,0.026,0.007,0.214
322,0.024,0.009,0.333
323,0.032,0.012,0.448
324,0.04,0.014,0.54
325,0.052,0.014,0.574
326,0.022,0.014,0.529
327,-0.01,0.012,0.436
328,-0.019,0.006,0.321
329,-0.016,-0.004,0.203
330,-0.005,-0.012,0.092
331,-0.004,-0.019,-0.005
332,-0.011,-0.024,-0.087
333,-0.021,-0.028,-0.151
334,-0.027,-0.032,-0.197
335,-0.029,-0.034,-0.226
336,-0.033,-0.035,-0.247
337,-0.04,-0.035,-0.26
338,-0.043,-0.034,-0.268
339,-0.047,-0.031,-0.271
340,-0.046,-0.028,-0.271
341,-0.045,-0.023,-0.269
342,-0.046,-0.017,-0.266
343,-0.042,-0.01,-0.255
344,-0.038,-0.002,-0.239
345,-0.028,0.006,-0.213
346,-0.008,0.013,-0.173
347,0.005,0.021,-0.119
348,0.022,0.028,-0.046
349,0.057,0.034,0.052
350,0.106,0.038,0.171
351,0.146,0.04,0.301
352,0.158,0.041,0.426
353,0.09,0.042,0.513
354,0.008,0.043,0.554
355,-0.01,0.043,0.548
356,0.01,0.042,0.49
357,0.035,0.039,0.391
358,0.032,0.035,0.265
359,0.009,0.028,0.134
360,0.0,0.017,0.024
361,-0.003,0.005,-0.064
362,-0.006,-0.006,-0.133
363,-0.009,-0.015,-0.185
364,-0.023,-0.023,-0.225
365,-0.035,-0.029,-0.251
366,-0.036,-0.034,-0.266
367,-0.033,-0.037,-0.273
368,-0.032,-0.038,-0.276
369,-0.037,-0.037,-0.279
370,-0.039,-0.033,-0.279
371,-0.036,-0.028,-0.276
372,-0.027,-0.021,-0.267
373,-0.019,-0.012,-0.254
374,-0.011,-0.002,-0.233
375,-0.017,0.008,-0.204
376,-0.027,0.016,-0.161
377,-0.017,0.023,-0.096
378,-0.002,0.03,-0.01
379,0.008,0.036,0.093
380,0.033,0.042,0.22
381,0.069,0.045,0.356
382,0.119,0.048,0.489
383,0.152,0.049,0.588
384,0.142,0.048,0.608
385,0.058,0.046,0.537
386,0.004,0.043,0.423
387,-0.01,0.037,0.302
388,0.0,0.031,0.186
389,0.009,0.023,0.08
390,0.005,0.014,-0.015
391,-0.01,0.004,-0.096
392,-0.016,-0.006,-0.157
393,-0.017,-0.015,-0.2
394,-0.023,-0.025,-0.23
395,-0.029,-0.032,-0.25
396,-0.033,-0.038,-0.262
397,-0.037,-0.041,-0.27
398,-0.035,-0.041,-0.271
399,-0.031,-0.035,-0.27
400,-0.027,-0.024,-0.268
