gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102482,npp,1311,456,2.71517848968506,34.5132102966309,69.347541809082,3670176,1308,267,196611,3866787,3883045,afg_stations_2245_1079,34.51249556,69.34585328,2245,1079,afg_stations,2012-04-13 20:18:14.394699,92.95127630883249,62.17659430476376,51.553751288902646,9.316409196116234e-07,3.0,-62.24,2.6065528283652384,-62.53,3.8139,5.6104,10.3289,0.4524,1.4271,1.2282,0
102610,npp,2649,2915,1.34724736213684,34.509952545166,69.3448333740234,3670176,2649,2351,196611,3866787,3883045,afg_stations_2245_1079,34.51249556,69.34585328,2245,1079,afg_stations,2012-04-14 21:39:57.538872,-74.56695187002151,43.248913258424736,37.3586855044815,0.0002759551302636986,16.0,43.29,1.4867838833500562,42.82,2.2297,3.3624,6.0339,0.7548,1.1825,1.0169,0
102732,npp,1960,2355,0.837799191474915,34.508659362793,69.3483123779297,3670176,1960,1902,196611,3866787,3883045,afg_stations_2245_1079,34.51249556,69.34585328,2245,1079,afg_stations,2012-04-15 21:21:10.743290,-76.50629694691831,18.290536173610775,16.137074470196993,4.760485025795102e-08,13.0,18.3,1.0442604737599883,17.53,1.5129,2.3768,3.4648,1.0678,1.0641,0.8946,0
102853,npp,1244,1789,1.59685146808624,34.5094909667969,69.3482055664062,3670176,1244,1368,196611,3866787,3883045,afg_stations_2245_1079,34.51249556,69.34585328,2245,1079,afg_stations,2012-04-16 21:02:20.393828,97.83256346232515,14.067857648063377,12.431005044395034,4.361092390666358e-13,10.0,-14.12,1.015504800579495,-14.85,1.7025,2.6176,4.2428,0.9695,1.5327,1.5482,0
102972,npp,485,1218,1.97683048248291,34.5130386352539,69.3444595336914,3670176,486,904,196611,3866787,3883045,afg_stations_2245_1079,34.51249556,69.34585328,2245,1079,afg_stations,2012-04-17 20:43:28.266968,96.91288705930258,40.91022431957032,35.447087029256544,1.1940278127397594e-17,7.0,-41.0,1.4276677814245327,-41.49,2.2271,3.3865,4.8231,0.7494,1.5505,1.4815,0
103338,npp,331,2540,1.20641767978668,34.5158615112305,69.3431549072266,3670176,331,2056,196611,3866787,3883045,afg_stations_2245_1079,34.51249556,69.34585328,2245,1079,afg_stations,2012-04-20 21:27:23.600896,-75.7098752984738,27.756048211676937,24.35831958878483,2.233634188209716e-22,14.0,27.76,1.184412938166907,27.15,2.1466,3.1482,4.463,0.8061,0.8984,0.9725,0
103456,npp,2696,1977,0.964587092399597,34.512077331543,69.3447265625,3670176,2696,1547,196611,3866787,3883045,afg_stations_2245_1079,34.51249556,69.34585328,2245,1079,afg_stations,2012-04-21 21:08:35.032509,100.55425734925164,3.248744637287711,2.8768204576438925,6.53947577271844e-24,11.0,-3.31,1.0,-4.06,1.4464,2.5379,3.5081,1.0,0.9646,0.9646,0
103574,npp,1961,1409,2.61467409133911,34.516185760498,69.3423690795898,3670176,1961,1059,196611,3866787,3883045,afg_stations_2245_1079,34.51249556,69.34585328,2245,1079,afg_stations,2012-04-22 20:49:42.910337,96.93447239643565,33.21222796210758,29.018175483802256,4.2700591335270024e-23,8.0,-33.28,1.2365102219381485,-33.81,2.1648,2.9674,5.1651,0.8553,2.2526,2.2362,0
103694,npp,1200,832,2.06948924064636,34.5095977783203,69.3436584472656,3670176,1197,623,196611,3866787,3883045,afg_stations_2245_1079,34.51249556,69.34585328,2245,1079,afg_stations,2012-04-23 20:30:47.233045,94.60153740621818,53.23592969452543,45.191348074133316,1.6841772705250552e-21,5.0,-53.31,1.9513309067639726,-53.65,2.7749,4.0077,5.5968,0.6333,1.5446,1.3105,0
103702,npp,28,3824,13.4405469894409,34.5160980224609,69.3464279174805,3670176,27,3072,196611,3866787,3883045,afg_stations_2245_1079,34.51249556,69.34585328,2245,1079,afg_stations,2012-04-23 22:11:02.938838,-69.93085732940584,66.00984663710929,54.016028056791946,3.942524827357589e-21,21.0,66.05,3.0,65.79,3.9315,5.9893,12.8107,0.4237,5.0216,5.6952,0
104286,npp,2661,1025,6.04666757583618,34.5143585205078,69.3471298217773,3670176,2662,753,196611,3866787,3883045,afg_stations_2245_1079,34.51249556,69.34585328,2245,1079,afg_stations,2012-04-28 20:37:03.702268,95.81026034291692,47.59063630883588,40.83455778363761,7.453386538512897e-09,6.0,-47.67,1.646109783506203,-48.09,2.7621,4.1347,7.6558,0.6138,3.6994,3.7115,0
104405,npp,1880,454,1.56049489974976,34.5125122070312,69.3461685180664,3670176,1880,266,196611,3866787,3883045,afg_stations_2245_1079,34.51249556,69.34585328,2245,1079,afg_stations,2012-04-29 20:18:06.247727,93.23438700039446,62.20405501322804,51.57393145382999,0.0003070364926180649,3.0,-62.28,2.6065528283652384,-62.53,3.8139,5.6104,10.3289,0.4524,0.9841,0.7059,0
104414,npp,807,3465,1.70432889461517,34.5103378295898,69.3451995849609,3670176,807,2809,196611,3866787,3883045,afg_stations_2245_1079,34.51249556,69.34585328,2245,1079,afg_stations,2012-04-29 21:58:32.629777,-72.04177959382633,58.86478077764281,49.296094104573974,1.2936419948247215e-12,19.0,58.91,2.3545700244418297,58.58,2.6239,4.5088,6.1102,0.5629,1.3468,0.9593,0
104530,npp,143,2913,1.46554529666901,34.5106620788574,69.3413391113281,3670176,141,2350,196611,3866787,3883045,afg_stations_2245_1079,34.51249556,69.34585328,2245,1079,afg_stations,2012-04-30 21:39:47.630403,-74.17227029785731,43.17694135502329,37.30183790396967,7.562405980689116e-08,16.0,43.22,1.4867838833500562,42.82,2.2297,3.3624,6.0339,0.7548,1.2621,1.1062,0
107921,npp,2397,450,2.35490608215332,34.5098609924316,69.3442687988281,3670176,2395,263,196611,3866787,3883045,afg_stations_2245_1079,34.51249556,69.34585328,2245,1079,afg_stations,2012-05-15 20:17:53.032508,93.10366647648084,62.28489272761824,51.62753939172696,1.1821453986799115e-11,3.0,-62.36,2.6065528283652384,-62.53,3.8139,5.6104,10.3289,0.4524,1.2889,1.0652,0
108103,npp,658,2910,5.61570644378662,34.5168075561523,69.3433380126953,3670176,660,2347,196611,3866787,3883045,afg_stations_2245_1079,34.51249556,69.34585328,2245,1079,afg_stations,2012-05-16 21:39:36.207104,-75.25049127283759,43.06834313170914,37.21307086693261,4.2996982068725295e-07,16.0,43.11,1.4867838833500562,42.82,2.2297,3.3624,6.0339,0.7548,4.0534,4.2386,0
108280,npp,3037,2349,0.856955051422119,34.5103645324707,69.3469543457031,3670176,3037,1896,196611,3866787,3883045,afg_stations_2245_1079,34.51249556,69.34585328,2245,1079,afg_stations,2012-05-17 21:20:47.664163,-75.73368040281972,17.97090025995019,15.857629350020495,6.1564008967102724e-12,13.0,17.97,1.0442604737599883,17.53,1.5129,2.3768,3.4648,1.0678,1.0824,0.915,0
108455,npp,2316,1783,11.2880907058716,34.5152282714844,69.3494186401367,3670176,2316,1362,196611,3866787,3883045,afg_stations_2245_1079,34.51249556,69.34585328,2245,1079,afg_stations,2012-05-18 21:01:57.340569,98.01582780264145,14.398603958931453,12.722056077522124,2.2056069392988331e-16,10.0,-14.46,1.015504800579495,-14.85,1.7025,2.6176,4.2428,0.9695,11.076,10.9443,0
108632,npp,1570,1212,1.51570379734039,34.5100326538086,69.3450164794922,3670176,1571,898,196611,3866787,3883045,afg_stations_2245_1079,34.51249556,69.34585328,2245,1079,afg_stations,2012-05-19 20:43:05.236964,97.17551253414562,41.138694051564116,35.63512211904557,3.5165430936645994e-20,7.0,-41.23,1.4276677814245327,-41.49,2.2271,3.3865,4.8231,0.7494,1.2275,1.1359,0
108973,npp,3048,70,9.09553050994873,34.5144119262695,69.3453979492188,3670176,3048,30,196611,3866787,3883045,afg_stations_2245_1079,34.51249556,69.34585328,2245,1079,afg_stations,2012-05-21 20:05:08.569564,91.36602397193568,69.08257978623142,55.81483581659015,4.96443564649021e-23,1.0,-69.15,3.5496478698597698,-69.25,3.7449,4.7914,9.0552,0.5297,3.7504,4.8177,0
109332,npp,676,1970,1.0293008685112,34.5125274658203,69.3458557128906,3670176,676,1540,196611,3866787,3883045,afg_stations_2245_1079,34.51249556,69.34585328,2245,1079,afg_stations,2012-05-23 21:08:10.282754,101.63576236028973,3.6649528692929034,3.2452303949285803,1.6884668353959e-21,11.0,-3.72,1.0,-4.06,1.4464,2.5379,3.5081,1.0,1.0293,1.0293,0
109507,npp,3009,1403,5.27713680267334,34.514965057373,69.3480834960938,3670176,3010,1054,196611,3866787,3883045,afg_stations_2245_1079,34.51249556,69.34585328,2245,1079,afg_stations,2012-05-24 20:49:18.184469,98.34157653000351,33.46362588595739,29.23017680347924,3.3625840820705826e-20,8.0,-33.55,1.2365102219381485,-33.81,2.1648,2.9674,5.1651,0.8553,4.4058,4.5133,0
109854,npp,1449,258,2.61644506454468,34.5131645202637,69.3485641479492,3670176,1449,133,196611,3866787,3883045,afg_stations_2245_1079,34.51249556,69.34585328,2245,1079,afg_stations,2012-05-26 20:11:23.272103,92.26519137532746,65.93551584202172,53.958764473255,5.030845261995952e-14,2.0,-66.0,3.0,-66.11,3.378,4.9853,12.5111,0.5091,1.7483,1.332,0
121211,npp,3,250,3.78739428520203,34.5122184753418,69.3418655395508,3670176,6,129,196611,3866787,3883045,afg_stations_2245_1079,34.51249556,69.34585328,2245,1079,afg_stations,2012-07-13 20:10:49.616676,92.34901311583734,66.10380267705116,54.05383469379321,1.791920106604162e-05,2.0,-66.15,3.0,-66.11,3.378,4.9853,12.5111,0.5091,2.1386,1.9281,0
121567,npp,694,2150,3.09605765342712,34.5140838623047,69.3479919433594,3670176,694,1712,196611,3866787,3883045,afg_stations_2245_1079,34.51249556,69.34585328,2245,1079,afg_stations,2012-07-15 21:13:49.574908,-76.84847597480952,6.727010258820364,5.953861677511382,2.3366083143944172e-08,12.0,6.73,1.0,6.93,1.7295,2.7679,4.5095,0.9169,2.866,2.8388,0
121902,npp,2283,1010,2.06463003158569,34.5100440979004,69.3482818603516,3670176,2282,742,196611,3866787,3883045,afg_stations_2245_1079,34.51249556,69.34585328,2245,1079,afg_stations,2012-07-17 20:36:05.362723,95.60009806095871,48.09523673013557,41.226191252555964,2.011215590960991e-19,6.0,-48.16,1.646109783506203,-48.09,2.7621,4.1347,7.6558,0.6138,1.2803,1.2673,0
122077,npp,1508,440,3.09711313247681,34.5137214660645,69.3466339111328,3670176,1510,256,196611,3866787,3883045,afg_stations_2245_1079,34.51249556,69.34585328,2245,1079,afg_stations,2012-07-18 20:17:09.700706,93.16844320364447,62.50937328578054,51.76742594269404,2.8358151379812347e-24,3.0,-62.56,2.6065528283652384,-62.53,3.8139,5.6104,10.3289,0.4524,1.5737,1.401,0
122262,npp,2853,2898,6.48784923553467,34.5142517089844,69.3485488891602,3670176,2854,2337,196611,3866787,3883045,afg_stations_2245_1079,34.51249556,69.34585328,2245,1079,afg_stations,2012-07-19 21:38:52.878786,-74.69729876444113,42.620005918636274,36.84328073853878,1.0404899684235832e-23,16.0,42.67,1.4867838833500562,42.82,2.2297,3.3624,6.0339,0.7548,4.64,4.8969,0
122799,npp,718,1201,3.14098572731018,34.5117721557617,69.3420715332031,3670176,717,889,196611,3866787,3883045,afg_stations_2245_1079,34.51249556,69.34585328,2245,1079,afg_stations,2012-07-22 20:42:23.693872,96.03690331594476,41.57360423125626,35.98724134733553,9.520286756851994e-26,7.0,-41.63,1.4867838833500562,-41.49,2.2271,3.3865,4.8231,0.7494,2.3727,2.3539,0
122971,npp,3008,629,2.90599799156189,34.5093803405762,69.3472290039062,3670176,3012,413,196611,3866787,3883045,afg_stations_2245_1079,34.51249556,69.34585328,2245,1079,afg_stations,2012-07-23 20:23:28.031011,93.78390540784068,58.39563261786721,48.95283425292919,2.1093219627113186e-23,4.0,-58.46,2.253202848596432,-58.41,3.1056,4.9514,10.1829,0.5126,1.6301,1.4895,0
123150,npp,2214,63,2.61985063552856,34.5147018432617,69.3496627807617,3670176,2216,26,196611,3866787,3883045,afg_stations_2245_1079,34.51249556,69.34585328,2245,1079,afg_stations,2012-07-24 20:04:30.587249,91.36005759092778,69.2058862369742,55.87538907986573,1.588792023081194e-19,1.0,-69.26,3.5496478698597698,-69.25,3.7449,4.7914,9.0552,0.5297,1.9261,1.3877,0
123164,npp,1242,3084,4.14293098449707,34.5111770629883,69.3418884277344,3670176,1241,2475,196611,3866787,3883045,afg_stations_2245_1079,34.51249556,69.34585328,2245,1079,afg_stations,2012-07-24 21:45:07.644620,-73.66652847487661,48.782444171404606,41.76900120091395,5.070702402869035e-26,17.0,48.83,1.7549928774784245,48.95,2.7803,4.2039,6.0712,0.6037,2.5031,2.5011,0
123512,npp,2934,1962,1.020929217338562,34.5125961303711,69.3486938476562,3670176,2934,1532,196611,3866787,3883045,afg_stations_2245_1079,34.51249556,69.34585328,2245,1079,afg_stations,2012-07-26 21:07:34.112336,101.39026856970202,4.147063769595042,3.6716142343776417,1.7320824540524317e-17,11.0,-4.18,1.0,-4.06,1.4464,2.5379,3.5081,1.0,1.0209,1.0209,0
123685,npp,2204,1395,1.19802117347717,34.5133743286133,69.3486328125,3670176,2204,1049,196611,3866787,3883045,afg_stations_2245_1079,34.51249556,69.34585328,2245,1079,afg_stations,2012-07-27 20:48:42.008358,97.41242678443426,33.82211658869968,29.530677082165425,2.676189788946721e-11,8.0,-33.9,1.2937979144666532,-33.81,2.1648,2.9674,5.1651,0.8553,1.1703,1.0246,0
123865,npp,1447,818,3.01131582260132,34.5132904052734,69.3422470092773,3670176,1448,607,196611,3866787,3883045,afg_stations_2245_1079,34.51249556,69.34585328,2245,1079,afg_stations,2012-07-28 20:29:48.124278,95.01995735489972,53.61719855905444,45.470810501719384,0.00014240022494588185,5.0,-53.69,1.9513309067639726,-53.65,2.7749,4.0077,5.5968,0.6333,2.0273,1.9069,0
123878,npp,280,3809,4.27210187911987,34.5110855102539,69.3473510742188,3670176,280,3063,196611,3866787,3883045,afg_stations_2245_1079,34.51249556,69.34585328,2245,1079,afg_stations,2012-07-28 22:10:03.830683,-70.16600271894063,65.74314203257104,53.84282130924903,1.5420551492281968e-13,21.0,65.79,3.0,65.79,3.9315,5.9893,12.8107,0.4237,1.9655,1.8102,0
124054,npp,2713,3270,2.15751981735229,34.5123176574707,69.3487243652344,3670176,2713,2614,196611,3866787,3883045,afg_stations_2245_1079,34.51249556,69.34585328,2245,1079,afg_stations,2012-07-29 21:51:22.402828,-72.94519698249957,54.061288751459784,45.807010501544696,1.8043123123150802e-06,18.0,54.11,1.9513309067639726,54.14,2.9412,4.3944,9.0554,0.5775,1.3916,1.246,0
132035,npp,2085,819,2.33492803573608,34.5128784179688,69.3435974121094,3670176,2086,608,196611,3866787,3883045,afg_stations_2245_1079,34.51249556,69.34585328,2245,1079,afg_stations,2012-08-13 20:29:47.409192,95.02141989495027,53.588440190164384,45.45338324597014,1.0676158338421089e-09,5.0,-53.66,1.9513309067639726,-53.65,2.7749,4.0077,5.5968,0.6333,1.6806,1.4786,0
132209,npp,1283,253,3.38614058494568,34.5116767883301,69.3483428955078,3670176,1286,130,196611,3866787,3883045,afg_stations_2245_1079,34.51249556,69.34585328,2245,1079,afg_stations,2012-08-14 20:10:49.969292,92.25464246079542,66.03618726809655,54.02057723950829,8.640284137857623e-16,2.0,-66.09,3.0,-66.11,3.378,4.9853,12.5111,0.5091,2.0049,1.7238,0
132223,npp,277,3272,2.19955086708069,34.512622833252,69.3472366333008,3670176,278,2617,196611,3866787,3883045,afg_stations_2245_1079,34.51249556,69.34585328,2245,1079,afg_stations,2012-08-14 21:51:21.689415,-73.04755890532687,54.109798778640496,45.84715621166123,3.69191288658987e-08,18.0,54.16,1.9513309067639726,54.14,2.9412,4.3944,9.0554,0.5775,1.4131,1.2703,0
132397,npp,2664,2714,1.67682349681854,34.510612487793,69.3479843139648,3670176,2664,2179,196611,3866787,3883045,afg_stations_2245_1079,34.51249556,69.34585328,2245,1079,afg_stations,2012-08-15 21:32:36.707257,-75.36550780881575,35.53166545589166,30.975894816725706,3.382401743221492e-15,15.0,35.58,1.2937979144666532,35.54,2.4552,3.2893,5.4382,0.7716,1.2916,1.2938,0
132578,npp,1967,2153,2.77342581748962,34.515022277832,69.3444442749023,3670176,1967,1715,196611,3866787,3883045,afg_stations_2245_1079,34.51249556,69.34585328,2245,1079,afg_stations,2012-08-16 21:13:48.168116,-74.36394832438091,6.926805953915559,6.131205390970328,6.638310221122647e-22,12.0,6.9,1.0,6.93,1.7295,2.7679,4.5095,0.9169,2.5434,2.5429,0
132758,npp,1245,1586,2.63648056983948,34.5092849731445,69.3459701538086,3670176,1244,1192,196611,3866787,3883045,afg_stations_2245_1079,34.51249556,69.34585328,2245,1079,afg_stations,2012-08-17 20:54:57.846868,97.08977562413085,24.920078396862717,21.909945594751566,3.566039209672727e-27,9.0,-24.95,1.1367971201176101,-24.9,1.7471,2.639,3.8957,0.9617,2.5357,2.5354,0
132939,npp,494,1012,3.95430541038513,34.5153121948242,69.3476638793945,3670176,493,744,196611,3866787,3883045,afg_stations_2245_1079,34.51249556,69.34585328,2245,1079,afg_stations,2012-08-18 20:36:03.967672,95.17552530072788,48.034379122555485,41.183773655612086,1.425518489689596e-28,6.0,-48.09,1.646109783506203,-48.09,2.7621,4.1347,7.6558,0.6138,2.4283,2.4272,0
132949,npp,2349,3988,22.4727878570557,34.5165824890137,69.3436813354492,3670176,2347,3162,196611,3866787,3883045,afg_stations_2245_1079,34.51249556,69.34585328,2245,1079,afg_stations,2012-08-18 22:16:14.336480,-69.23618013438357,68.72780625523185,55.62253532947638,6.198384486806744e-26,22.0,68.77,3.5496478698597698,68.71,4.5231,6.1084,14.029,0.4155,7.148,9.3369,0
133118,npp,2789,442,22.5388565063477,34.5152969360352,69.3499908447266,3670176,2791,257,196611,3866787,3883045,afg_stations_2245_1079,34.51249556,69.34585328,2245,1079,afg_stations,2012-08-19 20:17:08.307218,93.27378231588574,62.45476932070804,51.739028586556046,1.0642958731248645e-28,3.0,-62.52,2.6065528283652384,-62.53,3.8139,5.6104,10.3289,0.4524,9.0325,10.1955,0
133316,npp,1059,2902,1.67755377292633,34.5127220153809,69.3487548828125,3670176,1060,2340,196611,3866787,3883045,afg_stations_2245_1079,34.51249556,69.34585328,2245,1079,afg_stations,2012-08-20 21:38:51.480439,-75.01669982651256,42.76758423653943,36.968204340746624,1.1468821750336723e-29,16.0,42.82,1.4867838833500562,42.82,2.2297,3.3624,6.0339,0.7548,1.4047,1.2662,0
133496,npp,371,2341,3.87299799919128,34.5149192810059,69.3462448120117,3670176,371,1889,196611,3866787,3883045,afg_stations_2245_1079,34.51249556,69.34585328,2245,1079,afg_stations,2012-08-21 21:20:04.713007,-77.37513146383881,17.49554946497846,15.440965854981254,7.991507692871526e-29,13.0,17.53,1.0442604737599883,17.53,1.5129,2.3768,3.4648,1.0678,3.9706,4.1354,0
133674,npp,2713,1775,1.067505955696106,34.5120620727539,69.3470458984375,3670176,2713,1355,196611,3866787,3883045,afg_stations_2245_1079,34.51249556,69.34585328,2245,1079,afg_stations,2012-08-22 21:01:14.389658,98.61525570486053,14.872895650104335,13.13892267504986,4.774173633536194e-26,10.0,-14.91,1.0442604737599883,-14.85,1.7025,2.6176,4.2428,0.9695,1.0535,1.035,0
133855,npp,1972,1204,2.17373466491699,34.5105438232422,69.3455123901367,3670176,1973,892,196611,3866787,3883045,afg_stations_2245_1079,34.51249556,69.34585328,2245,1079,afg_stations,2012-08-23 20:42:22.286256,96.90966368041869,41.45004899665327,35.89015076653177,1.8303898053150186e-21,7.0,-41.52,1.4867838833500562,-41.49,2.2271,3.3865,4.8231,0.7494,1.7222,1.629,0
134036,npp,1203,631,7.43706512451172,34.5143394470215,69.3499908447266,3670176,1205,414,196611,3866787,3883045,afg_stations_2245_1079,34.51249556,69.34585328,2245,1079,afg_stations,2012-08-24 20:23:26.625117,94.13051904740345,58.3431054442898,48.921983739263524,2.048968369937523e-15,4.0,-58.41,2.253202848596432,-58.41,3.1056,4.9514,10.1829,0.5126,3.641,3.8119,0
134049,npp,84,3633,25.2772922515869,34.515209197998,69.3480606079102,3670176,86,2945,196611,3866787,3883045,afg_stations_2245_1079,34.51249556,69.34585328,2245,1079,afg_stations,2012-08-24 22:03:47.669379,-71.27592147937756,62.43369789102585,51.73188951381192,3.365188772856371e-23,20.0,62.49,2.6065528283652384,62.45,3.2748,5.0064,8.6317,0.5069,10.3148,12.8137,0
134219,npp,406,63,14.578013420105,34.5157623291016,69.3456802368164,3670176,408,27,196611,3866787,3883045,afg_stations_2245_1079,34.51249556,69.34585328,2245,1079,afg_stations,2012-08-25 20:04:27.406645,91.40738094908299,69.19383616719445,55.87626522141888,1.6084626386203492e-08,1.0,-69.26,3.5496478698597698,-69.25,3.7449,4.7914,9.0552,0.5297,5.295,7.7217,0
134413,npp,1826,2527,1.99154555797577,34.5128746032715,69.3445892333984,3670176,1827,2046,196611,3866787,3883045,afg_stations_2245_1079,34.51249556,69.34585328,2245,1079,afg_stations,2012-08-26 21:26:19.486471,-76.99251542403884,27.107930056524474,23.800553042229197,3.1019762109688504e-10,14.0,27.15,1.1367971201176101,27.15,2.1466,3.1482,4.463,0.8061,1.5204,1.6055,0
137224,npp,1000,61,5.43762302398682,34.5099220275879,69.3422470092773,3670176,1000,26,196611,3866787,3883045,afg_stations_2245_1079,34.51249556,69.34585328,2245,1079,afg_stations,2012-09-10 20:04:21.494912,91.34165474672999,69.2257412554167,55.89488394363954,4.6547594485512846e-05,1.0,-69.29,3.5496478698597698,-69.25,3.7449,4.7914,9.0552,0.5297,2.7199,2.8802,0
137430,npp,2418,2526,1.49454700946808,34.5085792541504,69.3483047485352,3670176,2418,2044,196611,3866787,3883045,afg_stations_2245_1079,34.51249556,69.34585328,2245,1079,afg_stations,2012-09-11 21:26:13.556770,-76.89775503787267,27.061902521366395,23.76078380300669,0.00012306996078489008,14.0,27.1,1.1367971201176101,27.15,2.1466,3.1482,4.463,0.8061,1.0832,1.2048,0
137998,npp,196,817,6.03773736953735,34.5149612426758,69.3459396362305,3670176,198,606,196611,3866787,3883045,afg_stations_2245_1079,34.51249556,69.34585328,2245,1079,afg_stations,2012-09-14 20:29:37.284839,95.12361873157349,53.639818262304686,45.49312421905616,3.8039074538909726e-24,5.0,-53.72,1.9513309067639726,-53.65,2.7749,4.0077,5.5968,0.6333,3.5782,3.8234,0
138010,npp,2101,3810,2.23465347290039,34.5109825134277,69.3491668701172,3670176,2103,3064,196611,3866787,3883045,afg_stations_2245_1079,34.51249556,69.34585328,2245,1079,afg_stations,2012-09-14 22:09:52.992566,-70.23508217418802,65.75813214473536,53.859960398896916,1.8075846669318748e-17,21.0,65.81,3.0,65.79,3.9315,5.9893,12.8107,0.4237,1.2863,0.9469,0
138188,npp,2478,249,3.36986565589905,34.5125160217285,69.343017578125,3670176,2475,128,196611,3866787,3883045,afg_stations_2245_1079,34.51249556,69.34585328,2245,1079,afg_stations,2012-09-15 20:10:38.079329,92.12087717074556,66.09526827768849,54.0579293833072,1.0031358858598737e-29,2.0,-66.16,3.0,-66.11,3.378,4.9853,12.5111,0.5091,1.9994,1.7155,0
138395,npp,784,2711,2.95748114585876,34.5134353637695,69.3484649658203,3670176,786,2178,196611,3866787,3883045,afg_stations_2245_1079,34.51249556,69.34585328,2245,1079,afg_stations,2012-09-16 21:32:24.825510,-74.57503200970929,35.415118170649826,30.878390967763114,4.292380475075722e-29,15.0,35.45,1.2937979144666532,35.54,2.4552,3.2893,5.4382,0.7716,2.2814,2.2819,0
138591,npp,85,2151,1.46925055980682,34.510913848877,69.3459091186523,3670176,85,1713,196611,3866787,3883045,afg_stations_2245_1079,34.51249556,69.34585328,2245,1079,afg_stations,2012-09-17 21:13:38.068480,-79.79884738167891,6.79615629152757,6.015681901733758,7.010601783386316e-31,12.0,6.78,1.0,6.93,1.7295,2.7679,4.5095,0.9169,1.2392,1.3471,0
138785,npp,2431,1583,1.24989008903503,34.5091552734375,69.3478927612305,3670176,2430,1189,196611,3866787,3883045,afg_stations_2245_1079,34.51249556,69.34585328,2245,1079,afg_stations,2012-09-18 20:54:45.974949,96.7435900751074,25.068990261070454,22.03872854577255,7.186032088990332e-31,9.0,-25.1,1.1367971201176101,-24.9,1.7471,2.639,3.8957,0.9617,1.3159,1.202,0
138980,npp,1677,1009,1.44171571731567,34.5116119384766,69.3468780517578,3670176,1676,742,196611,3866787,3883045,afg_stations_2245_1079,34.51249556,69.34585328,2245,1079,afg_stations,2012-09-19 20:35:52.107310,95.5888302878246,48.11642077151202,41.247831373361414,7.467994494386071e-29,6.0,-48.19,1.646109783506203,-48.09,2.7621,4.1347,7.6558,0.6138,0.9019,0.8849,0
138996,npp,460,3985,9.37417030334473,34.5151786804199,69.3454971313477,3670176,458,3161,196611,3866787,3883045,afg_stations_2245_1079,34.51249556,69.34585328,2245,1079,afg_stations,2012-09-19 22:16:02.477606,-69.20856254188232,68.68392865548154,55.59755451121074,4.028773287485018e-31,22.0,68.72,3.5496478698597698,68.71,4.5231,6.1084,14.029,0.4155,3.4579,3.8947,0
139174,npp,879,438,31.1271095275879,34.5157699584961,69.3482131958008,3670176,876,254,196611,3866787,3883045,afg_stations_2245_1079,34.51249556,69.34585328,2245,1079,afg_stations,2012-09-20 20:16:54.681542,92.76095254377061,62.54337324200938,51.796673238752255,7.598987133047714e-25,3.0,-62.6,2.6065528283652384,-62.53,3.8139,5.6104,10.3289,0.4524,12.3273,14.0804,0
139187,npp,2899,3450,2.15510988235474,34.5089874267578,69.3487701416016,3670176,2901,2795,196611,3866787,3883045,afg_stations_2245_1079,34.51249556,69.34585328,2245,1079,afg_stations,2012-09-20 21:57:22.844043,-72.19529583258506,58.50993359032806,49.04456487793269,1.2685700647156306e-29,19.0,58.57,2.253202848596432,58.58,2.6239,4.5088,6.1102,0.5629,1.4933,1.2131,0
139379,npp,2219,2898,1.77990984916687,34.5083084106445,69.3485107421875,3670176,2218,2337,196611,3866787,3883045,afg_stations_2245_1079,34.51249556,69.34585328,2245,1079,afg_stations,2012-09-21 21:38:37.869341,-74.34665611890736,42.61748999630344,36.845275525977065,4.9659582162018996e-26,16.0,42.67,1.4867838833500562,42.82,2.2297,3.3624,6.0339,0.7548,1.4735,1.3434,0
139574,npp,1527,2337,1.51293015480042,34.5127830505371,69.3470611572266,3670176,1527,1886,196611,3866787,3883045,afg_stations_2245_1079,34.51249556,69.34585328,2245,1079,afg_stations,2012-09-22 21:19:51.118330,-77.63324173081458,17.29121028389377,15.26148016802147,1.4022657313503718e-20,13.0,17.31,1.0442604737599883,17.53,1.5129,2.3768,3.4648,1.0678,1.7106,1.6155,0
139769,npp,809,1771,1.37113392353058,34.511646270752,69.3489456176758,3670176,809,1351,196611,3866787,3883045,afg_stations_2245_1079,34.51249556,69.34585328,2245,1079,afg_stations,2012-09-23 21:01:00.811535,97.77733841115415,15.106688744402234,13.344111740767714,7.83790616009046e-14,10.0,-15.13,1.0442604737599883,-14.85,1.7025,2.6176,4.2428,0.9695,1.3442,1.3294,0
139965,npp,64,1199,1.91996157169342,34.5102882385254,69.3472595214844,3670176,62,887,196611,3866787,3883045,afg_stations_2245_1079,34.51249556,69.34585328,2245,1079,afg_stations,2012-09-24 20:42:06.949054,95.72288399555285,41.644704423769674,36.04856986985844,2.2217080383111355e-06,7.0,-41.7,1.4867838833500562,-41.49,2.2271,3.3865,4.8231,0.7494,1.5515,1.4388,0
