gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101119,npp,1333,2943,0.728750646114349,34.3642082214355,63.1855010986328,3670144,1334,2373,196611,3866755,4007566,afg_stations_766_1114,34.36666222,63.18335279,766,1114,afg_stations,2012-04-02 22:05:26.761329,-74.70915529200214,44.229901071401144,38.15008062726588,0.005514024587889648,17.0,44.25,1.5732132722552272,43.74,0.2602,0.41,0.9184,0.8006,0.5309,0.5834,0.4547619456605896,0
101243,npp,646,2381,1.31835913658142,34.3655204772949,63.1851959228516,3670144,646,1925,196611,3866755,4007566,afg_stations_766_1114,34.36666222,63.18335279,766,1114,afg_stations,2012-04-03 21:46:39.971201,-76.26731795442102,19.723062528312003,17.38884045549643,0.02364739203861632,13.0,19.72,1.0837787002826917,18.96,0.2422,0.3844,1.3338,0.8539,1.19,1.1258,0.5741240954837491,0
101365,npp,3004,1815,2.24289464950562,34.3681488037109,63.1835899353027,3670144,3004,1392,196611,3866755,4007566,afg_stations_766_1114,34.36666222,63.18335279,766,1114,afg_stations,2012-04-04 21:27:49.622920,96.91522057206552,12.617123886310392,11.153368077688766,0.05460661764340303,10.0,-12.65,1.015504800579495,-13.38,0.2089,0.3452,2.1356,0.9508,2.1969,2.1326,0.8586686027531967,0
101490,npp,2248,1245,4.07263565063477,34.367130279541,63.1870803833008,3670144,2248,927,196611,3866755,4007566,afg_stations_766_1114,34.36666222,63.18335279,766,1114,afg_stations,2012-04-05 21:08:57.497542,96.71227807318355,39.91637119352279,34.6271285442899,0.10320169112902042,7.0,-39.98,1.4276677814245327,-40.51,0.2218,0.4509,2.1799,0.728,2.8651,2.9648,0.5571820179309528,0
101613,npp,1481,670,6.11732339859009,34.3662986755371,63.1840744018555,3670144,1481,451,196611,3866755,4007566,afg_stations_766_1114,34.36666222,63.18335279,766,1114,afg_stations,2012-04-06 20:50:01.815059,94.03086255533077,57.43286185730188,48.27155611847575,0.16711948735307822,4.0,-57.48,2.2013981571160284,-57.81,0.2265,0.508,2.6983,0.6461,2.8763,3.9525,0.05372781416042338,0
101621,npp,352,3673,6.2190523147583,34.364013671875,63.1859359741211,3670144,348,2973,196611,3866755,4007566,afg_stations_766_1114,34.36666222,63.18335279,766,1114,afg_stations,2012-04-06 22:30:21.079874,-70.92036769659789,63.25888419458375,52.270622630913394,0.11366817912112659,21.0,63.27,2.7445598364131496,62.98,0.326,0.7557,2.4003,0.4343,2.3188,2.7012,0.04940671011161735,0
101736,npp,686,103,4.60220623016357,34.3651275634766,63.1858215332031,3670144,683,46,196611,3866755,4007566,afg_stations_766_1114,34.36666222,63.18335279,766,1114,afg_stations,2012-04-07 20:31:02.577122,91.3881640944148,68.58910391496643,55.53096982309016,0.10125708273946926,1.0,-68.62,3.3166247903554,-68.85,0.2849,0.8999,2.8125,0.3648,1.4445,1.6788,-0.6834517281293462,0
101866,npp,2096,2568,0.12500000236639797,34.3677368164062,63.1871566772461,3670144,2098,2077,196611,3866755,4007566,afg_stations_766_1114,34.36666222,63.18335279,766,1114,afg_stations,2012-04-08 21:52:52.850603,-74.89727697550897,29.09187769667819,25.50466899289973,0.06081611881718087,15.0,29.08,1.184412938166907,28.42,0.2164,0.3987,1.8044,0.8232,0.0971,0.1029,-1.3158943982510805,0
101994,npp,1391,2004,1.54577016830444,34.3682708740234,63.1825942993164,3670144,1391,1572,196611,3866755,4007566,afg_stations_766_1114,34.36666222,63.18335279,766,1114,afg_stations,2012-04-09 21:34:04.283241,80.75804404640647,1.8736742321762667,1.6592349212713835,0.0378916477178704,11.0,-1.76,1.0,-2.56,0.2168,0.3282,1.4379,1.0,1.5458,1.5458,0.6618163034371365,0
102117,npp,659,1437,1.21021449565887,34.3688468933105,63.1862106323242,3670144,660,1078,196611,3866755,4007566,afg_stations_766_1114,34.36666222,63.18335279,766,1114,afg_stations,2012-04-10 21:15:13.929465,97.56405530215412,31.97494884611783,27.966478381571314,0.01912730881873885,8.0,-32.03,1.2365102219381485,-32.65,0.2274,0.4041,2.0206,0.8122,0.9801,0.9829,0.5366742438444028,0
102240,npp,2957,860,0.750525832176208,34.3630256652832,63.1844940185547,3670144,2955,647,196611,3866755,4007566,afg_stations_766_1114,34.36666222,63.18335279,766,1114,afg_stations,2012-04-11 20:56:18.233948,94.92505606630093,52.50557651801073,44.6379975790364,0.006090380547497632,5.0,-52.56,1.847645286154319,-52.94,0.2492,0.4633,2.0016,0.7084,0.4837,0.5317,0.38961599378476175,0
102249,npp,1795,3852,0.12500000156057955,34.3644866943359,63.1852874755859,3670144,1798,3089,196611,3866755,4007566,afg_stations_766_1114,34.36666222,63.18335279,766,1114,afg_stations,2012-04-11 22:36:33.938973,-70.17840868256134,66.52552487917987,54.32699865403378,0.015933830778353315,22.0,66.54,3.1865100272627664,66.27,0.3162,0.6683,1.8615,0.4912,0.1577,0.0614,-0.31032431076975914,0
102360,npp,2171,292,0.439938485622406,34.3645477294922,63.182746887207,3670176,2170,154,196611,3866787,4007566,afg_stations_766_1114,34.36666222,63.18335279,766,1114,afg_stations,2012-04-12 20:37:20.760002,92.28723751060592,65.36675565553067,53.608040356577476,0.00043587692913383733,2.0,-65.4,2.898275349237888,-65.65,0.2816,0.6434,2.3837,0.5102,0.2581,0.2245,0.2245,0
102369,npp,1139,3313,0.744490206241608,34.3670082092285,63.1794700622559,3670144,1141,2661,196611,3866755,4007566,afg_stations_766_1114,34.36666222,63.18335279,766,1114,afg_stations,2012-04-12 22:17:52.478509,-73.15169989466456,55.195710280548205,46.65217137913342,0.006905509755954292,19.0,55.21,2.0682789409984763,54.83,0.2446,0.4825,1.8891,0.6802,0.4549,0.5064,0.3452996412568128,0
102490,npp,469,2755,0.338673323392868,34.3702545166016,63.1808547973633,3670144,470,2213,196611,3866755,4007566,afg_stations_766_1114,34.36666222,63.18335279,766,1114,afg_stations,2012-04-13 21:59:07.464509,-75.7420160065449,37.238094240939915,32.40568705275837,0.0015775272421881263,16.0,37.26,1.357151599901897,36.7,0.2542,0.3884,1.3121,0.8451,0.2916,0.2862,0.24939747366593396,0
102610,npp,2844,2194,0.19399434328079218,34.3687438964844,63.183032989502,3670176,2844,1754,196611,3866787,4007566,afg_stations_766_1114,34.36666222,63.18335279,766,1114,afg_stations,2012-04-14 21:40:18.890079,-73.68730035936443,9.326046369276893,8.251225253254754,4.044127479170363e-05,12.0,9.28,1.0,8.49,0.2453,0.3934,1.5206,0.8343,0.1288,0.1619,0.1619,0
103219,npp,1220,2381,0.21217633038759232,34.3637657165527,63.1845436096191,3670176,1220,1925,196611,3866787,4007566,afg_stations_766_1114,34.36666222,63.18335279,766,1114,afg_stations,2012-04-19 21:46:33.521721,-77.21734629415172,19.73418959019576,17.399478476623514,5.99442003859847e-20,13.0,19.72,1.0837787002826917,18.96,0.2422,0.3844,1.3338,0.8539,0.1693,0.1812,0.1812,0
103574,npp,2065,669,0.1620019562542439,34.3691482543945,63.1832695007324,3670176,2068,451,196611,3866787,4007566,afg_stations_766_1114,34.36666222,63.18335279,766,1114,afg_stations,2012-04-22 20:49:55.365205,94.53876905079564,57.44572075918321,48.284159121594364,2.949813097141194e-23,4.0,-57.5,2.2013981571160284,-57.81,0.2265,0.508,2.6983,0.6461,0.1711,0.1047,0.1047,0
103583,npp,936,3673,0.564143270254135,34.3681488037109,63.1811485290527,3670176,936,2974,196611,3866787,4007566,afg_stations_766_1114,34.36666222,63.18335279,766,1114,afg_stations,2012-04-22 22:30:14.630025,-71.03745599829674,63.247046093356474,52.26709197159548,2.638623788326644e-21,21.0,63.27,2.7445598364131496,62.98,0.326,0.7557,2.4003,0.4343,0.2584,0.245,0.245,0
103694,npp,1269,101,0.449394434690475,34.3655281066895,63.1797409057617,3670176,1271,46,196611,3866787,4007566,afg_stations_766_1114,34.36666222,63.18335279,766,1114,afg_stations,2012-04-23 20:30:56.129396,91.76255351988733,68.61140085848996,55.54818494006841,4.949704026285262e-21,1.0,-68.65,3.3166247903554,-68.85,0.2849,0.8999,2.8125,0.3648,0.1924,0.1639,0.1639,0
103702,npp,285,3128,0.32197679579258,34.3646850585938,63.1807823181152,3670176,283,2503,196611,3866787,4007566,afg_stations_766_1114,34.36666222,63.18335279,766,1114,afg_stations,2012-04-23 22:11:31.407123,-73.54507060659972,50.1326564390342,42.82566209513673,1.2782470087517833e-21,18.0,50.15,1.7549928774784245,49.76,0.2867,0.4649,2.1464,0.706,0.2468,0.2273,0.2273,0
103818,npp,2677,2568,0.30359606444835696,34.3631401062012,63.1851119995117,3670176,2677,2076,196611,3866787,4007566,afg_stations_766_1114,34.36666222,63.18335279,766,1114,afg_stations,2012-04-24 21:52:46.407641,-76.48819405521516,29.080721520858862,25.49649025802069,7.97839387868432e-21,15.0,29.08,1.184412938166907,28.42,0.2164,0.3987,1.8044,0.8232,0.2479,0.2499,0.2499,0
103936,npp,1953,2004,0.2118548601865768,34.3660583496094,63.1833114624023,3670176,1953,1572,196611,3866787,4007566,afg_stations_766_1114,34.36666222,63.18335279,766,1114,afg_stations,2012-04-25 21:33:57.848782,96.05719738280328,1.7445933471721689,1.5450037171018565,7.789745434375833e-19,11.0,-1.76,1.0,-2.56,0.2168,0.3282,1.4379,1.0,0.2119,0.2119,0.2119,0
104170,npp,458,858,0.22371603548526758,34.3654289245605,63.1803550720215,3670176,457,646,196611,3866787,4007566,afg_stations_766_1114,34.36666222,63.18335279,766,1114,afg_stations,2012-04-27 20:56:10.052852,95.17918580364972,52.550521690508354,44.673267059695455,1.4140071962541587e-11,5.0,-52.61,1.847645286154319,-52.94,0.2492,0.4633,2.0016,0.7084,0.1986,0.1585,0.1585,0
104177,npp,2352,3851,0.31621079146861997,34.3653182983398,63.1842803955078,3670176,2357,3089,196611,3866787,4007566,afg_stations_766_1114,34.36666222,63.18335279,766,1114,afg_stations,2012-04-27 22:36:23.980022,-69.77947000837221,66.49879461863628,54.31310543108074,4.58480429222092e-18,22.0,66.52,3.1865100272627664,66.27,0.3162,0.6683,1.8615,0.4912,0.2177,0.1553,0.1553,0
104295,npp,1710,3312,0.1250000000884813,34.3640251159668,63.1811370849609,3670176,1708,2659,196611,3866787,4007566,afg_stations_766_1114,34.36666222,63.18335279,766,1114,afg_stations,2012-04-28 22:17:42.539393,-72.62139575232628,55.16378849714688,46.63028901014934,8.096661805573425e-15,19.0,55.19,2.0682789409984763,54.83,0.2446,0.4825,1.8891,0.6802,0.1554,0.085,0.085,0
104414,npp,1038,2754,0.491107702255249,34.3648643493652,63.1849136352539,3670176,1037,2211,196611,3866787,4007566,afg_stations_766_1114,34.36666222,63.18335279,766,1114,afg_stations,2012-04-29 21:58:57.539506,-74.91508974581564,37.2004509727862,32.37538016453861,1.6499092410069058e-10,16.0,37.22,1.357151599901897,36.7,0.2542,0.3884,1.3121,0.8451,0.4039,0.415,0.415,0
104530,npp,338,2193,0.394493252038956,34.3697662353516,63.1836357116699,3670176,338,1753,196611,3866787,4007566,afg_stations_766_1114,34.36666222,63.18335279,766,1114,afg_stations,2012-04-30 21:40:10.760895,-77.94766544503771,9.229476811672875,8.166214173453556,1.4755815285344019e-05,12.0,9.22,1.0,8.49,0.2453,0.3934,1.5206,0.8343,0.3293,0.3291,0.3291,0
105748,npp,1916,1050,1.41497051715851,34.3630599975586,63.1861152648926,3670144,1915,771,196611,3866755,4007566,afg_stations_766_1114,34.36666222,63.18335279,766,1114,afg_stations,2012-05-02 21:02:24.758892,95.53199621199344,46.8037722490209,40.21235346607065,0.01730571788141801,6.0,-46.86,1.646109783506203,-47.22,0.2551,0.4365,1.9003,0.7519,0.9226,1.0639,0.6601705929709378,0
105940,npp,56,3492,1.058322072029114,34.363166809082,63.1853408813477,3670144,56,2832,196611,3866755,4007566,afg_stations_766_1114,34.36666222,63.18335279,766,1114,afg_stations,2012-05-03 22:23:53.699370,-71.94494268709332,59.494160795484525,49.736172683915676,0.009258344729902954,20.0,59.51,2.3545700244418297,59.2,0.2818,0.4994,1.3016,0.6572,0.5656,0.6956,0.4796097675527294,0
106478,npp,1056,1812,4.16235971450806,34.3647766113281,63.1855659484863,3670144,1056,1389,196611,3866755,4007566,afg_stations_766_1114,34.36666222,63.18335279,766,1114,afg_stations,2012-05-06 21:27:31.620001,95.67407756156527,12.803956472992432,11.318691542369605,0.09487127500647859,10.0,-12.82,1.015504800579495,-13.38,0.2089,0.3452,2.1356,0.9508,4.0871,3.9577,1.7444243725506605,0
106655,npp,312,1241,3.13617253303528,34.3632888793945,63.1835899353027,3670144,312,923,196611,3866755,4007566,afg_stations_766_1114,34.36666222,63.18335279,766,1114,afg_stations,2012-05-07 21:08:39.517000,96.71402153682797,40.06284121284397,34.749973022172135,0.06322260517221388,7.0,-40.13,1.4276677814245327,-40.51,0.2218,0.4509,2.1799,0.728,2.2091,2.2831,0.8081640815994302,0
106874,npp,1798,98,2.10919678211212,34.3632659912109,63.1814765930176,3670144,1799,44,196611,3866755,4007566,afg_stations_766_1114,34.36666222,63.18335279,766,1114,afg_stations,2012-05-09 20:30:44.629699,91.58848617236646,68.6609599698865,55.57697108484944,0.018905751122112256,1.0,-68.7,3.3166247903554,-68.85,0.2849,0.8999,2.8125,0.3648,0.6929,0.7694,0.3283430185866414,0
107056,npp,132,2565,0.947853803634644,34.3642807006836,63.1836891174316,3670144,132,2074,196611,3866755,4007566,afg_stations_766_1114,34.36666222,63.18335279,766,1114,afg_stations,2012-05-10 21:52:34.920351,-76.17518597647295,28.920107116998775,25.359159099352397,0.018732684691458515,15.0,28.94,1.184412938166907,28.42,0.2164,0.3987,1.8044,0.8232,0.7919,0.7803,0.34328052849540375,0
107228,npp,2494,2000,0.534161120653152,34.3673515319824,63.1818809509277,3670144,2494,1569,196611,3866755,4007566,afg_stations_766_1114,34.36666222,63.18335279,766,1114,afg_stations,2012-05-11 21:33:44.590288,81.01503309262971,2.1393097559570466,1.8945592002182898,0.00860349586246271,11.0,-1.99,1.0,-2.56,0.2168,0.3282,1.4379,1.0,0.5342,0.5342,0.33348690004482795,0
107400,npp,1758,1432,0.33429470658302296,34.3636474609375,63.1851234436035,3670144,1757,1075,196611,3866755,4007566,afg_stations_766_1114,34.36666222,63.18335279,766,1114,afg_stations,2012-05-12 21:14:52.483363,96.83967666392242,32.2074179041675,28.165701994756578,0.002264702248651526,8.0,-32.25,1.2365102219381485,-32.65,0.2274,0.4041,2.0206,0.8122,0.2717,0.2715,0.2186661966171758,0
107573,npp,995,855,0.230491727590561,34.3650817871094,63.1807327270508,3670176,997,645,196611,3866787,4007566,afg_stations_766_1114,34.36666222,63.18335279,766,1114,afg_stations,2012-05-13 20:55:58.597207,95.2613124800813,52.643282661462926,44.7443890798868,0.000126200349785247,5.0,-52.7,1.9513309067639726,-52.94,0.2492,0.4633,2.0016,0.7084,0.2089,0.1633,0.1633,0
107933,npp,1571,2751,0.125,34.3683280944824,63.1875610351562,3670176,1572,2208,196611,3866787,4007566,afg_stations_766_1114,34.36666222,63.18335279,766,1114,afg_stations,2012-05-15 21:58:46.104010,-76.12876171979703,37.088066286973216,32.2814376174315,5.663394404376711e-05,16.0,37.1,1.357151599901897,36.7,0.2542,0.3884,1.3121,0.8451,0.1342,0.1056,0.1056,0
108281,npp,126,1621,0.1557810828089714,34.3642349243164,63.1808853149414,3670176,125,1220,196611,3866787,4007566,afg_stations_766_1114,34.36666222,63.18335279,766,1114,afg_stations,2012-05-17 21:21:05.456868,97.33365413509902,23.16422740962546,20.387706885482032,5.417738097054379e-14,9.0,-23.21,1.0837787002826917,-23.595,0.2169,0.3782,1.7576,0.868,0.1231,0.1352,0.1352,0
108632,npp,1661,474,0.271557301282883,34.3656158447266,63.1814384460449,3670176,1659,282,196611,3866787,4007566,afg_stations_766_1114,34.36666222,63.18335279,766,1114,afg_stations,2012-05-19 20:43:14.133316,93.24934348585728,61.81677065253542,51.314969536469256,2.062061848710586e-21,3.0,-61.87,2.5331140255951103,-62.01,0.2716,0.5385,2.227,0.6095,0.2228,0.1655,0.1655,0
108985,npp,2296,2374,0.125000000257782,34.3662796020508,63.1845054626465,3670176,2296,1919,196611,3866787,4007566,afg_stations_766_1114,34.36666222,63.18335279,766,1114,afg_stations,2012-05-21 21:46:08.758034,-76.33515276086145,19.35466696813291,17.06820382889608,9.915760290511922e-22,13.0,19.34,1.0442604737599883,18.96,0.2422,0.3844,1.3338,0.8539,0.0798,0.1067,0.1067,0
109157,npp,1576,1808,0.23796056210994698,34.3670845031738,63.1853332519531,3670176,1576,1386,196611,3866787,4007566,afg_stations_766_1114,34.36666222,63.18335279,766,1114,afg_stations,2012-05-22 21:27:18.430531,98.5884416748958,12.998096483182673,11.489553389313564,6.341090576008353e-22,10.0,-13.04,1.015504800579495,-13.38,0.2089,0.3452,2.1356,0.9508,0.2226,0.2263,0.2263,0
109679,npp,2311,94,0.391687721014023,34.3692016601562,63.1805076599121,3670176,2312,42,196611,3866787,4007566,afg_stations_766_1114,34.36666222,63.18335279,766,1114,afg_stations,2012-05-25 20:30:29.613358,91.54092646497881,68.73406170130359,55.61552420101946,3.91481372480089e-16,1.0,-68.77,3.3985290935932855,-68.85,0.2849,0.8999,2.8125,0.3648,0.1787,0.1429,0.1429,0
110213,npp,2266,1427,0.32998229563236203,34.36962890625,63.1843795776367,3670176,2266,1071,196611,3866787,4007566,afg_stations_766_1114,34.36666222,63.18335279,766,1114,afg_stations,2012-05-28 21:14:37.475940,97.27496760829796,32.42387675100174,28.347992810875994,1.656458643102058e-11,8.0,-32.48,1.2365102219381485,-32.65,0.2274,0.4041,2.0206,0.8122,0.2683,0.268,0.268,0
110560,npp,693,282,1.25232684612274,34.3668746948242,63.1796493530273,3670144,695,148,196611,3866755,4007566,afg_stations_766_1114,34.36666222,63.18335279,766,1114,afg_stations,2012-05-30 20:36:44.373818,92.57680702665557,65.54247601722173,53.71505538976628,0.0021524377372894947,2.0,-65.58,3.0,-65.65,0.2816,0.6434,2.3837,0.5102,0.5312,0.6389,0.5886852433919569,0
112582,npp,2156,469,5.31407165527344,34.3696174621582,63.1836395263672,3670144,2155,278,196611,3866755,4007566,afg_stations_766_1114,34.36666222,63.18335279,766,1114,afg_stations,2012-06-04 20:42:57.382613,93.17809247290202,61.924288573102416,51.3822341397891,0.11554517190220001,3.0,-61.97,2.5331140255951103,-62.01,0.2716,0.5385,2.227,0.6095,2.2135,3.239,0.5434178775596727,0
115564,npp,170,83,0.35740172863006603,34.3631744384766,63.1861763000488,3670176,169,36,196611,3866787,4007566,afg_stations_766_1114,34.36666222,63.18335279,766,1114,afg_stations,2012-06-26 20:29:50.475860,91.45146175108898,68.9344998115965,55.719754813904196,3.776820241142753e-12,1.0,-68.95,3.3985290935932855,-68.85,0.2849,0.8999,2.8125,0.3648,0.1686,0.1304,0.1304,0
116089,npp,2482,839,1.24815702438354,34.3686408996582,63.1816253662109,3670144,2484,631,196611,3866755,4007566,afg_stations_766_1114,34.36666222,63.18335279,766,1114,afg_stations,2012-06-30 20:55:09.816714,94.58167272287206,53.07867237288183,45.06378576942269,0.009211616967163341,5.0,-53.13,1.9513309067639726,-52.94,0.2492,0.4633,2.0016,0.7084,0.7304,0.8842,0.6692998911796096,0
119142,npp,1686,273,3.00730156898499,34.3635368347168,63.1860504150391,3670144,1687,142,196611,3866755,4007566,afg_stations_766_1114,34.36666222,63.18335279,766,1114,afg_stations,2012-07-01 20:36:10.384764,92.16989648760638,65.7271945281278,53.821095297304566,0.03548345164240432,2.0,-65.74,3.0,-65.65,0.2816,0.6434,2.3837,0.5102,1.1162,1.5343,0.7064977100808676,0
119834,npp,911,1032,3.32407832145691,34.3702163696289,63.1820526123047,3670144,915,759,196611,3866755,4007566,afg_stations_766_1114,34.36666222,63.18335279,766,1114,afg_stations,2012-07-05 21:01:27.181485,95.58454091005302,47.400794487065156,40.677220401587,0.07384444453158961,6.0,-47.44,1.646109783506203,-47.22,0.2551,0.4365,1.9003,0.7519,2.0824,2.4994,0.776664543001651,0
120005,npp,140,463,2.99042940139771,34.3634033203125,63.1858940124512,3670144,138,273,196611,3866755,4007566,afg_stations_766_1114,34.36666222,63.18335279,766,1114,afg_stations,2012-07-06 20:42:31.524486,93.08493506308056,62.0748257740405,51.477002577997084,0.052255715315794135,3.0,-62.1,2.5331140255951103,-62.01,0.2716,0.5385,2.227,0.6095,1.2962,1.8227,0.6036133892689819,0
120531,npp,89,1796,1.111785233020782,34.3640480041504,63.1821517944336,3670144,89,1375,196611,3866755,4007566,afg_stations_766_1114,34.36666222,63.18335279,766,1114,afg_stations,2012-07-09 21:26:39.393184,98.0550314175429,13.71224014343779,12.116561610859746,0.019151397945282624,10.0,-13.72,1.015504800579495,-13.38,0.2089,0.3452,2.1356,0.9508,1.0831,1.0571,0.6103122626054847,0
120702,npp,2408,1226,0.661260783672333,34.3672943115234,63.185230255127,3670144,2408,910,196611,3866755,4007566,afg_stations_766_1114,34.36666222,63.18335279,766,1114,afg_stations,2012-07-10 21:07:47.290129,96.77946385520593,40.662339455495555,35.238182678865286,0.009339571486577568,7.0,-40.7,1.4276677814245327,-40.51,0.2218,0.4509,2.1799,0.728,0.4756,0.4814,0.26351480829522594,0
120864,npp,1645,652,0.20451388508081442,34.3634948730469,63.1824264526367,3670144,1643,434,196611,3866755,4007566,afg_stations_766_1114,34.36666222,63.18335279,766,1114,afg_stations,2012-07-11 20:48:51.625297,93.86834596302434,57.88335949332432,48.587105744243196,0.003095813559372593,4.0,-57.91,2.2013981571160284,-57.81,0.2265,0.508,2.6983,0.6461,0.1904,0.1321,0.05987699364092401,0
121039,npp,854,87,0.1914609149098396,34.3657836914062,63.1828918457031,3670176,855,38,196611,3866787,4007566,afg_stations_766_1114,34.36666222,63.18335279,766,1114,afg_stations,2012-07-12 20:29:54.181696,91.64114344361079,68.87305406230395,55.684677635839726,0.00033276486039370814,1.0,-68.88,3.3985290935932855,-68.85,0.2849,0.8999,2.8125,0.3648,0.1198,0.0698,0.0698,0
121392,npp,1571,1986,0.264073416590691,34.3677444458008,63.1795272827148,3670176,1571,1556,196611,3866787,4007566,afg_stations_766_1114,34.36666222,63.18335279,766,1114,afg_stations,2012-07-14 21:32:57.695953,96.90417711651527,2.7975205764616944,2.4769704346405415,3.868377903146749e-05,11.0,-2.79,1.0,-2.56,0.2168,0.3282,1.4379,1.0,0.2641,0.2641,0.2641,0
121567,npp,843,1419,0.319268077611923,34.3660049438477,63.1852645874023,3670176,843,1066,196611,3866787,4007566,afg_stations_766_1114,34.36666222,63.18335279,766,1114,afg_stations,2012-07-15 21:14:05.588329,97.01158116316257,32.798502376804315,28.663069189555046,2.5182298830860336e-10,8.0,-32.83,1.2365102219381485,-32.65,0.2274,0.4041,2.0206,0.8122,0.2596,0.2593,0.2593,0
121735,npp,88,843,0.226429313421249,34.3679542541504,63.185474395752,3670176,88,635,196611,3866787,4007566,afg_stations_766_1114,34.36666222,63.18335279,766,1114,afg_stations,2012-07-16 20:55:11.703938,94.89624034227316,52.98642466883817,44.995628915340255,8.613221962319914e-16,5.0,-53.02,1.9513309067639726,-52.94,0.2492,0.4633,2.0016,0.7084,0.2068,0.1604,0.1604,0
121902,npp,2362,276,0.516840100288391,34.3666839599609,63.183723449707,3670176,2361,144,196611,3866787,4007566,afg_stations_766_1114,34.36666222,63.18335279,766,1114,afg_stations,2012-07-17 20:36:14.259067,92.39955452163412,65.66443645542921,53.784954034813225,1.2617479406096413e-20,2.0,-65.69,3.0,-65.65,0.2816,0.6434,2.3837,0.5102,0.2861,0.2637,0.2637,0
122091,npp,669,2737,0.25910168886184703,34.3667907714844,63.1865348815918,3670176,668,2195,196611,3866787,4007566,afg_stations_766_1114,34.36666222,63.18335279,766,1114,afg_stations,2012-07-18 21:58:00.991893,-74.71473999177877,36.515921324470646,31.79848814527124,1.4557802718757458e-21,16.0,36.54,1.357151599901897,36.7,0.2542,0.3884,1.3121,0.8451,0.233,0.219,0.219,0
122262,npp,3048,2177,0.1886430829763412,34.3671531677246,63.1832962036133,3670176,3048,1738,196611,3866787,4007566,afg_stations_766_1114,34.36666222,63.18335279,766,1114,afg_stations,2012-07-19 21:39:14.230044,-77.12665893103335,8.309493644195143,7.352576090686118,1.4161768791560174e-24,12.0,8.29,1.0,8.49,0.2453,0.3934,1.5206,0.8343,0.1235,0.1574,0.1574,0
122436,npp,2328,1610,0.31823955476284,34.3700942993164,63.1812438964844,3670176,2328,1211,196611,3866787,4007566,afg_stations_766_1114,34.36666222,63.18335279,766,1114,afg_stations,2012-07-20 21:20:23.909331,97.56036402441053,23.744758081475698,20.88901789137594,5.78626064349889e-26,9.0,-23.77,1.1367971201176101,-23.595,0.2169,0.3782,1.7576,0.868,0.2755,0.2762,0.2762,0
122615,npp,1582,1036,0.377902954816818,34.3667488098145,63.1873626708984,3670176,1581,761,196611,3866787,4007566,afg_stations_766_1114,34.36666222,63.18335279,766,1114,afg_stations,2012-07-21 21:01:30.030401,95.71866668607088,47.26146955130111,40.56849019435146,4.2374010451575017e-26,6.0,-47.31,1.646109783506203,-47.22,0.2551,0.4365,1.9003,0.7519,0.2926,0.2842,0.2842,0
122799,npp,809,466,0.427193820476532,34.3663024902344,63.1868019104004,3670176,809,275,196611,3866787,4007566,afg_stations_766_1114,34.36666222,63.18335279,766,1114,afg_stations,2012-07-22 20:42:34.369504,93.29642432624074,62.00144386313331,51.43065769053936,1.0067333375371716e-24,3.0,-62.03,2.5331140255951103,-62.01,0.2716,0.5385,2.227,0.6095,0.2843,0.2604,0.2604,0
122983,npp,2149,2926,0.1250000000163431,34.3635940551758,63.1854782104492,3670176,2150,2360,196611,3866787,4007566,afg_stations_766_1114,34.36666222,63.18335279,766,1114,afg_stations,2012-07-23 22:04:17.543380,-74.84461514443682,43.64868235942249,37.67886844357245,4.9523904132168376e-27,17.0,43.67,1.5732132722552272,43.74,0.2602,0.41,0.9184,0.8006,0.1471,0.1001,0.1001,0
123164,npp,1448,2365,0.343637719750404,34.3676948547363,63.1869926452637,3670176,1448,1911,196611,3866787,4007566,afg_stations_766_1114,34.36666222,63.18335279,766,1114,afg_stations,2012-07-24 21:45:30.775115,-76.16828061466539,18.841193421883382,16.617408089784572,1.0310033964463984e-24,13.0,18.85,1.0442604737599883,18.96,0.2422,0.3844,1.3338,0.8539,0.2892,0.2934,0.2934,0
123339,npp,737,1800,0.047939769923686995,34.3681526184082,63.1868019104004,3670176,737,1378,196611,3866787,4007566,afg_stations_766_1114,34.36666222,63.18335279,766,1114,afg_stations,2012-07-25 21:26:42.229087,100.60599625619938,13.461607548523661,11.89642393971859,1.034642065719187e-20,10.0,-13.5,1.015504800579495,-13.38,0.2089,0.3452,2.1356,0.9508,0.0355,0.0456,0.0456,0
123512,npp,3071,1228,0.271754369139671,34.3683280944824,63.1813926696777,3670176,3070,912,196611,3866787,4007566,afg_stations_766_1114,34.36666222,63.18335279,766,1114,afg_stations,2012-07-26 21:07:48.346486,96.25946803669164,40.579738483878096,35.17146596139712,2.7233890746364913e-15,7.0,-40.62,1.4276677814245327,-40.51,0.2218,0.4509,2.1799,0.728,0.2028,0.1978,0.1978,0
