lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.786,1.0
1,0.554,0.597,0.796
2,0.302,0.441,0.606
3,0.193,0.315,0.44
4,0.137,0.213,0.279
5,0.12,0.134,0.141
6,0.083,0.073,0.017
7,0.048,0.028,-0.076
8,0.02,-0.003,-0.144
9,0.009,-0.024,-0.188
10,0.011,-0.036,-0.21
11,0.005,-0.04,-0.224
12,0.004,-0.039,-0.23
13,0.009,-0.035,-0.229
14,0.015,-0.027,-0.224
15,0.012,-0.018,-0.224
16,0.013,-0.009,-0.223
17,0.008,0.001,-0.223
18,0.003,0.01,-0.218
19,-0.003,0.018,-0.208
20,-0.006,0.025,-0.19
21,-0.007,0.03,-0.157
22,-0.025,0.034,-0.112
23,-0.026,0.036,-0.043
24,-0.019,0.036,0.051
25,0.003,0.035,0.176
26,0.043,0.024,0.329
27,0.044,0.02,0.471
28,-0.018,0.02,0.565
29,-0.035,0.02,0.629
30,0.023,0.021,0.643
31,0.049,0.021,0.566
32,0.071,0.022,0.449
33,0.025,0.023,0.299
34,0.026,0.024,0.168
35,0.023,0.022,0.05
36,0.038,0.018,-0.038
37,0.047,0.016,-0.106
38,0.033,0.016,-0.162
39,0.019,0.017,-0.198
40,0.007,0.016,-0.219
41,-0.001,0.016,-0.23
42,-0.002,0.016,-0.234
43,0.0,0.016,-0.233
44,-0.002,0.017,-0.233
45,0.006,0.018,-0.23
46,0.008,0.02,-0.229
47,0.017,0.022,-0.224
48,0.024,0.024,-0.216
49,0.02,0.027,-0.204
50,0.023,0.03,-0.179
51,0.016,0.033,-0.142
52,0.024,0.034,-0.08
53,0.038,0.035,0.007
54,0.035,0.038,0.109
55,0.029,0.043,0.229
56,0.044,0.045,0.367
57,0.107,0.046,0.512
58,0.116,0.046,0.607
59,0.124,0.048,0.641
60,0.061,0.049,0.581
61,-0.005,0.05,0.461
62,0.003,0.048,0.336
63,0.045,0.043,0.219
64,0.051,0.039,0.1
65,0.022,0.035,-0.013
66,0.013,0.032,-0.094
67,0.01,0.029,-0.148
68,0.01,0.027,-0.185
69,0.016,0.025,-0.208
70,0.026,0.024,-0.218
71,0.031,0.023,-0.224
72,0.03,0.022,-0.225
73,0.027,0.022,-0.225
74,0.027,0.022,-0.226
75,0.026,0.022,-0.225
76,0.02,0.024,-0.225
77,0.024,0.026,-0.219
78,0.025,0.029,-0.209
79,0.023,0.032,-0.192
80,0.035,0.035,-0.158
81,0.023,0.04,-0.116
82,0.021,0.045,-0.053
83,0.034,0.047,0.038
84,0.057,0.047,0.15
85,0.089,0.045,0.282
86,0.091,0.044,0.406
87,0.071,0.044,0.499
88,0.016,0.044,0.531
89,0.02,0.041,0.526
90,0.039,0.036,0.471
91,0.041,0.034,0.36
92,0.022,0.031,0.237
93,0.021,0.028,0.12
94,0.014,0.023,0.016
95,0.03,0.017,-0.061
96,0.036,0.011,-0.117
97,0.006,0.006,-0.171
98,-0.005,0.002,-0.202
99,0.002,-0.002,-0.218
100,-0.005,-0.005,-0.231
101,-0.004,-0.007,-0.235
102,-0.008,-0.009,-0.237
103,-0.015,-0.009,-0.239
104,-0.024,-0.008,-0.241
105,-0.022,-0.006,-0.241
106,-0.017,-0.004,-0.238
107,-0.013,-0.001,-0.23
108,-0.008,0.004,-0.217
109,-0.002,0.008,-0.194
110,0.002,0.013,-0.159
111,0.014,0.016,-0.103
112,0.034,0.018,-0.025
113,0.021,0.02,0.06
114,0.008,0.024,0.164
115,0.01,0.027,0.282
116,0.059,0.028,0.407
117,0.085,0.029,0.492
118,0.081,0.031,0.511
119,0.059,0.032,0.474
120,0.03,0.032,0.384
121,0.009,0.028,0.271
122,0.009,0.023,0.159
123,0.017,0.019,0.057
124,0.014,0.017,-0.035
125,0.002,0.014,-0.11
126,-0.002,0.009,-0.16
127,-0.005,0.004,-0.194
128,-0.004,-0.001,-0.215
129,-0.007,-0.005,-0.23
130,-0.007,-0.007,-0.235
131,-0.014,-0.01,-0.24
132,-0.015,-0.012,-0.241
133,-0.015,-0.013,-0.24
134,-0.021,-0.014,-0.241
135,-0.02,-0.015,-0.239
136,-0.019,-0.014,-0.236
137,-0.012,-0.012,-0.226
138,-0.009,-0.011,-0.21
139,-0.006,-0.008,-0.184
140,-0.012,-0.003,-0.147
141,-0.018,0.002,-0.09
142,0.001,0.006,-0.01
143,0.034,0.008,0.094
144,0.055,0.01,0.208
145,0.034,0.011,0.307
146,0.001,0.012,0.386
147,-0.022,0.013,0.429
148,-0.005,0.014,0.434
149,0.038,0.015,0.401
150,0.046,0.016,0.316
151,0.012,0.016,0.202
152,-0.008,0.015,0.095
153,-0.0,0.012,0.008
154,0.005,0.008,-0.065
155,0.024,0.006,-0.118
156,0.02,0.004,-0.161
157,0.017,0.002,-0.192
158,0.007,0.0,-0.214
159,-0.007,-0.002,-0.229
160,-0.01,-0.003,-0.235
161,-0.012,-0.004,-0.238
162,-0.013,-0.005,-0.239
163,-0.017,-0.005,-0.24
164,-0.013,-0.005,-0.237
165,-0.003,-0.004,-0.231
166,-0.006,-0.002,-0.227
167,-0.011,0.0,-0.218
168,-0.015,0.002,-0.201
169,0.003,0.004,-0.165
170,0.008,0.004,-0.118
171,0.008,0.003,-0.055
172,-0.009,0.004,0.019
173,-0.005,0.006,0.114
174,0.018,0.008,0.222
175,0.039,0.009,0.321
176,0.068,0.008,0.4
177,0.034,0.008,0.418
178,-0.006,0.009,0.391
179,-0.019,0.008,0.33
180,-0.007,0.007,0.244
181,0.007,0.006,0.151
182,0.014,0.006,0.059
183,0.007,0.005,-0.025
184,-0.007,0.002,-0.096
185,-0.009,-0.001,-0.148
186,-0.01,-0.004,-0.185
187,-0.01,-0.006,-0.21
188,-0.016,-0.008,-0.226
189,-0.015,-0.009,-0.233
190,-0.01,-0.01,-0.236
191,-0.007,-0.011,-0.236
192,-0.003,-0.012,-0.234
193,-0.008,-0.012,-0.235
194,-0.007,-0.01,-0.233
195,-0.005,-0.009,-0.23
196,-0.006,-0.007,-0.222
197,-0.003,-0.004,-0.208
198,-0.007,-0.0,-0.187
199,-0.003,0.004,-0.151
200,-0.001,0.008,-0.1
201,0.003,0.011,-0.029
202,0.011,0.011,0.059
203,0.022,0.012,0.159
204,-0.003,0.013,0.248
205,-0.011,0.015,0.333
206,0.0,0.016,0.396
207,0.038,0.016,0.424
208,0.065,0.015,0.402
209,0.037,0.015,0.32
210,0.021,0.013,0.222
211,0.007,0.01,0.116
212,0.005,0.007,0.024
213,0.021,0.006,-0.048
214,0.015,0.005,-0.111
215,0.011,0.005,-0.156
216,-0.003,0.004,-0.191
217,-0.018,0.001,-0.216
218,-0.014,-0.001,-0.226
219,-0.013,-0.003,-0.233
220,-0.016,-0.004,-0.236
221,-0.022,-0.005,-0.238
222,-0.021,-0.006,-0.238
223,-0.015,-0.007,-0.236
224,-0.012,-0.007,-0.232
225,-0.002,-0.007,-0.224
226,-0.002,-0.007,-0.214
227,-0.003,-0.006,-0.197
228,0.003,-0.005,-0.167
229,0.01,-0.004,-0.122
230,0.014,-0.002,-0.062
231,-0.004,0.0,0.008
232,-0.003,0.003,0.1
233,0.023,0.004,0.209
234,0.033,0.005,0.313
235,0.019,0.005,0.394
236,-0.019,0.006,0.43
237,-0.045,0.006,0.423
238,-0.02,0.007,0.379
239,0.019,0.006,0.304
240,0.042,0.006,0.208
241,0.011,0.005,0.094
242,0.001,0.004,0.002
243,-0.01,0.001,-0.073
244,-0.002,-0.003,-0.127
245,0.0,-0.006,-0.169
246,-0.003,-0.008,-0.197
247,-0.003,-0.009,-0.213
248,-0.004,-0.009,-0.222
249,-0.007,-0.009,-0.228
250,-0.005,-0.008,-0.229
251,-0.007,-0.007,-0.23
252,-0.012,-0.005,-0.231
253,-0.004,-0.002,-0.228
254,0.002,0.0,-0.223
255,0.0,0.003,-0.218
256,-0.003,0.006,-0.207
257,-0.007,0.01,-0.187
258,-0.005,0.014,-0.153
259,-0.0,0.017,-0.103
260,0.008,0.018,-0.03
261,0.008,0.019,0.061
262,0.013,0.021,0.169
263,0.024,0.024,0.28
264,0.018,0.026,0.378
265,0.07,0.026,0.466
266,0.082,0.026,0.496
267,0.079,0.026,0.473
268,0.044,0.027,0.392
269,0.01,0.027,0.278
270,0.004,0.025,0.165
271,0.015,0.022,0.068
272,0.014,0.019,-0.019
273,0.011,0.016,-0.088
274,0.005,0.012,-0.141
275,-0.002,0.008,-0.178
276,-0.011,0.002,-0.204
277,-0.008,-0.003,-0.216
278,-0.012,-0.007,-0.226
279,-0.016,-0.011,-0.23
280,-0.022,-0.014,-0.232
281,-0.016,-0.016,-0.228
282,-0.01,-0.017,-0.226
283,-0.003,-0.017,-0.222
284,-0.001,-0.015,-0.216
285,0.004,-0.013,-0.205
286,-0.005,-0.01,-0.191
287,-0.007,-0.006,-0.162
288,-0.02,-0.002,-0.123
289,-0.03,0.003,-0.066
290,-0.03,0.008,0.016
291,-0.025,0.012,0.116
292,0.0,0.014,0.238
293,0.043,0.016,0.366
294,0.036,0.018,0.459
295,0.042,0.02,0.522
296,0.01,0.021,0.507
297,0.041,0.02,0.461
298,0.057,0.02,0.367
299,0.067,0.021,0.255
300,0.053,0.022,0.139
301,0.017,0.021,0.028
302,0.008,0.018,-0.053
303,0.001,0.013,-0.114
304,0.006,0.011,-0.158
305,-0.002,0.01,-0.189
306,-0.011,0.01,-0.209
307,-0.01,0.01,-0.218
308,-0.008,0.009,-0.221
309,-0.001,0.008,-0.22
310,0.007,0.007,-0.216
311,0.005,0.006,-0.215
312,0.001,0.004,-0.215
313,-0.001,0.003,-0.214
314,-0.004,0.003,-0.209
315,-0.004,0.004,-0.196
316,-0.0,0.005,-0.172
317,0.006,0.008,-0.133
318,0.018,0.01,-0.077
319,0.043,0.011,0.007
320,0.049,0.012,0.11
321,0.002,0.013,0.211
322,-0.016,0.015,0.327
323,-0.008,0.017,0.441
324,0.048,0.018,0.544
325,0.096,0.017,0.584
326,0.049,0.017,0.534
327,-0.004,0.017,0.433
328,-0.053,0.013,0.303
329,-0.024,0.008,0.192
330,-0.001,0.003,0.088
331,0.006,-0.001,-0.006
332,0.002,-0.004,-0.081
333,-0.006,-0.006,-0.137
334,0.005,-0.009,-0.17
335,0.002,-0.01,-0.194
336,0.002,-0.01,-0.208
337,0.002,-0.009,-0.214
338,0.001,-0.006,-0.215
339,0.003,-0.001,-0.214
340,0.004,0.005,-0.214
341,0.006,0.012,-0.213
342,0.01,0.02,-0.211
343,0.009,0.028,-0.206
344,0.002,0.035,-0.2
345,0.0,0.042,-0.184
346,0.002,0.047,-0.155
347,0.012,0.054,-0.107
348,0.041,0.061,-0.033
349,0.051,0.067,0.055
350,0.081,0.071,0.168
351,0.147,0.07,0.31
352,0.182,0.069,0.443
353,0.129,0.069,0.53
354,0.072,0.069,0.577
355,0.069,0.067,0.569
356,0.097,0.063,0.512
357,0.087,0.06,0.401
358,0.057,0.057,0.266
359,0.034,0.053,0.139
360,0.016,0.045,0.031
361,-0.002,0.034,-0.055
362,-0.01,0.025,-0.118
363,-0.009,0.017,-0.159
364,-0.01,0.01,-0.187
365,-0.008,0.004,-0.203
366,-0.003,-0.001,-0.21
367,-0.005,-0.005,-0.213
368,-0.003,-0.008,-0.213
369,-0.009,-0.01,-0.213
370,-0.012,-0.011,-0.214
371,-0.006,-0.009,-0.212
372,-0.001,-0.006,-0.208
373,-0.001,-0.0,-0.201
374,0.004,0.005,-0.186
375,0.009,0.012,-0.162
376,0.01,0.018,-0.124
377,0.016,0.024,-0.066
378,0.032,0.029,0.014
379,0.027,0.034,0.114
380,0.009,0.037,0.226
381,-0.007,0.04,0.341
382,0.06,0.042,0.478
383,0.113,0.043,0.577
384,0.146,0.042,0.607
385,0.058,0.04,0.535
386,-0.016,0.037,0.417
387,-0.007,0.033,0.303
388,-0.013,0.028,0.177
389,0.004,0.022,0.072
390,0.013,0.015,-0.016
391,0.001,0.008,-0.09
392,-0.0,0.001,-0.141
393,0.003,-0.005,-0.175
394,-0.004,-0.01,-0.197
395,-0.005,-0.013,-0.209
396,-0.0,-0.014,-0.212
397,0.003,-0.011,-0.212
398,0.006,-0.004,-0.21
399,0.008,0.008,-0.208
400,0.005,0.027,-0.208
