lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.857,1.0
1,0.611,0.666,0.803
2,0.41,0.506,0.616
3,0.306,0.375,0.444
4,0.235,0.27,0.278
5,0.174,0.186,0.122
6,0.127,0.121,0.004
7,0.096,0.072,-0.081
8,0.068,0.037,-0.139
9,0.051,0.014,-0.18
10,0.047,0.001,-0.203
11,0.038,-0.005,-0.216
12,0.035,-0.005,-0.223
13,0.025,0.001,-0.23
14,0.014,0.009,-0.237
15,0.023,0.02,-0.234
16,0.014,0.033,-0.235
17,0.022,0.046,-0.227
18,0.03,0.058,-0.218
19,0.041,0.07,-0.205
20,0.044,0.081,-0.191
21,0.042,0.09,-0.17
22,0.04,0.097,-0.128
23,0.06,0.103,-0.056
24,0.086,0.106,0.041
25,0.115,0.108,0.166
26,0.14,0.101,0.315
27,0.158,0.098,0.463
28,0.158,0.097,0.585
29,0.125,0.096,0.644
30,0.12,0.093,0.639
31,0.132,0.089,0.562
32,0.108,0.085,0.427
33,0.055,0.079,0.268
34,0.019,0.073,0.12
35,0.008,0.065,0.006
36,0.003,0.054,-0.083
37,0.016,0.042,-0.141
38,0.016,0.032,-0.18
39,0.02,0.023,-0.2
40,0.019,0.014,-0.214
41,0.016,0.008,-0.222
42,0.014,0.004,-0.225
43,0.013,0.001,-0.227
44,0.015,0.0,-0.229
45,0.007,0.001,-0.231
46,0.007,0.003,-0.229
47,0.023,0.007,-0.219
48,0.006,0.012,-0.218
49,-0.005,0.019,-0.211
50,-0.012,0.025,-0.195
51,0.0,0.032,-0.158
52,0.012,0.038,-0.101
53,0.02,0.042,-0.026
54,0.032,0.045,0.076
55,0.052,0.049,0.21
56,0.062,0.051,0.351
57,0.084,0.051,0.485
58,0.108,0.049,0.586
59,0.139,0.048,0.625
60,0.109,0.046,0.569
61,0.055,0.043,0.445
62,0.025,0.04,0.302
63,0.022,0.036,0.167
64,0.014,0.031,0.044
65,-0.011,0.026,-0.059
66,-0.013,0.021,-0.129
67,-0.015,0.015,-0.177
68,-0.012,0.009,-0.205
69,-0.002,0.004,-0.218
70,-0.001,-0.001,-0.226
71,0.005,-0.004,-0.229
72,0.003,-0.007,-0.232
73,-0.011,-0.011,-0.238
74,-0.011,-0.013,-0.239
75,-0.017,-0.014,-0.237
76,-0.023,-0.014,-0.235
77,-0.02,-0.014,-0.227
78,-0.032,-0.013,-0.222
79,-0.027,-0.011,-0.206
80,-0.015,-0.008,-0.179
81,0.001,-0.005,-0.131
82,0.001,-0.002,-0.07
83,0.017,-0.0,0.017
84,0.036,0.001,0.131
85,0.027,0.0,0.254
86,0.014,-0.002,0.376
87,0.014,-0.003,0.486
88,-0.001,-0.004,0.54
89,-0.005,-0.006,0.53
90,-0.002,-0.008,0.454
91,-0.003,-0.008,0.338
92,-0.028,-0.009,0.201
93,-0.042,-0.01,0.074
94,-0.042,-0.011,-0.029
95,-0.036,-0.012,-0.104
96,-0.024,-0.014,-0.153
97,-0.012,-0.015,-0.184
98,-0.013,-0.016,-0.206
99,-0.003,-0.016,-0.215
100,0.002,-0.016,-0.221
101,-0.005,-0.015,-0.229
102,-0.012,-0.013,-0.237
103,-0.013,-0.01,-0.239
104,0.0,-0.007,-0.231
105,0.004,-0.003,-0.224
106,0.001,0.001,-0.22
107,-0.001,0.005,-0.213
108,-0.004,0.009,-0.205
109,0.005,0.013,-0.186
110,0.015,0.017,-0.152
111,0.014,0.02,-0.104
112,0.027,0.023,-0.031
113,0.024,0.026,0.056
114,0.018,0.028,0.16
115,0.03,0.03,0.285
116,0.05,0.031,0.405
117,0.058,0.032,0.491
118,0.047,0.033,0.516
119,0.036,0.034,0.478
120,0.036,0.034,0.391
121,0.02,0.034,0.27
122,0.024,0.034,0.15
123,0.014,0.034,0.037
124,0.027,0.034,-0.044
125,0.028,0.033,-0.107
126,0.034,0.031,-0.147
127,0.034,0.028,-0.176
128,0.041,0.026,-0.191
129,0.038,0.024,-0.202
130,0.025,0.021,-0.211
131,0.02,0.018,-0.217
132,0.016,0.015,-0.219
133,0.008,0.012,-0.223
134,0.008,0.01,-0.221
135,-0.001,0.008,-0.222
136,0.006,0.008,-0.214
137,0.01,0.008,-0.203
138,0.012,0.01,-0.189
139,0.013,0.011,-0.166
140,-0.001,0.013,-0.136
141,0.003,0.014,-0.082
142,0.011,0.016,-0.009
143,0.018,0.017,0.084
144,0.03,0.018,0.201
145,0.014,0.019,0.311
146,-0.013,0.02,0.399
147,-0.008,0.022,0.462
148,0.027,0.023,0.476
149,0.049,0.023,0.424
150,0.046,0.024,0.32
151,0.041,0.025,0.204
152,0.025,0.024,0.09
153,0.034,0.023,-0.0
154,0.05,0.021,-0.064
155,0.037,0.021,-0.121
156,0.042,0.021,-0.154
157,0.033,0.021,-0.18
158,0.008,0.02,-0.202
159,-0.009,0.02,-0.216
160,-0.006,0.019,-0.221
161,-0.009,0.019,-0.226
162,0.006,0.019,-0.223
163,0.026,0.019,-0.214
164,0.022,0.019,-0.211
165,0.003,0.019,-0.215
166,0.002,0.021,-0.211
167,0.017,0.022,-0.197
168,0.019,0.024,-0.18
169,0.024,0.025,-0.151
170,0.024,0.026,-0.109
171,0.051,0.027,-0.045
172,0.063,0.03,0.035
173,0.048,0.033,0.126
174,0.03,0.036,0.233
175,0.052,0.036,0.355
176,0.062,0.037,0.451
177,0.03,0.037,0.479
178,0.004,0.036,0.441
179,0.008,0.035,0.367
180,0.033,0.031,0.27
181,0.04,0.029,0.159
182,0.042,0.026,0.059
183,0.04,0.023,-0.021
184,0.033,0.021,-0.086
185,0.014,0.018,-0.136
186,0.006,0.016,-0.174
187,0.008,0.015,-0.193
188,0.007,0.015,-0.205
189,0.002,0.013,-0.214
190,0.001,0.011,-0.219
191,-0.0,0.01,-0.221
192,0.007,0.01,-0.219
193,0.005,0.009,-0.218
194,0.009,0.01,-0.212
195,0.004,0.011,-0.211
196,0.002,0.013,-0.204
197,0.015,0.015,-0.188
198,0.028,0.015,-0.165
199,0.031,0.016,-0.134
200,0.024,0.017,-0.091
201,0.037,0.018,-0.024
202,0.04,0.018,0.061
203,0.039,0.018,0.165
204,0.013,0.019,0.273
205,-0.002,0.021,0.374
206,-0.008,0.022,0.438
207,0.02,0.022,0.466
208,0.028,0.021,0.424
209,0.023,0.02,0.335
210,0.001,0.018,0.217
211,0.007,0.017,0.112
212,0.025,0.015,0.024
213,0.037,0.014,-0.044
214,0.018,0.014,-0.104
215,0.025,0.015,-0.141
216,0.026,0.016,-0.168
217,0.015,0.016,-0.187
218,-0.003,0.017,-0.204
219,0.001,0.018,-0.209
220,0.013,0.018,-0.208
221,0.02,0.02,-0.209
222,0.025,0.022,-0.207
223,0.024,0.024,-0.206
224,0.019,0.026,-0.204
225,0.021,0.029,-0.2
226,0.028,0.031,-0.192
227,0.033,0.033,-0.178
228,0.035,0.034,-0.154
229,0.037,0.035,-0.119
230,0.042,0.036,-0.065
231,0.057,0.037,0.014
232,0.05,0.037,0.108
233,0.035,0.037,0.214
234,0.039,0.036,0.331
235,0.052,0.034,0.435
236,0.031,0.034,0.479
237,0.004,0.033,0.457
238,-0.0,0.032,0.39
239,0.041,0.029,0.307
240,0.047,0.027,0.195
241,0.035,0.025,0.082
242,0.03,0.022,-0.007
243,0.026,0.019,-0.073
244,0.02,0.015,-0.124
245,0.004,0.013,-0.167
246,0.008,0.01,-0.186
247,-0.012,0.006,-0.207
248,-0.001,0.004,-0.211
249,-0.009,0.001,-0.218
250,-0.005,-0.001,-0.218
251,-0.007,-0.002,-0.221
252,0.002,-0.003,-0.219
253,-0.003,-0.002,-0.22
254,0.013,-0.001,-0.212
255,0.021,-0.0,-0.204
256,0.016,0.001,-0.194
257,-0.01,0.002,-0.185
258,-0.011,0.002,-0.155
259,-0.004,0.002,-0.109
260,-0.015,0.003,-0.049
261,0.005,0.003,0.046
262,-0.007,0.004,0.154
263,-0.001,0.005,0.278
264,-0.001,0.006,0.392
265,-0.0,0.007,0.474
266,0.023,0.007,0.51
267,0.035,0.006,0.477
268,0.019,0.006,0.383
269,0.007,0.005,0.264
270,0.017,0.002,0.15
271,0.007,0.0,0.043
272,-0.004,-0.002,-0.043
273,0.004,-0.004,-0.101
274,-0.012,-0.006,-0.152
275,-0.026,-0.009,-0.186
276,-0.023,-0.011,-0.202
277,-0.032,-0.014,-0.215
278,-0.012,-0.015,-0.215
279,-0.018,-0.017,-0.223
280,-0.014,-0.019,-0.226
281,-0.02,-0.021,-0.229
282,-0.012,-0.023,-0.225
283,-0.019,-0.024,-0.224
284,-0.03,-0.023,-0.224
285,-0.023,-0.022,-0.214
286,-0.017,-0.021,-0.2
287,-0.022,-0.019,-0.181
288,-0.023,-0.017,-0.144
289,-0.031,-0.014,-0.09
290,-0.027,-0.011,-0.01
291,-0.02,-0.008,0.096
292,-0.006,-0.005,0.222
293,0.017,-0.004,0.354
294,0.008,-0.001,0.463
295,-0.007,0.001,0.525
296,-0.0,0.002,0.528
297,0.003,0.002,0.458
298,0.019,0.002,0.355
299,0.017,0.001,0.23
300,0.014,0.001,0.107
301,0.004,-0.001,0.004
302,-0.01,-0.003,-0.073
303,0.007,-0.006,-0.121
304,-0.002,-0.01,-0.161
305,-0.004,-0.013,-0.182
306,-0.014,-0.016,-0.2
307,-0.018,-0.018,-0.213
308,-0.032,-0.019,-0.222
309,-0.018,-0.018,-0.221
310,-0.015,-0.016,-0.224
311,-0.015,-0.013,-0.225
312,-0.023,-0.009,-0.227
313,-0.015,-0.005,-0.221
314,-0.017,0.0,-0.216
315,-0.015,0.006,-0.202
316,-0.009,0.012,-0.182
317,-0.008,0.019,-0.152
318,-0.01,0.025,-0.105
319,0.018,0.029,-0.025
320,0.034,0.034,0.076
321,0.043,0.038,0.198
322,0.045,0.042,0.323
323,0.059,0.045,0.444
324,0.08,0.047,0.543
325,0.123,0.048,0.592
326,0.106,0.048,0.543
327,0.082,0.047,0.441
328,0.062,0.045,0.312
329,0.054,0.04,0.182
330,0.025,0.033,0.056
331,0.009,0.026,-0.038
332,-0.013,0.018,-0.112
333,-0.01,0.009,-0.153
334,-0.019,0.001,-0.184
335,-0.026,-0.006,-0.2
336,-0.014,-0.011,-0.204
337,-0.01,-0.014,-0.208
338,-0.013,-0.014,-0.213
339,-0.011,-0.012,-0.217
340,-0.006,-0.007,-0.219
341,-0.012,0.0,-0.221
342,0.001,0.009,-0.212
343,0.008,0.02,-0.205
344,0.006,0.034,-0.197
345,0.02,0.047,-0.179
346,0.023,0.061,-0.155
347,0.039,0.075,-0.109
348,0.048,0.089,-0.043
349,0.072,0.102,0.047
350,0.104,0.112,0.161
351,0.146,0.118,0.302
352,0.186,0.123,0.443
353,0.199,0.125,0.555
354,0.188,0.125,0.62
355,0.183,0.123,0.613
356,0.186,0.119,0.535
357,0.175,0.112,0.41
358,0.134,0.105,0.263
359,0.089,0.096,0.122
360,0.059,0.084,0.013
361,0.037,0.07,-0.069
362,0.026,0.055,-0.128
363,0.004,0.042,-0.171
364,0.005,0.03,-0.188
365,-0.012,0.021,-0.206
366,-0.012,0.013,-0.215
367,-0.021,0.01,-0.223
368,-0.011,0.008,-0.224
369,-0.008,0.01,-0.226
370,0.003,0.014,-0.223
371,0.005,0.02,-0.218
372,0.023,0.028,-0.205
373,0.033,0.039,-0.194
374,0.041,0.051,-0.178
375,0.051,0.066,-0.155
376,0.054,0.083,-0.121
377,0.077,0.1,-0.065
378,0.096,0.116,0.014
379,0.125,0.13,0.12
380,0.151,0.142,0.25
381,0.168,0.152,0.383
382,0.188,0.158,0.505
383,0.219,0.16,0.605
384,0.249,0.159,0.642
385,0.193,0.154,0.57
386,0.124,0.145,0.44
387,0.089,0.133,0.306
388,0.075,0.117,0.173
389,0.048,0.099,0.048
390,0.023,0.078,-0.044
391,0.014,0.056,-0.109
392,0.012,0.033,-0.151
393,0.019,0.012,-0.173
394,0.026,-0.007,-0.184
395,0.02,-0.022,-0.194
396,0.01,-0.03,-0.203
397,-0.004,-0.029,-0.211
398,-0.004,-0.017,-0.213
399,0.0,0.01,-0.212
400,0.014,0.054,-0.204
