gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102482,npp,1048,278,3.65265893936157,36.2752151489258,68.0406875610352,3670176,1048,145,196611,3866787,2359931,afg_stations_1931_656,36.2749957,68.03751984,1931,656,afg_stations,2012-04-13 20:17:45.926413,91.90676966652407,65.63594856344258,53.77823683499508,1.455192242340879e-07,2.0,-65.65,3.0,-65.92,2.7052,3.7846,5.2771,0.5294,1.9596,1.9337,0
102610,npp,2433,2682,3.38874220848083,36.2763862609863,68.0385665893555,3670176,2434,2158,196611,3866787,2359931,afg_stations_1931_656,36.2749957,68.03751984,1931,656,afg_stations,2012-04-14 21:39:34.408385,-75.87874711770158,34.22237977691581,29.874090057224674,0.00017810456060735866,15.0,34.22,1.2937979144666532,33.61,1.901,2.572,3.4825,0.779,2.6349,2.6398,0
102732,npp,1734,2135,1.82834100723267,36.2751541137695,68.0358428955078,3670176,1734,1698,196611,3866787,2359931,afg_stations_1931_656,36.2749957,68.03751984,1931,656,afg_stations,2012-04-15 21:20:45.833522,-75.20394580401837,5.8888457951090745,5.21340734017362,1.021254879906202e-08,12.0,5.86,1.0,5.13,1.5867,2.0036,2.4068,1.0,1.8283,1.8283,0
102853,npp,1007,1580,2.20809507369995,36.2781639099121,68.0358352661133,3670176,1007,1187,196611,3866787,2359931,afg_stations_1931_656,36.2749957,68.03751984,1931,656,afg_stations,2012-04-16 21:01:53.704822,97.01938189645777,25.21935419503379,22.169900781939962,1.4678847849451967e-13,9.0,-25.25,1.1367971201176101,-25.84,2.0167,2.5099,3.1415,0.7983,1.7381,1.7626,0
102972,npp,237,1019,3.63988971710205,36.2778053283691,68.0345611572266,3670176,236,749,196611,3866787,2359931,afg_stations_1931_656,36.2749957,68.03751984,1931,656,afg_stations,2012-04-17 20:42:59.798689,95.17419716172654,47.82778855672732,41.02298104499449,6.990122548288342e-18,6.0,-47.87,1.646109783506203,-48.22,2.5315,3.1822,4.0606,0.6296,2.2816,2.2918,0
102980,npp,2111,3924,3.96833372116089,36.2757720947266,68.0346450805664,3670176,2117,3129,196611,3866787,2359931,afg_stations_1931_656,36.2749957,68.03751984,1931,656,afg_stations,2012-04-17 22:23:10.166516,-68.62306520920998,67.75185136424352,55.06200619636395,4.593816135460982e-09,22.0,67.74,3.3166247903554,67.53,2.5521,3.6586,4.4308,0.5476,2.0969,2.1732,0
103701,npp,2902,3577,3.76443386077881,36.2781295776367,68.0369644165039,3670176,2903,2903,196611,3866787,2359931,afg_stations_1931_656,36.2749957,68.03751984,1931,656,afg_stations,2012-04-23 22:10:41.587629,-70.76225688511832,61.34938025533664,51.011123452075815,1.411132919123918e-20,20.0,61.34,2.5331140255951103,61.03,2.3992,3.4084,4.717,0.5878,2.1441,2.2128,0
103936,npp,1550,2498,2.79484128952026,36.2754669189453,68.0339431762695,3670176,1550,2023,196611,3866787,2359931,afg_stations_1931_656,36.2749957,68.03751984,1931,656,afg_stations,2012-04-25 21:33:11.587804,-75.08586362162113,25.729183920843337,22.612018107672895,8.864480792532523e-19,14.0,25.71,1.1367971201176101,25.07,1.8504,2.4924,3.1866,0.8039,2.2696,2.2467,0
104529,npp,2999,2680,1.74373888969421,36.2775077819824,68.0362930297852,3670176,3000,2157,196611,3866787,2359931,afg_stations_1931_656,36.2749957,68.03751984,1931,656,afg_stations,2012-04-30 21:39:24.499910,-75.35313424184932,34.13802321938199,29.804058588468436,3.604517229624586e-07,15.0,34.14,1.2937979144666532,33.61,1.901,2.572,3.4825,0.779,1.3634,1.3584,0
107573,npp,640,1390,1.82193100452423,36.2732963562012,68.036247253418,3670176,642,1046,196611,3866787,2359931,afg_stations_1931_656,36.2749957,68.03751984,1931,656,afg_stations,2012-05-13 20:55:17.674005,96.53625357328546,34.081399981991446,29.755248493275236,0.0004052463389578442,8.0,-34.11,1.2937979144666532,-34.53,2.2319,2.8979,3.5268,0.6914,1.172,1.2597,0
108802,npp,535,456,3.72492575645447,36.277027130127,68.0398101806641,3670176,536,267,196611,3866787,2359931,afg_stations_1931_656,36.2749957,68.03751984,1931,656,afg_stations,2012-05-20 20:23:39.323838,92.98855231940729,62.2119086961363,51.581570478719776,3.853299781234049e-24,3.0,-62.24,2.6065528283652384,-62.38,3.0645,3.9148,5.0496,0.5118,1.9307,1.9064,0
121210,npp,2806,78,0.999813556671143,36.2771873474121,68.039924621582,3670176,2808,34,196611,3866787,2359931,afg_stations_1931_656,36.2749957,68.03751984,1931,656,afg_stations,2012-07-13 20:10:19.369114,91.10215447658196,69.03564460340392,55.78038378109979,1.4371789756048376e-05,1.0,-69.03,3.5496478698597698,-69.01,2.0752,3.4894,4.9188,0.5742,1.3022,0.5741,0
121902,npp,2031,815,1.032275676727295,36.2735061645508,68.0405197143555,3670176,2029,603,196611,3866787,2359931,afg_stations_1931_656,36.2749957,68.03751984,1931,656,afg_stations,2012-07-17 20:35:36.894437,94.1885678194801,53.76145364574362,45.58033646071865,4.1884213230623705e-19,5.0,-53.77,1.9513309067639726,-53.72,2.517,3.5929,4.7643,0.5576,0.6913,0.5756,0
122077,npp,1244,262,1.110172390937805,36.2725868225098,68.0399856567383,3670176,1242,135,196611,3866787,2359931,afg_stations_1931_656,36.2749957,68.03751984,1931,656,afg_stations,2012-07-18 20:16:39.453144,91.80156002034771,65.93002232354355,53.95211854686404,8.853689531083084e-24,2.0,-65.93,3.0,-65.92,2.7052,3.7846,5.2771,0.5294,1.1121,0.5877,0
122615,npp,1220,1565,1.42550575733185,36.2753677368164,68.0410385131836,3670176,1220,1175,196611,3866787,2359931,afg_stations_1931_656,36.2749957,68.03751984,1931,656,afg_stations,2012-07-21 21:00:50.886483,98.14912672372334,25.96811745879683,22.814630879134096,7.121789817025152e-26,9.0,-25.99,1.1367971201176101,-25.84,2.0167,2.5099,3.1415,0.7983,1.0497,1.1379,0
122799,npp,470,1004,3.06607747077942,36.2768669128418,68.0348129272461,3670176,471,739,196611,3866787,2359931,afg_stations_1931_656,36.2749957,68.03751984,1931,656,afg_stations,2012-07-22 20:41:57.004820,95.96403984309697,48.30897348339883,41.396531182224756,4.61221623149694e-25,6.0,-48.34,1.7549928774784245,-48.22,2.5315,3.1822,4.0606,0.6296,1.9374,1.9305,0
122971,npp,2748,447,5.23986625671387,36.2750358581543,68.0341720581055,3670176,2746,261,196611,3866787,2359931,afg_stations_1931_656,36.2749957,68.03751984,1931,656,afg_stations,2012-07-23 20:22:59.562684,92.67089825260378,62.417434610308625,51.710305286359386,1.0673171535448046e-22,3.0,-62.42,2.6065528283652384,-62.38,3.0645,3.9148,5.0496,0.5118,2.5119,2.6817,0
123512,npp,2701,1749,1.54296565055847,36.2767562866211,68.0361785888672,3670176,2701,1332,196611,3866787,2359931,afg_stations_1931_656,36.2749957,68.03751984,1931,656,afg_stations,2012-07-26 21:07:07.423289,97.846188977551,16.321141449403633,14.409955761919736,4.678747628666589e-17,10.0,-16.33,1.0442604737599883,-16.17,1.7492,2.1804,2.665,0.9189,1.3931,1.4178,0
123685,npp,1960,1192,2.06496155261993,36.276782989502,68.0394897460938,3670176,1960,881,196611,3866787,2359931,afg_stations_1931_656,36.2749957,68.03751984,1931,656,afg_stations,2012-07-27 20:48:15.319311,96.5964492899767,41.92295601798118,36.27469045833243,5.14571912157728e-11,7.0,-41.96,1.4867838833500562,-41.88,2.1164,2.9583,3.8511,0.6773,1.4027,1.3985,0
123865,npp,1191,632,2.75309896469116,36.278434753418,68.0343704223633,3670176,1192,416,196611,3866787,2359931,afg_stations_1931_656,36.2749957,68.03751984,1931,656,afg_stations,2012-07-28 20:29:19.655995,93.74261103171257,58.36998240114742,48.937320571317905,0.00017126281179616692,4.0,-58.39,2.253202848596432,-58.37,2.4878,3.4567,4.4456,0.5796,1.6913,1.5958,0
124054,npp,2504,3030,2.97549200057983,36.2757568359375,68.0370864868164,3670176,2504,2438,196611,3866787,2359931,afg_stations_1931_656,36.2749957,68.03751984,1931,656,afg_stations,2012-07-29 21:50:59.272329,-73.61946705064418,47.145586428173445,40.48243010841558,3.053437883840731e-06,17.0,47.15,1.646109783506203,47.21,1.8429,2.9755,3.9244,0.6734,2.0036,2.0036,0
131858,npp,2600,1193,3.79204201698303,36.2739143371582,68.0376663208008,3670176,2600,882,196611,3866787,2359931,afg_stations_1931_656,36.2749957,68.03751984,1931,656,afg_stations,2012-08-12 20:48:14.600487,96.41791482215122,41.88892332612291,36.24957175822836,0.00011621937740093202,7.0,-41.92,1.4867838833500562,-41.88,2.1164,2.9583,3.8511,0.6773,2.5643,2.5682,0
132035,npp,1829,633,2.17901635169983,36.2787017822266,68.0357513427734,3670176,1831,416,196611,3866787,2359931,afg_stations_1931_656,36.2749957,68.03751984,1931,656,afg_stations,2012-08-13 20:29:18.940857,93.74625995583503,58.34808379543978,48.926494904502235,1.1515951525953167e-09,4.0,-58.37,2.2013981571160284,-58.37,2.4878,3.4567,4.4456,0.5796,1.4232,1.263,0
132048,npp,718,3564,2.15128087997437,36.2776069641113,68.0406112670898,3670176,724,2893,196611,3866787,2359931,afg_stations_1931_656,36.2749957,68.03751984,1931,656,afg_stations,2012-08-13 22:09:39.985274,-70.39940893475564,61.07068493178848,50.819430538263056,0.00018004908685465386,20.0,61.07,2.5331140255951103,61.03,2.3992,3.4084,4.717,0.5878,1.5073,1.2646,0
132209,npp,1014,80,2.64969420433044,36.2780532836914,68.0400772094727,3670176,1016,35,196611,3866787,2359931,afg_stations_1931_656,36.2749957,68.03751984,1931,656,afg_stations,2012-08-14 20:10:19.721724,91.01645883853371,68.98994320446003,55.76320313106825,1.3742518965277337e-15,1.0,-69.0,3.5496478698597698,-69.01,2.0752,3.4894,4.9188,0.5742,1.767,1.5214,0
132223,npp,68,3032,3.7249550819397,36.2761840820312,68.0370559692383,3670176,69,2439,196611,3866787,2359931,afg_stations_1931_656,36.2749957,68.03751984,1931,656,afg_stations,2012-08-14 21:50:58.558920,-73.74731649806338,47.20612415426894,40.53367828887116,2.558309992457684e-08,17.0,47.21,1.646109783506203,47.21,1.8429,2.9755,3.9244,0.6734,2.4589,2.5082,0
132397,npp,2445,2486,1.12913823127747,36.2724533081055,68.0409774780273,3670176,2444,2012,196611,3866787,2359931,afg_stations_1931_656,36.2749957,68.03751984,1931,656,afg_stations,2012-08-15 21:32:11.797482,-75.0176788397708,25.121296442015648,22.08534811220285,3.993019348536419e-15,14.0,25.12,1.1367971201176101,25.07,1.8504,2.4924,3.1866,0.8039,0.8044,0.9077,0
132578,npp,1738,1935,1.66776204109192,36.2763710021973,68.0378112792969,3670176,1738,1506,196611,3866787,2359931,afg_stations_1931_656,36.2749957,68.03751984,1931,656,afg_stations,2012-08-16 21:13:23.258344,97.72728451768437,5.738690711972375,5.080563147952752,1.1109369517426032e-21,11.0,-5.74,1.0,-5.71,1.6098,2.2028,2.5422,0.9096,1.4685,1.5169,0
132758,npp,1005,1381,1.44202125072479,36.2712097167969,68.0396041870117,3670176,1004,1039,196611,3866787,2359931,afg_stations_1931_656,36.2749957,68.03751984,1931,656,afg_stations,2012-08-17 20:54:31.157812,97.1721237652477,34.45473842673019,30.069291611247678,8.116534875370695e-27,8.0,-34.49,1.2937979144666532,-34.53,2.2319,2.8979,3.5268,0.6914,0.8783,0.997,0
132939,npp,243,817,2.62790846824646,36.2780265808105,68.0341339111328,3670176,245,606,196611,3866787,2359931,afg_stations_1931_656,36.2749957,68.03751984,1931,656,afg_stations,2012-08-18 20:35:37.278623,95.07072614568723,53.68719681068475,45.53089583298689,4.053669041425567e-28,5.0,-53.72,1.9513309067639726,-53.72,2.517,3.5929,4.7643,0.5576,1.509,1.4654,0
133118,npp,2525,263,2.77447175979614,36.2750663757324,68.0362243652344,3670176,2523,136,196611,3866787,2359931,afg_stations_1931_656,36.2749957,68.03751984,1931,656,afg_stations,2012-08-19 20:16:38.059644,91.89300269644873,65.8999066503571,53.941978436219685,3.7610882162218358e-28,2.0,-65.92,3.0,-65.92,2.7052,3.7846,5.2771,0.5294,1.6669,1.4688,0
133316,npp,843,2667,1.1904444694519,36.2778854370117,68.0352020263672,3670176,843,2148,196611,3866787,2359931,afg_stations_1931_656,36.2749957,68.03751984,1931,656,afg_stations,2012-08-20 21:38:26.570666,-74.87063052774909,33.58266562222986,29.3338504123262,2.92207731914845e-29,15.0,33.59,1.2937979144666532,33.61,1.901,2.572,3.4825,0.779,0.9357,0.9274,0
133496,npp,146,2122,0.930039644241333,36.2715682983398,68.0403671264648,3670176,146,1685,196611,3866787,2359931,afg_stations_1931_656,36.2749957,68.03751984,1931,656,afg_stations,2012-08-21 21:19:39.803233,-77.12467667015984,5.101387078435588,4.516746606180299,2.4465601727514186e-28,12.0,5.1,1.0,5.13,1.5867,2.0036,2.4068,1.0,0.93,0.93,0
133674,npp,2476,1566,1.37116181850433,36.2788200378418,68.0340576171875,3670176,2476,1176,196611,3866787,2359931,afg_stations_1931_656,36.2749957,68.03751984,1931,656,afg_stations,2012-08-22 21:00:47.700647,97.41199932731314,25.926233583771246,22.781121687759974,1.5860734141857946e-25,9.0,-25.94,1.1367971201176101,-25.84,2.0167,2.5099,3.1415,0.7983,1.0019,1.0945,0
133855,npp,1724,1006,2.25692510604858,36.274658203125,68.0394592285156,3670176,1723,740,196611,3866787,2359931,afg_stations_1931_656,36.2749957,68.03751984,1931,656,afg_stations,2012-08-23 20:41:53.817964,95.18078041996594,48.25984419416857,41.36317845664539,5.772078448185246e-21,6.0,-48.28,1.7549928774784245,-48.22,2.5315,3.1822,4.0606,0.6296,1.4764,1.421,0
133868,npp,514,3912,1.089337587356567,36.2724609375,68.0382919311523,3670176,517,3122,196611,3866787,2359931,afg_stations_1931_656,36.2749957,68.03751984,1931,656,afg_stations,2012-08-23 22:22:05.965887,-68.88660903273757,67.54851023728637,54.94302912961024,4.0952356139083534e-27,22.0,67.55,3.3166247903554,67.53,2.5521,3.6586,4.4308,0.5476,1.2289,0.5966,0
134036,npp,943,448,1.8658219575882,36.2740783691406,68.0374374389648,3670176,940,262,196611,3866787,2359931,afg_stations_1931_656,36.2749957,68.03751984,1931,656,afg_stations,2012-08-24 20:22:56.377550,92.62446528519781,62.38434558555521,51.6955214389756,5.367818751869135e-15,3.0,-62.4,2.6065528283652384,-62.38,3.0645,3.9148,5.0496,0.5118,1.2175,0.9549,0
134047,npp,2954,3390,1.96106660366058,36.2747993469238,68.0395812988281,3670176,2953,2738,196611,3866787,2359931,afg_stations_1931_656,36.2749957,68.03751984,1931,656,afg_stations,2012-08-24 22:03:24.538884,-71.61701497105337,57.13529215054347,48.068203702021094,8.481383733028714e-23,19.0,57.14,2.2013981571160284,57.12,2.3352,3.3075,3.9053,0.6058,1.392,1.188,0
134231,npp,2293,2851,2.32503652572632,36.2746238708496,68.0376129150391,3670176,2294,2298,196611,3866787,2359931,afg_stations_1931_656,36.2749957,68.03751984,1931,656,afg_stations,2012-08-25 21:44:41.334308,-74.68430089269518,40.950989241753234,35.4841966364755,7.200498455573597e-17,16.0,40.96,1.4276677814245327,40.96,2.2355,2.6586,3.453,0.7536,1.7699,1.7522,0
134413,npp,1604,2304,1.73004615306854,36.2724227905273,68.0345916748047,3670176,1604,1856,196611,3866787,2359931,afg_stations_1931_656,36.2749957,68.03751984,1931,656,afg_stations,2012-08-26 21:25:54.576740,-77.18269289803129,15.497041344751677,13.68822517674618,6.705769879500407e-10,13.0,15.5,1.0442604737599883,15.525,1.7299,2.1301,2.8024,0.9406,1.6204,1.6272,0
137809,npp,715,1191,1.54655647277832,36.2713317871094,68.0409698486328,3670176,714,880,196611,3866787,2359931,afg_stations_1931_656,36.2749957,68.03751984,1931,656,afg_stations,2012-09-13 20:48:04.461919,96.30394717793413,41.95347176647171,36.30387581010257,1.2937201923936742e-17,7.0,-41.99,1.4867838833500562,-41.88,2.1164,2.9583,3.8511,0.6773,1.054,1.0474,0
137997,npp,3013,631,1.88735342025757,36.2738227844238,68.0401077270508,3670176,3014,414,196611,3866787,2359931,afg_stations_1931_656,36.2749957,68.03751984,1931,656,afg_stations,2012-09-14 20:29:08.816541,93.79478915262611,58.38573761925363,48.9547557156696,5.623392614434494e-24,4.0,-58.41,2.253202848596432,-58.37,2.4878,3.4567,4.4456,0.5796,1.3071,1.094,0
138010,npp,1902,3562,3.55932021141052,36.2743377685547,68.0380401611328,3670176,1900,2891,196611,3866787,2359931,afg_stations_1931_656,36.2749957,68.03751984,1931,656,afg_stations,2012-09-14 22:09:29.862066,-70.45430959801499,61.03458559601345,50.79721425419983,1.3495894296116369e-17,20.0,61.03,2.5331140255951103,61.03,2.3992,3.4084,4.717,0.5878,2.0631,2.0923,0
138188,npp,2211,77,2.40376877784729,36.271785736084,68.0388641357422,3670176,2214,33,196611,3866787,2359931,afg_stations_1931_656,36.2749957,68.03751984,1931,656,afg_stations,2012-09-15 20:10:09.611040,91.12644930281522,69.02640725396805,55.785226369573934,1.976337015111861e-29,1.0,-69.04,3.5496478698597698,-69.01,2.0752,3.4894,4.9188,0.5742,1.6977,1.3802,0
138785,npp,2190,1377,3.63786816596985,36.2780609130859,68.0335998535156,3670176,2190,1037,196611,3866787,2359931,afg_stations_1931_656,36.2749957,68.03751984,1931,656,afg_stations,2012-09-18 20:54:19.285895,97.00370335731962,34.62443580111873,30.212390083754176,1.6054002834922744e-30,8.0,-34.66,1.2937979144666532,-34.53,2.2319,2.8979,3.5268,0.6914,2.5755,2.5152,0
138980,npp,1410,814,5.97463798522949,36.273609161377,68.0343017578125,3670176,1412,602,196611,3866787,2359931,afg_stations_1931_656,36.2749957,68.03751984,1931,656,afg_stations,2012-09-19 20:35:25.418300,94.99523679601683,53.76889021527771,45.591723266079924,1.879781037117953e-28,5.0,-53.8,1.9513309067639726,-53.72,2.517,3.5929,4.7643,0.5576,3.2241,3.3317,0
138996,npp,265,3736,3.40364122390747,36.2763061523438,68.0403137207031,3670176,265,3017,196611,3866787,2359931,afg_stations_1931_656,36.2749957,68.03751984,1931,656,afg_stations,2012-09-19 22:15:41.126336,-69.90889891015242,64.46843656598107,53.05511380632856,7.392851339311543e-31,21.0,64.47,2.8345692104261015,64.45,2.1182,3.7316,5.1162,0.5369,1.8879,1.8275,0
139174,npp,616,260,3.3059515953064,36.275577545166,68.0383071899414,3670176,616,134,196611,3866787,2359931,afg_stations_1931_656,36.2749957,68.03751984,1931,656,afg_stations,2012-09-20 20:16:26.213243,92.00800095283296,65.94948614929828,53.971467309481504,1.953979662818186e-24,2.0,-65.97,3.0,-65.92,2.7052,3.7846,5.2771,0.5294,1.844,1.7502,0
139187,npp,2693,3209,2.19355511665344,36.2736701965332,68.035758972168,3670176,2694,2553,196611,3866787,2359931,afg_stations_1931_656,36.2749957,68.03751984,1931,656,afg_stations,2012-09-20 21:56:59.713545,-72.71465825005298,52.45716950208738,44.60791018327196,3.0141182616315654e-29,18.0,52.47,1.9513309067639726,52.49,2.3816,3.3444,4.5484,0.5991,1.4138,1.3141,0
139379,npp,2003,2664,2.35638165473938,36.2753715515137,68.0374908447266,3670176,2004,2146,196611,3866787,2359931,afg_stations_1931_656,36.2749957,68.03751984,1931,656,afg_stations,2012-09-21 21:38:14.738842,-75.5941545624981,33.4445564768617,29.21637742450533,1.2234959085504603e-25,15.0,33.46,1.2365102219381485,33.61,1.901,2.572,3.4825,0.779,1.8292,1.8356,0
139574,npp,1301,2117,2.38082075119019,36.2771263122559,68.0344543457031,3670176,1301,1681,196611,3866787,2359931,afg_stations_1931_656,36.2749957,68.03751984,1931,656,afg_stations,2012-09-22 21:19:26.208550,-78.69182036993173,4.823331160346082,4.2705869609155,3.479169833329884e-20,12.0,4.81,1.0,5.13,1.5867,2.0036,2.4068,1.0,2.3808,2.3808,0
139769,npp,572,1562,2.71520757675171,36.278247833252,68.0349960327148,3670176,572,1173,196611,3866787,2359931,afg_stations_1931_656,36.2749957,68.03751984,1931,656,afg_stations,2012-09-23 21:00:34.122516,98.01456967837771,26.100028438099645,22.930769640142273,2.121939671150682e-13,9.0,-26.14,1.1367971201176101,-25.84,2.0167,2.5099,3.1415,0.7983,2.1842,2.1675,0
139964,npp,2888,1001,6.58228492736816,36.2760162353516,68.0342407226562,3670176,2888,737,196611,3866787,2359931,afg_stations_1931_656,36.2749957,68.03751984,1931,656,afg_stations,2012-09-24 20:41:40.259991,95.70487439051077,48.39202929816517,41.46569433467658,4.861036700011525e-06,6.0,-48.43,1.7549928774784245,-48.22,2.5315,3.1822,4.0606,0.6296,3.941,4.1443,0
140166,npp,1043,3385,3.48731398582458,36.2754325866699,68.0372619628906,3670176,1045,2734,196611,3866787,2359931,afg_stations_1931_656,36.2749957,68.03751984,1931,656,afg_stations,2012-09-25 22:03:11.000525,-72.1467670252617,57.03001765379245,47.99038287091325,1.3634439492492164e-07,19.0,57.02,2.2013981571160284,57.12,2.3352,3.3075,3.9053,0.6058,2.0853,2.1125,0
143057,npp,365,997,2.99049139022827,36.2740936279297,68.0385131835938,3670176,364,734,196611,3866787,2359931,afg_stations_1931_656,36.2749957,68.03751984,1931,656,afg_stations,2012-10-10 20:41:29.340107,96.05438441181248,48.51676206110365,41.559883675595366,1.0144255693472849e-05,6.0,-48.55,1.7549928774784245,-48.22,2.5315,3.1822,4.0606,0.6296,1.8943,1.8829,0
143247,npp,2665,441,3.99680376052856,36.2745399475098,68.0363006591797,3670176,2665,257,196611,3866787,2359931,afg_stations_1931_656,36.2749957,68.03751984,1931,656,afg_stations,2012-10-11 20:22:33.711944,92.69295293360108,62.53804057846407,51.79184683418451,2.8782794035937074e-13,3.0,-62.54,2.6065528283652384,-62.38,3.0645,3.9148,5.0496,0.5118,2.035,2.0455,0
143456,npp,954,2842,2.35930132865906,36.2726554870605,68.0362548828125,3670176,953,2290,196611,3866787,2359931,afg_stations_1931_656,36.2749957,68.03751984,1931,656,afg_stations,2012-10-12 21:44:18.702659,-73.5733462978876,40.63133468751889,35.21833171803952,2.3022130982339083e-12,16.0,40.62,1.4276677814245327,40.96,2.2355,2.6586,3.453,0.7536,1.7939,1.778,0
144040,npp,1886,1186,3.0674946308136,36.2753524780273,68.0374526977539,3670176,1885,877,196611,3866787,2359931,afg_stations_1931_656,36.2749957,68.03751984,1931,656,afg_stations,2012-10-15 20:47:51.409154,96.10699853758227,42.142287725341895,36.45409640951336,4.909233741268365e-32,7.0,-42.17,1.4867838833500562,-41.88,2.1164,2.9583,3.8511,0.6773,2.077,2.0775,0
144233,npp,1123,628,3.81808710098267,36.2776565551758,68.0391082763672,3670176,1125,411,196611,3866787,2359931,afg_stations_1931_656,36.2749957,68.03751984,1931,656,afg_stations,2012-10-16 20:28:57.568997,93.95847802041745,58.46787196297488,49.00643538734753,3.3855322606539804e-32,4.0,-58.48,2.253202848596432,-58.37,2.4878,3.4567,4.4456,0.5796,2.164,2.2131,0
144248,npp,14,3556,3.57835292816162,36.2748718261719,68.0356979370117,3670176,12,2886,196611,3866787,2359931,afg_stations_1931_656,36.2749957,68.03751984,1931,656,afg_stations,2012-10-16 22:09:18.616618,-70.55963749086524,60.91856277883403,50.71171114846003,2.969656379554975e-30,20.0,60.91,2.5331140255951103,61.03,2.3992,3.4084,4.717,0.5878,2.0706,2.1034,0
144431,npp,331,75,0.307062730193138,36.2763404846191,68.0417785644531,3670176,330,32,196611,3866787,2359931,afg_stations_1931_656,36.2749957,68.03751984,1931,656,afg_stations,2012-10-17 20:09:58.388685,90.93250577748134,69.0716983668406,55.802850608910894,7.315879464336463e-31,1.0,-69.07,3.5496478698597698,-69.01,2.0752,3.4894,4.9188,0.5742,1.107,0.1763,0
144443,npp,2443,3025,2.24748158454895,36.2724227905273,68.0373764038086,3670176,2442,2434,196611,3866787,2359931,afg_stations_1931_656,36.2749957,68.03751984,1931,656,afg_stations,2012-10-17 21:50:37.228677,-73.531360950115,46.993871571831,40.36208131283144,1.2513016255739289e-31,17.0,46.99,1.646109783506203,47.21,1.8429,2.9755,3.9244,0.6734,1.5613,1.5134,0
144646,npp,1771,2479,3.18320655822754,36.2726020812988,68.034782409668,3670176,1770,2007,196611,3866787,2359931,afg_stations_1931_656,36.2749957,68.03751984,1931,656,afg_stations,2012-10-18 21:31:52.277831,-75.89881383312442,24.784289910898657,21.79167481029152,6.30147760190091e-31,14.0,24.78,1.1367971201176101,25.07,1.8504,2.4924,3.1866,0.8039,2.6113,2.5589,0
144844,npp,1071,1929,2.15022826194763,36.2765808105469,68.0359878540039,3670176,1071,1501,196611,3866787,2359931,afg_stations_1931_656,36.2749957,68.03751984,1931,656,afg_stations,2012-10-19 21:13:03.773840,92.76383771864938,6.161756453709797,5.454317926018804,3.8967207405598366e-28,11.0,-6.09,1.0,-5.71,1.6098,2.2028,2.5422,0.9096,1.951,1.9557,0
145042,npp,344,1376,2.0571750402450597,36.2779235839844,68.0369567871094,3670176,344,1036,196611,3866787,2359931,afg_stations_1931_656,36.2749957,68.03751984,1931,656,afg_stations,2012-10-20 20:54:13.494903,97.31503680767635,34.67604524791203,30.25271732406981,2.429605510872435e-23,8.0,-34.7,1.2937979144666532,-34.53,2.2319,2.8979,3.5268,0.6914,1.3538,1.4223,0
145239,npp,2662,814,2.72796225547791,36.2740592956543,68.0413665771484,3670176,2663,602,196611,3866787,2359931,afg_stations_1931_656,36.2749957,68.03751984,1931,656,afg_stations,2012-10-21 20:35:19.660853,94.72421142293452,53.78292692937608,45.59653663153857,5.95947405323223e-17,5.0,-53.8,1.9513309067639726,-53.72,2.517,3.5929,4.7643,0.5576,1.5603,1.5212,0
145433,npp,1863,261,2.71115851402283,36.2731399536133,68.0401153564453,3670176,1864,135,196611,3866787,2359931,afg_stations_1931_656,36.2749957,68.03751984,1931,656,afg_stations,2012-10-22 20:16:22.266917,92.02768630293691,65.94743170734458,53.96236527983823,1.2870491806306786e-09,2.0,-65.95,3.0,-65.92,2.7052,3.7846,5.2771,0.5294,1.6457,1.4353,0
145446,npp,868,3207,4.5959324836731,36.2758598327637,68.0385513305664,3670176,870,2552,196611,3866787,2359931,afg_stations_1931_656,36.2749957,68.03751984,1931,656,afg_stations,2012-10-22 21:56:55.769293,-72.7463494472341,52.40482375471232,44.56257473826344,3.1019198193224964e-18,18.0,52.41,1.847645286154319,52.49,2.3816,3.3444,4.5484,0.5991,2.6809,2.7533,0
145638,npp,188,2662,2.63062119483948,36.2766075134277,68.0344467163086,3670176,188,2145,196611,3866787,2359931,afg_stations_1931_656,36.2749957,68.03751984,1931,656,afg_stations,2012-10-23 21:38:10.825619,-74.57725166783675,33.36236411992785,29.143542359076275,2.8137749405850854e-11,15.0,33.37,1.2365102219381485,33.61,1.901,2.572,3.4825,0.779,2.051,2.0492,0
148966,npp,214,2120,2.17746257781982,36.2780265808105,68.0378570556641,3670176,214,1683,196611,3866787,2359931,afg_stations_1931_656,36.2749957,68.03751984,1931,656,afg_stations,2012-11-09 21:19:31.357147,-77.41295164698674,5.012069443270798,4.437083465237827,2.903955533154588e-07,12.0,4.99,1.0,5.13,1.5867,2.0036,2.4068,1.0,2.1775,2.1775,0
149167,npp,2550,1566,3.53555583953857,36.2752799987793,68.0340423583984,3670176,2550,1176,196611,3866787,2359931,afg_stations_1931_656,36.2749957,68.03751984,1931,656,afg_stations,2012-11-10 21:00:41.090014,98.74043085794645,25.894934415177385,22.750623322901465,2.8371242471442118e-15,9.0,-25.94,1.1367971201176101,-25.84,2.0167,2.5099,3.1415,0.7983,2.9058,2.8223,0
