lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.857,1.0
1,0.665,0.656,0.855
2,0.389,0.488,0.668
3,0.215,0.35,0.479
4,0.148,0.237,0.306
5,0.117,0.147,0.147
6,0.102,0.077,0.019
7,0.074,0.024,-0.082
8,0.033,-0.014,-0.159
9,0.011,-0.039,-0.21
10,-0.002,-0.054,-0.242
11,-0.013,-0.06,-0.264
12,-0.019,-0.059,-0.276
13,-0.025,-0.053,-0.284
14,-0.029,-0.043,-0.287
15,-0.029,-0.03,-0.288
16,-0.025,-0.016,-0.286
17,-0.025,0.0,-0.282
18,-0.02,0.016,-0.273
19,-0.015,0.031,-0.257
20,-0.006,0.045,-0.23
21,0.006,0.058,-0.189
22,0.015,0.068,-0.126
23,0.042,0.077,-0.037
24,0.073,0.083,0.076
25,0.132,0.088,0.223
26,0.166,0.083,0.382
27,0.163,0.079,0.53
28,0.092,0.078,0.628
29,0.037,0.078,0.686
30,0.031,0.076,0.681
31,0.059,0.074,0.609
32,0.087,0.07,0.484
33,0.087,0.063,0.336
34,0.064,0.055,0.186
35,0.033,0.045,0.049
36,0.029,0.032,-0.054
37,0.022,0.019,-0.132
38,0.004,0.007,-0.193
39,-0.014,-0.003,-0.234
40,-0.028,-0.013,-0.259
41,-0.035,-0.022,-0.275
42,-0.036,-0.03,-0.283
43,-0.038,-0.035,-0.287
44,-0.042,-0.038,-0.289
45,-0.043,-0.038,-0.288
46,-0.043,-0.035,-0.286
47,-0.039,-0.03,-0.279
48,-0.033,-0.023,-0.266
49,-0.03,-0.014,-0.246
50,-0.027,-0.005,-0.214
51,-0.022,0.003,-0.167
52,-0.006,0.009,-0.094
53,0.004,0.013,0.001
54,0.002,0.019,0.116
55,0.014,0.026,0.25
56,0.045,0.033,0.398
57,0.079,0.038,0.538
58,0.109,0.042,0.636
59,0.113,0.043,0.667
60,0.088,0.043,0.621
61,0.04,0.042,0.51
62,0.007,0.037,0.373
63,0.042,0.03,0.24
64,0.057,0.023,0.109
65,0.031,0.017,-0.013
66,0.002,0.011,-0.109
67,-0.023,0.004,-0.178
68,-0.031,-0.005,-0.224
69,-0.038,-0.013,-0.254
70,-0.039,-0.019,-0.271
71,-0.04,-0.025,-0.281
72,-0.041,-0.03,-0.286
73,-0.042,-0.033,-0.288
74,-0.043,-0.035,-0.288
75,-0.042,-0.035,-0.286
76,-0.042,-0.034,-0.282
77,-0.039,-0.03,-0.274
78,-0.033,-0.026,-0.26
79,-0.025,-0.02,-0.235
80,-0.02,-0.012,-0.198
81,-0.015,-0.003,-0.141
82,-0.003,0.006,-0.061
83,0.016,0.013,0.041
84,0.05,0.02,0.172
85,0.069,0.024,0.311
86,0.067,0.028,0.442
87,0.032,0.032,0.536
88,0.001,0.035,0.578
89,0.013,0.036,0.571
90,0.059,0.034,0.513
91,0.067,0.032,0.402
92,0.054,0.028,0.268
93,0.028,0.022,0.128
94,0.009,0.014,0.011
95,0.007,0.005,-0.08
96,0.002,-0.002,-0.15
97,-0.006,-0.008,-0.201
98,-0.015,-0.013,-0.236
99,-0.025,-0.018,-0.258
100,-0.03,-0.022,-0.272
101,-0.033,-0.025,-0.279
102,-0.035,-0.026,-0.283
103,-0.039,-0.026,-0.284
104,-0.039,-0.024,-0.283
105,-0.038,-0.021,-0.282
106,-0.038,-0.016,-0.277
107,-0.036,-0.01,-0.268
108,-0.031,-0.004,-0.252
109,-0.024,0.003,-0.224
110,-0.008,0.009,-0.178
111,0.014,0.014,-0.11
112,0.029,0.019,-0.023
113,0.032,0.024,0.083
114,0.04,0.03,0.206
115,0.068,0.035,0.335
116,0.111,0.038,0.457
117,0.117,0.04,0.536
118,0.082,0.039,0.551
119,0.034,0.037,0.505
120,-0.001,0.032,0.408
121,0.006,0.025,0.299
122,0.015,0.018,0.181
123,0.013,0.011,0.063
124,0.007,0.004,-0.039
125,-0.01,-0.002,-0.119
126,-0.025,-0.01,-0.179
127,-0.032,-0.017,-0.22
128,-0.037,-0.024,-0.246
129,-0.041,-0.028,-0.263
130,-0.039,-0.032,-0.272
131,-0.038,-0.033,-0.276
132,-0.038,-0.034,-0.279
133,-0.037,-0.033,-0.279
134,-0.041,-0.03,-0.279
135,-0.041,-0.026,-0.277
136,-0.041,-0.021,-0.271
137,-0.032,-0.014,-0.259
138,-0.024,-0.007,-0.237
139,-0.015,0.001,-0.203
140,-0.004,0.009,-0.151
141,0.026,0.017,-0.077
142,0.064,0.022,0.018
143,0.083,0.025,0.128
144,0.092,0.028,0.247
145,0.045,0.03,0.348
146,0.01,0.032,0.433
147,0.018,0.032,0.489
148,0.038,0.031,0.497
149,0.049,0.029,0.452
150,0.043,0.026,0.357
151,0.019,0.022,0.239
152,-0.009,0.016,0.117
153,-0.012,0.009,0.016
154,-0.01,0.002,-0.07
155,-0.004,-0.004,-0.135
156,-0.006,-0.009,-0.184
157,-0.016,-0.015,-0.221
158,-0.021,-0.021,-0.243
159,-0.027,-0.026,-0.257
160,-0.034,-0.03,-0.266
161,-0.039,-0.032,-0.27
162,-0.042,-0.033,-0.271
163,-0.042,-0.033,-0.271
164,-0.039,-0.032,-0.27
165,-0.037,-0.028,-0.266
166,-0.034,-0.024,-0.259
167,-0.02,-0.019,-0.242
168,-0.02,-0.015,-0.22
169,-0.013,-0.011,-0.184
170,-0.001,-0.009,-0.128
171,0.007,-0.005,-0.052
172,-0.007,-0.001,0.033
173,-0.013,0.003,0.135
174,0.013,0.006,0.251
175,0.037,0.008,0.362
176,0.055,0.008,0.445
177,0.018,0.008,0.467
178,-0.013,0.008,0.443
179,-0.005,0.007,0.382
180,0.007,0.005,0.288
181,0.014,0.002,0.179
182,0.011,-0.0,0.069
183,-0.001,-0.003,-0.026
184,-0.016,-0.007,-0.103
185,-0.019,-0.012,-0.162
186,-0.016,-0.018,-0.204
187,-0.022,-0.023,-0.234
188,-0.03,-0.027,-0.252
189,-0.035,-0.03,-0.263
190,-0.04,-0.032,-0.268
191,-0.041,-0.034,-0.27
192,-0.039,-0.035,-0.27
193,-0.04,-0.035,-0.27
194,-0.038,-0.034,-0.268
195,-0.037,-0.031,-0.264
196,-0.033,-0.029,-0.253
197,-0.026,-0.025,-0.236
198,-0.025,-0.021,-0.21
199,-0.02,-0.015,-0.168
200,-0.015,-0.01,-0.109
201,-0.003,-0.006,-0.028
202,0.002,-0.003,0.069
203,0.003,0.001,0.178
204,-0.004,0.005,0.287
205,-0.012,0.008,0.382
206,0.0,0.011,0.451
207,0.034,0.013,0.475
208,0.066,0.014,0.448
209,0.044,0.014,0.365
210,0.018,0.013,0.255
211,-0.005,0.009,0.139
212,-0.002,0.005,0.036
213,0.005,0.0,-0.051
214,0.01,-0.004,-0.122
215,0.003,-0.008,-0.176
216,-0.01,-0.013,-0.214
217,-0.025,-0.018,-0.241
218,-0.029,-0.023,-0.256
219,-0.031,-0.027,-0.263
220,-0.034,-0.03,-0.267
221,-0.039,-0.031,-0.27
222,-0.038,-0.032,-0.271
223,-0.037,-0.031,-0.27
224,-0.037,-0.029,-0.268
225,-0.038,-0.025,-0.263
226,-0.035,-0.021,-0.25
227,-0.028,-0.015,-0.228
228,-0.026,-0.01,-0.194
229,-0.022,-0.003,-0.144
230,-0.014,0.004,-0.074
231,-0.006,0.012,0.017
232,0.009,0.02,0.127
233,0.046,0.027,0.253
234,0.067,0.031,0.371
235,0.064,0.033,0.461
236,0.043,0.034,0.505
237,0.038,0.034,0.498
238,0.039,0.034,0.441
239,0.064,0.031,0.351
240,0.075,0.029,0.239
241,0.048,0.026,0.115
242,0.037,0.021,0.01
243,0.015,0.015,-0.078
244,0.003,0.008,-0.144
245,-0.005,0.001,-0.191
246,-0.013,-0.005,-0.224
247,-0.024,-0.009,-0.245
248,-0.033,-0.013,-0.258
249,-0.037,-0.016,-0.265
250,-0.039,-0.019,-0.267
251,-0.04,-0.021,-0.269
252,-0.043,-0.02,-0.271
253,-0.042,-0.018,-0.269
254,-0.039,-0.015,-0.264
255,-0.032,-0.01,-0.253
256,-0.015,-0.003,-0.233
257,0.005,0.005,-0.201
258,0.033,0.014,-0.151
259,0.051,0.022,-0.089
260,0.059,0.029,-0.009
261,0.044,0.036,0.087
262,0.038,0.042,0.203
263,0.039,0.048,0.325
264,0.043,0.054,0.434
265,0.078,0.057,0.521
266,0.109,0.059,0.557
267,0.101,0.058,0.528
268,0.071,0.055,0.437
269,0.028,0.049,0.311
270,0.018,0.042,0.191
271,0.031,0.034,0.08
272,0.044,0.027,-0.014
273,0.038,0.021,-0.093
274,0.018,0.013,-0.158
275,-0.002,0.004,-0.203
276,-0.017,-0.005,-0.231
277,-0.026,-0.015,-0.248
278,-0.031,-0.023,-0.258
279,-0.037,-0.028,-0.263
280,-0.041,-0.032,-0.266
281,-0.041,-0.033,-0.267
282,-0.042,-0.032,-0.267
283,-0.04,-0.029,-0.264
284,-0.037,-0.026,-0.258
285,-0.032,-0.021,-0.245
286,-0.028,-0.016,-0.225
287,-0.027,-0.009,-0.192
288,-0.031,-0.001,-0.143
289,-0.003,0.007,-0.065
290,0.022,0.016,0.037
291,0.057,0.024,0.158
292,0.069,0.029,0.291
293,0.061,0.034,0.418
294,0.021,0.037,0.515
295,0.006,0.04,0.569
296,0.02,0.042,0.566
297,0.058,0.041,0.517
298,0.096,0.04,0.422
299,0.103,0.038,0.298
300,0.085,0.036,0.166
301,0.046,0.031,0.043
302,0.016,0.023,-0.056
303,-0.003,0.013,-0.131
304,-0.012,0.004,-0.183
305,-0.024,-0.005,-0.22
306,-0.036,-0.013,-0.243
307,-0.04,-0.021,-0.256
308,-0.042,-0.029,-0.263
309,-0.042,-0.034,-0.266
310,-0.042,-0.038,-0.267
311,-0.043,-0.039,-0.267
312,-0.044,-0.038,-0.266
313,-0.043,-0.035,-0.261
314,-0.043,-0.03,-0.252
315,-0.038,-0.023,-0.234
316,-0.03,-0.016,-0.203
317,-0.019,-0.009,-0.157
318,-0.002,-0.003,-0.093
319,0.015,0.004,-0.005
320,0.009,0.012,0.105
321,-0.003,0.022,0.23
322,-0.027,0.031,0.354
323,0.011,0.039,0.478
324,0.077,0.043,0.583
325,0.131,0.047,0.628
326,0.138,0.048,0.594
327,0.08,0.048,0.49
328,0.041,0.044,0.359
329,0.049,0.038,0.232
330,0.051,0.03,0.108
331,0.048,0.023,-0.002
332,0.022,0.016,-0.094
333,-0.009,0.009,-0.164
334,-0.022,0.0,-0.208
335,-0.026,-0.008,-0.233
336,-0.026,-0.015,-0.248
337,-0.029,-0.02,-0.257
338,-0.03,-0.023,-0.262
339,-0.032,-0.023,-0.264
340,-0.032,-0.021,-0.265
341,-0.03,-0.016,-0.264
342,-0.028,-0.009,-0.261
343,-0.028,-0.0,-0.254
344,-0.024,0.01,-0.241
345,-0.011,0.02,-0.216
346,-0.001,0.032,-0.179
347,0.011,0.045,-0.123
348,0.025,0.06,-0.047
349,0.046,0.075,0.054
350,0.096,0.087,0.187
351,0.153,0.095,0.337
352,0.21,0.101,0.484
353,0.159,0.106,0.579
354,0.123,0.11,0.637
355,0.118,0.11,0.635
356,0.144,0.107,0.572
357,0.165,0.103,0.462
358,0.15,0.097,0.32
359,0.114,0.091,0.178
360,0.07,0.08,0.049
361,0.037,0.066,-0.054
362,0.011,0.051,-0.131
363,0.001,0.035,-0.183
364,-0.011,0.021,-0.216
365,-0.027,0.007,-0.238
366,-0.032,-0.006,-0.25
367,-0.032,-0.018,-0.256
368,-0.031,-0.028,-0.259
369,-0.035,-0.035,-0.261
370,-0.039,-0.039,-0.262
371,-0.041,-0.04,-0.261
372,-0.038,-0.037,-0.255
373,-0.033,-0.032,-0.244
374,-0.031,-0.023,-0.227
375,-0.025,-0.012,-0.199
376,-0.026,-0.0,-0.157
377,-0.008,0.012,-0.09
378,0.009,0.025,0.0
379,0.029,0.037,0.119
380,0.009,0.048,0.242
381,0.007,0.059,0.372
382,0.062,0.067,0.504
383,0.121,0.074,0.606
384,0.167,0.078,0.648
385,0.139,0.08,0.599
386,0.093,0.079,0.491
387,0.05,0.076,0.355
388,0.044,0.07,0.218
389,0.069,0.062,0.101
390,0.064,0.051,-0.004
391,0.035,0.039,-0.091
392,0.003,0.025,-0.156
393,-0.009,0.011,-0.197
394,-0.017,-0.004,-0.224
395,-0.025,-0.017,-0.241
396,-0.029,-0.029,-0.251
397,-0.031,-0.037,-0.256
398,-0.03,-0.04,-0.258
399,-0.029,-0.037,-0.258
400,-0.028,-0.025,-0.256
