lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.764,1.0
1,0.523,0.577,0.764
2,0.27,0.424,0.566
3,0.169,0.301,0.412
4,0.111,0.205,0.271
5,0.107,0.13,0.152
6,0.088,0.075,0.038
7,0.071,0.036,-0.053
8,0.053,0.011,-0.119
9,0.047,-0.003,-0.165
10,0.057,-0.008,-0.189
11,0.053,-0.007,-0.206
12,0.06,0.0,-0.208
13,0.059,0.011,-0.21
14,0.04,0.024,-0.217
15,0.047,0.038,-0.215
16,0.058,0.052,-0.211
17,0.086,0.066,-0.201
18,0.061,0.079,-0.207
19,0.038,0.09,-0.206
20,0.041,0.098,-0.185
21,0.035,0.105,-0.152
22,0.044,0.109,-0.095
23,0.059,0.111,-0.017
24,0.066,0.111,0.072
25,0.088,0.108,0.187
26,0.124,0.093,0.319
27,0.136,0.085,0.441
28,0.093,0.081,0.522
29,0.065,0.078,0.565
30,0.084,0.074,0.563
31,0.114,0.07,0.515
32,0.111,0.066,0.413
33,0.082,0.062,0.287
34,0.043,0.057,0.156
35,0.028,0.049,0.045
36,0.009,0.041,-0.05
37,0.018,0.033,-0.114
38,0.019,0.026,-0.163
39,0.013,0.021,-0.201
40,0.015,0.017,-0.219
41,0.013,0.015,-0.23
42,0.005,0.014,-0.239
43,-0.0,0.012,-0.24
44,0.004,0.012,-0.237
45,0.0,0.014,-0.24
46,-0.003,0.016,-0.245
47,0.021,0.02,-0.235
48,0.032,0.025,-0.226
49,0.034,0.031,-0.21
50,0.031,0.038,-0.18
51,0.03,0.044,-0.136
52,0.035,0.049,-0.076
53,0.049,0.053,0.007
54,0.056,0.058,0.108
55,0.059,0.064,0.22
56,0.078,0.068,0.338
57,0.111,0.069,0.451
58,0.143,0.069,0.534
59,0.134,0.068,0.551
60,0.085,0.067,0.508
61,0.048,0.064,0.419
62,0.022,0.059,0.307
63,0.019,0.052,0.195
64,0.034,0.045,0.093
65,0.013,0.037,-0.012
66,0.005,0.03,-0.09
67,0.021,0.022,-0.137
68,0.034,0.014,-0.171
69,0.022,0.008,-0.206
70,0.009,0.004,-0.224
71,0.002,0.001,-0.234
72,-0.002,-0.003,-0.237
73,-0.011,-0.008,-0.238
74,-0.005,-0.011,-0.236
75,-0.013,-0.013,-0.238
76,-0.036,-0.014,-0.249
77,-0.048,-0.015,-0.253
78,-0.037,-0.014,-0.24
79,-0.018,-0.012,-0.211
80,-0.007,-0.008,-0.172
81,-0.011,-0.004,-0.125
82,-0.017,0.002,-0.063
83,0.001,0.006,0.03
84,0.046,0.009,0.149
85,0.055,0.01,0.258
86,0.066,0.011,0.365
87,0.025,0.013,0.431
88,0.016,0.015,0.473
89,0.004,0.016,0.463
90,0.003,0.017,0.412
91,0.011,0.018,0.323
92,-0.013,0.019,0.209
93,-0.03,0.018,0.097
94,-0.008,0.014,0.011
95,0.026,0.009,-0.052
96,0.059,0.005,-0.097
97,0.016,0.0,-0.16
98,0.0,-0.005,-0.197
99,0.009,-0.01,-0.211
100,0.011,-0.015,-0.219
101,0.004,-0.018,-0.227
102,-0.02,-0.019,-0.237
103,-0.029,-0.018,-0.243
104,-0.038,-0.018,-0.248
105,-0.043,-0.017,-0.253
106,-0.035,-0.015,-0.248
107,-0.033,-0.012,-0.243
108,-0.019,-0.006,-0.223
109,-0.017,0.001,-0.197
110,-0.024,0.006,-0.161
111,-0.0,0.01,-0.094
112,0.008,0.013,-0.017
113,0.013,0.016,0.072
114,0.004,0.02,0.166
115,0.02,0.023,0.273
116,0.054,0.025,0.374
117,0.075,0.026,0.443
118,0.078,0.029,0.466
119,0.064,0.033,0.441
120,0.044,0.034,0.37
121,0.06,0.033,0.284
122,0.033,0.029,0.173
123,0.022,0.025,0.074
124,0.003,0.022,-0.016
125,0.0,0.017,-0.083
126,0.01,0.012,-0.13
127,0.021,0.007,-0.161
128,0.022,0.004,-0.182
129,-0.005,0.002,-0.208
130,-0.034,0.001,-0.23
131,-0.044,0.001,-0.235
132,-0.032,0.001,-0.23
133,-0.012,0.002,-0.224
134,0.001,0.003,-0.219
135,-0.0,0.004,-0.22
136,0.003,0.007,-0.217
137,0.0,0.009,-0.211
138,-0.0,0.012,-0.19
139,0.034,0.017,-0.141
140,0.028,0.022,-0.097
141,0.014,0.028,-0.043
142,0.031,0.032,0.038
143,0.063,0.035,0.139
144,0.102,0.037,0.251
145,0.081,0.038,0.334
146,0.059,0.039,0.401
147,0.046,0.037,0.445
148,0.052,0.035,0.453
149,0.025,0.033,0.394
150,0.011,0.031,0.307
151,-0.014,0.029,0.198
152,-0.017,0.024,0.104
153,0.0,0.018,0.025
154,0.008,0.013,-0.046
155,0.006,0.008,-0.105
156,0.007,0.003,-0.145
157,0.02,0.0,-0.167
158,0.013,-0.002,-0.19
159,0.006,-0.005,-0.206
160,-0.002,-0.007,-0.213
161,-0.016,-0.008,-0.217
162,-0.025,-0.008,-0.22
163,-0.022,-0.008,-0.219
164,-0.014,-0.007,-0.216
165,-0.0,-0.005,-0.208
166,0.008,-0.002,-0.197
167,-0.015,0.002,-0.193
168,-0.001,0.007,-0.164
169,0.007,0.011,-0.13
170,0.029,0.013,-0.077
171,0.023,0.014,-0.018
172,0.014,0.016,0.054
173,0.014,0.017,0.141
174,0.022,0.017,0.238
175,0.036,0.018,0.33
176,0.044,0.02,0.396
177,0.017,0.022,0.412
178,-0.004,0.023,0.389
179,0.027,0.024,0.354
180,0.031,0.024,0.28
181,0.023,0.023,0.186
182,0.015,0.023,0.092
183,0.018,0.021,0.017
184,0.02,0.018,-0.046
185,0.013,0.014,-0.098
186,0.026,0.011,-0.135
187,0.014,0.008,-0.167
188,0.014,0.007,-0.182
189,-0.016,0.005,-0.2
190,-0.009,0.003,-0.201
191,0.006,0.002,-0.196
192,0.017,0.0,-0.189
193,0.013,0.002,-0.189
194,0.012,0.004,-0.188
195,-0.007,0.006,-0.195
196,0.004,0.007,-0.183
197,-0.003,0.009,-0.171
198,-0.01,0.012,-0.151
199,-0.01,0.015,-0.117
200,-0.002,0.017,-0.065
201,0.017,0.018,0.011
202,0.029,0.019,0.097
203,0.023,0.021,0.186
204,0.03,0.024,0.283
205,0.033,0.024,0.363
206,0.032,0.024,0.416
207,0.048,0.025,0.436
208,0.052,0.026,0.407
209,0.028,0.026,0.332
210,0.034,0.026,0.248
211,0.028,0.025,0.155
212,0.028,0.023,0.069
213,0.037,0.021,-0.005
214,0.027,0.019,-0.075
215,0.0,0.018,-0.131
216,-0.011,0.016,-0.169
217,-0.023,0.013,-0.198
218,-0.006,0.009,-0.204
219,0.007,0.005,-0.202
220,0.002,0.001,-0.203
221,-0.01,-0.002,-0.208
222,-0.007,-0.006,-0.206
223,0.018,-0.009,-0.196
224,0.008,-0.01,-0.201
225,0.005,-0.01,-0.197
226,-0.018,-0.008,-0.196
227,0.0,-0.006,-0.169
228,0.004,-0.004,-0.138
229,0.012,-0.001,-0.094
230,-0.011,0.003,-0.045
231,-0.026,0.006,0.024
232,-0.012,0.009,0.119
233,0.003,0.011,0.219
234,-0.001,0.011,0.306
235,0.018,0.013,0.385
236,0.009,0.014,0.421
237,-0.003,0.015,0.415
238,0.009,0.015,0.379
239,0.021,0.013,0.31
240,0.044,0.01,0.225
241,0.051,0.008,0.133
242,0.033,0.008,0.038
243,0.016,0.007,-0.041
244,0.018,0.005,-0.099
245,0.023,0.002,-0.141
246,0.008,-0.002,-0.181
247,-0.013,-0.004,-0.21
248,-0.043,-0.007,-0.231
249,-0.044,-0.011,-0.233
250,-0.036,-0.016,-0.227
251,-0.035,-0.02,-0.223
252,-0.029,-0.023,-0.218
253,-0.033,-0.026,-0.22
254,-0.033,-0.028,-0.218
255,-0.014,-0.029,-0.205
256,-0.008,-0.029,-0.19
257,-0.018,-0.027,-0.171
258,-0.024,-0.024,-0.136
259,-0.042,-0.021,-0.095
260,-0.019,-0.018,-0.02
261,-0.009,-0.014,0.067
262,-0.004,-0.01,0.165
263,-0.013,-0.005,0.258
264,-0.021,-0.001,0.341
265,-0.03,0.002,0.399
266,-0.015,0.003,0.429
267,0.014,0.003,0.426
268,0.029,0.003,0.372
269,0.019,0.003,0.276
270,0.011,0.001,0.172
271,0.018,-0.003,0.077
272,0.028,-0.006,-0.005
273,0.018,-0.01,-0.079
274,0.013,-0.015,-0.137
275,-0.01,-0.019,-0.185
276,-0.024,-0.024,-0.216
277,-0.039,-0.028,-0.235
278,-0.053,-0.032,-0.243
279,-0.072,-0.036,-0.249
280,-0.049,-0.04,-0.236
281,-0.057,-0.043,-0.238
282,-0.062,-0.044,-0.242
283,-0.059,-0.044,-0.242
284,-0.064,-0.044,-0.239
285,-0.063,-0.042,-0.232
286,-0.039,-0.04,-0.204
287,-0.035,-0.038,-0.172
288,-0.02,-0.035,-0.121
289,-0.013,-0.031,-0.056
290,-0.034,-0.027,0.013
291,-0.031,-0.022,0.104
292,-0.023,-0.016,0.206
293,-0.017,-0.012,0.309
294,0.004,-0.008,0.397
295,-0.006,-0.005,0.437
296,0.005,-0.003,0.445
297,0.024,-0.003,0.409
298,0.033,-0.003,0.326
299,0.022,-0.002,0.22
300,0.003,-0.003,0.112
301,-0.004,-0.006,0.016
302,-0.003,-0.011,-0.061
303,-0.002,-0.015,-0.121
304,-0.029,-0.02,-0.176
305,-0.049,-0.024,-0.216
306,-0.061,-0.029,-0.24
307,-0.047,-0.033,-0.241
308,-0.035,-0.037,-0.239
309,-0.028,-0.04,-0.236
310,-0.05,-0.041,-0.243
311,-0.043,-0.041,-0.238
312,-0.054,-0.04,-0.245
313,-0.047,-0.038,-0.242
314,-0.036,-0.035,-0.233
315,-0.021,-0.03,-0.214
316,-0.034,-0.023,-0.196
317,-0.029,-0.016,-0.158
318,-0.007,-0.008,-0.093
319,0.014,-0.001,-0.013
320,0.004,0.005,0.07
321,-0.013,0.012,0.163
322,-0.038,0.019,0.257
323,0.007,0.024,0.375
324,0.051,0.028,0.463
325,0.076,0.032,0.494
326,0.072,0.035,0.468
327,0.052,0.037,0.394
328,0.056,0.036,0.304
329,0.051,0.033,0.201
330,0.052,0.029,0.099
331,0.045,0.026,0.004
332,0.04,0.022,-0.072
333,0.024,0.018,-0.133
334,0.011,0.012,-0.179
335,-0.002,0.007,-0.213
336,-0.016,0.003,-0.231
337,-0.034,-0.001,-0.24
338,-0.04,-0.002,-0.242
339,-0.038,-0.003,-0.241
340,-0.017,-0.003,-0.228
341,0.009,-0.002,-0.217
342,0.017,0.001,-0.216
343,-0.001,0.004,-0.225
344,-0.002,0.007,-0.218
345,-0.007,0.01,-0.201
346,-0.006,0.014,-0.17
347,0.001,0.018,-0.121
348,0.004,0.025,-0.056
349,0.014,0.032,0.032
350,0.053,0.037,0.149
351,0.075,0.041,0.266
352,0.09,0.045,0.38
353,0.086,0.048,0.469
354,0.083,0.051,0.514
355,0.059,0.053,0.502
356,0.076,0.053,0.457
357,0.08,0.052,0.366
358,0.049,0.05,0.243
359,0.031,0.046,0.127
360,0.02,0.038,0.022
361,0.0,0.03,-0.065
362,0.006,0.022,-0.124
363,0.004,0.015,-0.171
364,0.002,0.01,-0.205
365,-0.017,0.005,-0.23
366,-0.007,0.001,-0.232
367,0.022,-0.004,-0.223
368,0.007,-0.008,-0.226
369,-0.006,-0.01,-0.23
370,0.008,-0.009,-0.224
371,0.011,-0.008,-0.223
372,-0.015,-0.004,-0.232
373,-0.008,0.001,-0.228
374,-0.006,0.008,-0.218
375,-0.011,0.016,-0.193
376,-0.011,0.024,-0.151
377,-0.004,0.032,-0.091
378,0.007,0.041,-0.011
379,0.021,0.048,0.091
380,0.043,0.055,0.205
381,0.06,0.061,0.318
382,0.103,0.066,0.425
383,0.118,0.07,0.495
384,0.134,0.073,0.522
385,0.091,0.073,0.479
386,0.068,0.073,0.396
387,0.064,0.07,0.295
388,0.06,0.066,0.19
389,0.069,0.06,0.092
390,0.061,0.053,-0.002
391,0.035,0.044,-0.079
392,0.005,0.035,-0.14
393,0.007,0.025,-0.176
394,0.006,0.014,-0.2
395,0.005,0.004,-0.21
396,-0.006,-0.005,-0.219
397,-0.009,-0.013,-0.224
398,-0.01,-0.019,-0.227
399,-0.02,-0.021,-0.234
400,-0.018,-0.02,-0.235
