lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.847,1.0
1,0.642,0.644,0.865
2,0.349,0.474,0.677
3,0.201,0.335,0.494
4,0.149,0.222,0.32
5,0.132,0.132,0.164
6,0.105,0.062,0.029
7,0.052,0.01,-0.081
8,0.006,-0.027,-0.161
9,-0.011,-0.052,-0.214
10,-0.019,-0.066,-0.245
11,-0.032,-0.072,-0.266
12,-0.039,-0.071,-0.278
13,-0.04,-0.064,-0.284
14,-0.037,-0.054,-0.285
15,-0.034,-0.042,-0.285
16,-0.031,-0.027,-0.282
17,-0.028,-0.013,-0.279
18,-0.03,0.002,-0.272
19,-0.029,0.016,-0.257
20,-0.021,0.029,-0.231
21,-0.008,0.04,-0.187
22,-0.015,0.049,-0.126
23,0.003,0.056,-0.038
24,0.038,0.061,0.079
25,0.089,0.064,0.227
26,0.142,0.058,0.395
27,0.155,0.053,0.551
28,0.084,0.052,0.651
29,0.019,0.052,0.706
30,0.01,0.051,0.695
31,0.064,0.047,0.621
32,0.091,0.041,0.496
33,0.047,0.036,0.335
34,0.003,0.029,0.177
35,-0.009,0.018,0.044
36,-0.017,0.006,-0.066
37,-0.023,-0.006,-0.149
38,-0.023,-0.014,-0.207
39,-0.031,-0.021,-0.245
40,-0.037,-0.026,-0.269
41,-0.037,-0.031,-0.281
42,-0.036,-0.035,-0.289
43,-0.038,-0.036,-0.293
44,-0.04,-0.036,-0.295
45,-0.038,-0.034,-0.294
46,-0.035,-0.029,-0.292
47,-0.03,-0.023,-0.286
48,-0.024,-0.015,-0.275
49,-0.024,-0.005,-0.257
50,-0.02,0.005,-0.226
51,-0.011,0.014,-0.174
52,0.004,0.02,-0.099
53,0.029,0.024,0.004
54,0.034,0.029,0.127
55,0.034,0.035,0.261
56,0.047,0.041,0.402
57,0.097,0.043,0.541
58,0.153,0.043,0.642
59,0.139,0.043,0.663
60,0.064,0.042,0.599
61,-0.002,0.039,0.483
62,-0.032,0.033,0.35
63,0.011,0.024,0.225
64,0.019,0.017,0.096
65,0.003,0.011,-0.022
66,-0.006,0.005,-0.113
67,-0.017,-0.004,-0.179
68,-0.023,-0.012,-0.225
69,-0.026,-0.02,-0.256
70,-0.029,-0.026,-0.275
71,-0.033,-0.03,-0.287
72,-0.036,-0.033,-0.293
73,-0.035,-0.034,-0.294
74,-0.035,-0.034,-0.294
75,-0.036,-0.031,-0.293
76,-0.035,-0.027,-0.289
77,-0.034,-0.021,-0.281
78,-0.031,-0.014,-0.268
79,-0.024,-0.007,-0.244
80,-0.011,0.002,-0.201
81,-0.011,0.011,-0.14
82,-0.007,0.02,-0.057
83,0.018,0.027,0.052
84,0.063,0.03,0.187
85,0.094,0.031,0.331
86,0.093,0.033,0.466
87,0.051,0.035,0.56
88,0.001,0.037,0.599
89,0.026,0.035,0.597
90,0.089,0.033,0.542
91,0.085,0.031,0.42
92,0.04,0.029,0.275
93,0.006,0.024,0.133
94,-0.012,0.015,0.008
95,-0.009,0.006,-0.088
96,-0.009,-0.002,-0.162
97,-0.017,-0.007,-0.215
98,-0.028,-0.012,-0.249
99,-0.03,-0.017,-0.269
100,-0.029,-0.021,-0.281
101,-0.028,-0.024,-0.287
102,-0.028,-0.025,-0.291
103,-0.031,-0.025,-0.294
104,-0.032,-0.023,-0.294
105,-0.03,-0.019,-0.291
106,-0.024,-0.015,-0.286
107,-0.017,-0.009,-0.274
108,-0.018,-0.001,-0.257
109,-0.013,0.006,-0.227
110,0.001,0.013,-0.178
111,0.026,0.017,-0.104
112,0.043,0.021,-0.011
113,0.03,0.025,0.095
114,0.003,0.031,0.215
115,0.028,0.035,0.345
116,0.093,0.036,0.472
117,0.128,0.035,0.56
118,0.104,0.033,0.577
119,0.032,0.031,0.525
120,-0.025,0.026,0.423
121,-0.007,0.019,0.311
122,0.02,0.012,0.187
123,0.024,0.006,0.066
124,-0.004,0.001,-0.043
125,-0.032,-0.004,-0.127
126,-0.033,-0.011,-0.186
127,-0.03,-0.018,-0.226
128,-0.028,-0.024,-0.253
129,-0.036,-0.028,-0.272
130,-0.039,-0.031,-0.283
131,-0.039,-0.033,-0.288
132,-0.038,-0.035,-0.291
133,-0.038,-0.035,-0.292
134,-0.039,-0.034,-0.291
135,-0.038,-0.032,-0.289
136,-0.041,-0.028,-0.285
137,-0.035,-0.024,-0.272
138,-0.026,-0.019,-0.249
139,-0.017,-0.014,-0.213
140,-0.011,-0.005,-0.161
141,0.009,0.003,-0.089
142,0.028,0.009,0.002
143,0.056,0.012,0.116
144,0.065,0.014,0.241
145,0.028,0.017,0.349
146,-0.017,0.02,0.436
147,-0.013,0.023,0.495
148,0.006,0.022,0.503
149,0.046,0.021,0.458
150,0.051,0.019,0.365
151,0.014,0.018,0.242
152,-0.008,0.014,0.12
153,-0.009,0.007,0.016
154,0.005,-0.001,-0.068
155,0.021,-0.006,-0.133
156,0.01,-0.01,-0.189
157,-0.0,-0.013,-0.227
158,-0.011,-0.017,-0.252
159,-0.021,-0.021,-0.268
160,-0.027,-0.024,-0.278
161,-0.035,-0.026,-0.283
162,-0.04,-0.026,-0.287
163,-0.041,-0.025,-0.287
164,-0.044,-0.023,-0.286
165,-0.042,-0.02,-0.283
166,-0.036,-0.015,-0.274
167,-0.032,-0.01,-0.259
168,-0.027,-0.006,-0.234
169,-0.01,-0.002,-0.193
170,0.006,0.001,-0.133
171,0.012,0.004,-0.056
172,0.01,0.009,0.039
173,0.012,0.015,0.148
174,0.031,0.019,0.264
175,0.074,0.022,0.377
176,0.118,0.023,0.463
177,0.064,0.025,0.485
178,-0.009,0.026,0.454
179,-0.027,0.025,0.389
180,0.002,0.022,0.297
181,0.033,0.019,0.193
182,0.039,0.017,0.085
183,0.019,0.015,-0.015
184,-0.003,0.01,-0.096
185,-0.002,0.003,-0.155
186,-0.006,-0.005,-0.2
187,-0.014,-0.012,-0.233
188,-0.023,-0.017,-0.254
189,-0.031,-0.021,-0.267
190,-0.031,-0.025,-0.273
191,-0.028,-0.028,-0.276
192,-0.027,-0.029,-0.278
193,-0.029,-0.029,-0.279
194,-0.031,-0.027,-0.277
195,-0.033,-0.024,-0.273
196,-0.029,-0.02,-0.262
197,-0.016,-0.015,-0.243
198,-0.015,-0.009,-0.212
199,-0.017,-0.002,-0.167
200,-0.01,0.005,-0.106
201,0.008,0.01,-0.025
202,0.027,0.012,0.077
203,0.034,0.014,0.191
204,-0.001,0.018,0.298
205,-0.02,0.023,0.393
206,0.005,0.025,0.462
207,0.065,0.026,0.492
208,0.112,0.026,0.468
209,0.07,0.025,0.379
210,0.03,0.023,0.265
211,0.01,0.017,0.151
212,0.01,0.011,0.048
213,0.02,0.005,-0.04
214,0.012,0.002,-0.116
215,-0.006,-0.001,-0.175
216,-0.022,-0.007,-0.217
217,-0.032,-0.013,-0.243
218,-0.034,-0.018,-0.258
219,-0.038,-0.023,-0.268
220,-0.041,-0.027,-0.274
221,-0.043,-0.03,-0.278
222,-0.043,-0.032,-0.28
223,-0.042,-0.034,-0.279
224,-0.039,-0.033,-0.276
225,-0.037,-0.031,-0.27
226,-0.034,-0.028,-0.258
227,-0.022,-0.024,-0.234
228,-0.026,-0.021,-0.203
229,-0.019,-0.017,-0.154
230,-0.009,-0.01,-0.085
231,-0.005,-0.002,0.002
232,0.005,0.005,0.11
233,0.03,0.011,0.235
234,0.063,0.013,0.362
235,0.041,0.016,0.458
236,-0.002,0.018,0.505
237,-0.035,0.019,0.495
238,-0.017,0.019,0.44
239,0.048,0.017,0.358
240,0.07,0.016,0.247
241,0.035,0.015,0.12
242,0.011,0.01,0.01
243,0.006,0.003,-0.074
244,0.003,-0.006,-0.142
245,-0.001,-0.014,-0.195
246,-0.015,-0.02,-0.231
247,-0.027,-0.024,-0.254
248,-0.034,-0.028,-0.267
249,-0.04,-0.032,-0.275
250,-0.04,-0.034,-0.278
251,-0.042,-0.034,-0.281
252,-0.046,-0.033,-0.283
253,-0.046,-0.031,-0.281
254,-0.045,-0.027,-0.278
255,-0.038,-0.022,-0.268
256,-0.031,-0.016,-0.252
257,-0.031,-0.009,-0.226
258,-0.028,-0.002,-0.186
259,-0.016,0.004,-0.126
260,0.003,0.008,-0.04
261,0.014,0.013,0.067
262,0.019,0.018,0.192
263,0.015,0.025,0.317
264,0.012,0.031,0.43
265,0.092,0.034,0.532
266,0.149,0.034,0.582
267,0.12,0.034,0.551
268,0.053,0.034,0.456
269,-0.005,0.029,0.333
270,-0.011,0.021,0.212
271,0.02,0.012,0.102
272,0.026,0.004,-0.0
273,0.001,-0.002,-0.09
274,-0.03,-0.009,-0.164
275,-0.041,-0.017,-0.211
276,-0.047,-0.026,-0.241
277,-0.05,-0.034,-0.258
278,-0.051,-0.04,-0.268
279,-0.055,-0.045,-0.274
280,-0.055,-0.048,-0.278
281,-0.056,-0.049,-0.279
282,-0.055,-0.049,-0.278
283,-0.053,-0.047,-0.275
284,-0.054,-0.042,-0.27
285,-0.055,-0.036,-0.259
286,-0.049,-0.028,-0.238
287,-0.038,-0.02,-0.202
288,-0.025,-0.011,-0.148
289,-0.009,-0.001,-0.069
290,-0.0,0.01,0.032
291,0.023,0.018,0.157
292,0.07,0.022,0.301
293,0.113,0.025,0.441
294,0.067,0.028,0.539
295,0.015,0.032,0.586
296,-0.009,0.033,0.575
297,0.022,0.03,0.524
298,0.07,0.026,0.433
299,0.072,0.022,0.308
300,0.045,0.02,0.174
301,0.01,0.016,0.05
302,-0.006,0.008,-0.05
303,-0.013,-0.003,-0.127
304,-0.015,-0.012,-0.184
305,-0.029,-0.019,-0.223
306,-0.04,-0.025,-0.247
307,-0.047,-0.031,-0.262
308,-0.049,-0.035,-0.27
309,-0.048,-0.038,-0.274
310,-0.047,-0.038,-0.275
311,-0.046,-0.036,-0.275
312,-0.043,-0.032,-0.274
313,-0.037,-0.026,-0.269
314,-0.03,-0.019,-0.259
315,-0.023,-0.01,-0.243
316,-0.023,0.0,-0.215
317,-0.013,0.01,-0.169
318,0.005,0.019,-0.101
319,0.044,0.025,-0.004
320,0.071,0.031,0.117
321,0.052,0.038,0.243
322,0.005,0.045,0.365
323,0.016,0.051,0.487
324,0.076,0.053,0.591
325,0.148,0.053,0.644
326,0.164,0.053,0.615
327,0.085,0.051,0.506
328,0.014,0.045,0.37
329,0.018,0.035,0.242
330,0.032,0.026,0.12
331,0.029,0.017,0.007
332,0.002,0.01,-0.088
333,-0.02,0.003,-0.159
334,-0.03,-0.006,-0.206
335,-0.033,-0.015,-0.234
336,-0.035,-0.024,-0.252
337,-0.044,-0.031,-0.264
338,-0.05,-0.036,-0.271
339,-0.052,-0.039,-0.275
340,-0.048,-0.04,-0.276
341,-0.045,-0.039,-0.275
342,-0.041,-0.035,-0.273
343,-0.037,-0.029,-0.266
344,-0.036,-0.022,-0.255
345,-0.03,-0.014,-0.232
346,-0.017,-0.007,-0.194
347,-0.01,0.001,-0.138
348,-0.007,0.012,-0.062
349,0.012,0.024,0.041
350,0.044,0.033,0.167
351,0.095,0.039,0.316
352,0.122,0.042,0.458
353,0.074,0.045,0.561
354,0.01,0.049,0.615
355,0.008,0.05,0.615
356,0.045,0.048,0.561
357,0.095,0.045,0.462
358,0.101,0.043,0.326
359,0.064,0.04,0.18
360,0.031,0.032,0.052
361,0.014,0.021,-0.05
362,0.002,0.009,-0.128
363,-0.011,-0.001,-0.187
364,-0.028,-0.009,-0.225
365,-0.036,-0.015,-0.248
366,-0.035,-0.021,-0.261
367,-0.032,-0.025,-0.267
368,-0.029,-0.027,-0.27
369,-0.033,-0.028,-0.273
370,-0.038,-0.027,-0.274
371,-0.039,-0.024,-0.273
372,-0.038,-0.021,-0.27
373,-0.035,-0.015,-0.261
374,-0.03,-0.009,-0.243
375,-0.03,-0.001,-0.215
376,-0.027,0.007,-0.168
377,-0.003,0.015,-0.094
378,0.034,0.023,0.008
379,0.042,0.03,0.13
380,0.016,0.035,0.26
381,0.006,0.039,0.393
382,0.044,0.042,0.522
383,0.131,0.042,0.635
384,0.173,0.041,0.673
385,0.093,0.037,0.608
386,0.016,0.032,0.489
387,-0.028,0.025,0.349
388,-0.028,0.016,0.214
389,-0.024,0.005,0.088
390,-0.028,-0.007,-0.021
391,-0.042,-0.019,-0.108
392,-0.048,-0.032,-0.171
393,-0.05,-0.044,-0.212
394,-0.049,-0.054,-0.237
395,-0.051,-0.062,-0.253
396,-0.051,-0.067,-0.262
397,-0.051,-0.066,-0.267
398,-0.047,-0.06,-0.269
399,-0.043,-0.045,-0.269
400,-0.039,-0.021,-0.268
