lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.909,1.0
1,0.722,0.712,0.868
2,0.477,0.547,0.688
3,0.323,0.408,0.507
4,0.242,0.294,0.336
5,0.198,0.202,0.182
6,0.147,0.128,0.047
7,0.092,0.07,-0.059
8,0.039,0.027,-0.141
9,0.012,-0.004,-0.196
10,-0.0,-0.025,-0.229
11,-0.011,-0.038,-0.251
12,-0.018,-0.044,-0.262
13,-0.02,-0.044,-0.267
14,-0.022,-0.04,-0.27
15,-0.023,-0.033,-0.27
16,-0.02,-0.024,-0.266
17,-0.021,-0.014,-0.261
18,-0.013,-0.002,-0.249
19,-0.004,0.009,-0.23
20,0.0,0.019,-0.203
21,0.009,0.029,-0.161
22,0.003,0.038,-0.104
23,0.008,0.045,-0.025
24,0.011,0.05,0.077
25,0.032,0.054,0.21
26,0.078,0.053,0.364
27,0.096,0.051,0.51
28,0.07,0.052,0.615
29,0.033,0.052,0.67
30,0.03,0.051,0.66
31,0.072,0.049,0.596
32,0.093,0.047,0.482
33,0.061,0.045,0.336
34,0.036,0.041,0.192
35,0.016,0.035,0.062
36,0.012,0.026,-0.043
37,0.013,0.017,-0.12
38,0.01,0.01,-0.178
39,-0.002,0.004,-0.218
40,-0.009,-0.001,-0.242
41,-0.012,-0.005,-0.255
42,-0.016,-0.008,-0.263
43,-0.017,-0.01,-0.266
44,-0.018,-0.011,-0.268
45,-0.018,-0.01,-0.268
46,-0.02,-0.009,-0.265
47,-0.013,-0.007,-0.258
48,-0.007,-0.004,-0.246
49,-0.006,0.001,-0.228
50,-0.003,0.007,-0.198
51,0.0,0.013,-0.152
52,0.009,0.018,-0.083
53,0.018,0.021,0.009
54,0.012,0.025,0.121
55,0.002,0.03,0.247
56,0.01,0.034,0.383
57,0.067,0.037,0.52
58,0.129,0.037,0.623
59,0.145,0.036,0.657
60,0.08,0.036,0.604
61,0.022,0.034,0.496
62,-0.013,0.03,0.367
63,0.003,0.025,0.236
64,0.021,0.02,0.109
65,0.003,0.015,-0.01
66,-0.006,0.011,-0.099
67,-0.009,0.006,-0.161
68,-0.008,0.002,-0.204
69,-0.004,-0.003,-0.231
70,-0.007,-0.006,-0.249
71,-0.011,-0.009,-0.259
72,-0.017,-0.011,-0.266
73,-0.024,-0.012,-0.27
74,-0.025,-0.013,-0.27
75,-0.022,-0.012,-0.268
76,-0.02,-0.011,-0.264
77,-0.014,-0.008,-0.255
78,-0.008,-0.005,-0.241
79,-0.003,-0.002,-0.217
80,0.008,0.003,-0.177
81,0.009,0.009,-0.123
82,0.012,0.016,-0.049
83,0.022,0.021,0.045
84,0.041,0.023,0.162
85,0.061,0.023,0.294
86,0.058,0.022,0.415
87,0.037,0.022,0.504
88,-0.001,0.023,0.536
89,0.001,0.021,0.526
90,0.028,0.019,0.465
91,0.035,0.017,0.363
92,0.017,0.015,0.24
93,0.001,0.011,0.117
94,-0.007,0.005,0.011
95,-0.005,-0.001,-0.073
96,-0.002,-0.007,-0.136
97,-0.008,-0.012,-0.185
98,-0.016,-0.015,-0.219
99,-0.022,-0.018,-0.241
100,-0.025,-0.02,-0.254
101,-0.019,-0.021,-0.259
102,-0.024,-0.021,-0.263
103,-0.027,-0.02,-0.265
104,-0.027,-0.018,-0.265
105,-0.024,-0.016,-0.262
106,-0.023,-0.013,-0.258
107,-0.023,-0.01,-0.25
108,-0.02,-0.005,-0.234
109,-0.016,-0.001,-0.207
110,-0.006,0.003,-0.164
111,0.01,0.006,-0.1
112,0.022,0.008,-0.019
113,0.012,0.01,0.075
114,0.007,0.013,0.185
115,0.019,0.015,0.303
116,0.057,0.016,0.418
117,0.077,0.016,0.496
118,0.056,0.016,0.513
119,0.022,0.015,0.47
120,-0.013,0.013,0.378
121,-0.016,0.009,0.278
122,-0.009,0.004,0.167
123,-0.007,0.001,0.057
124,-0.008,-0.003,-0.037
125,-0.016,-0.007,-0.113
126,-0.022,-0.012,-0.168
127,-0.018,-0.017,-0.205
128,-0.017,-0.021,-0.23
129,-0.022,-0.024,-0.247
130,-0.027,-0.026,-0.257
131,-0.03,-0.028,-0.262
132,-0.031,-0.029,-0.264
133,-0.032,-0.03,-0.265
134,-0.034,-0.03,-0.265
135,-0.032,-0.028,-0.263
136,-0.033,-0.026,-0.258
137,-0.029,-0.023,-0.247
138,-0.023,-0.019,-0.226
139,-0.021,-0.015,-0.194
140,-0.017,-0.009,-0.148
141,-0.009,-0.004,-0.084
142,0.004,-0.0,-0.002
143,0.025,0.002,0.1
144,0.03,0.004,0.212
145,0.013,0.006,0.309
146,-0.01,0.008,0.384
147,-0.009,0.01,0.431
148,0.017,0.01,0.441
149,0.034,0.01,0.402
150,0.028,0.01,0.319
151,0.005,0.01,0.213
152,-0.007,0.007,0.106
153,-0.013,0.003,0.01
154,0.0,-0.001,-0.065
155,0.022,-0.004,-0.12
156,0.013,-0.006,-0.17
157,-0.0,-0.009,-0.206
158,-0.011,-0.012,-0.23
159,-0.021,-0.014,-0.246
160,-0.027,-0.017,-0.254
161,-0.031,-0.018,-0.258
162,-0.031,-0.019,-0.259
163,-0.027,-0.02,-0.258
164,-0.026,-0.02,-0.257
165,-0.029,-0.019,-0.256
166,-0.032,-0.017,-0.25
167,-0.027,-0.014,-0.236
168,-0.025,-0.012,-0.214
169,-0.01,-0.01,-0.176
170,0.002,-0.008,-0.124
171,0.01,-0.005,-0.055
172,-0.003,-0.002,0.023
173,-0.007,0.002,0.116
174,0.011,0.004,0.223
175,0.036,0.005,0.323
176,0.051,0.006,0.398
177,0.017,0.006,0.419
178,-0.014,0.007,0.394
179,-0.016,0.007,0.337
180,-0.004,0.006,0.259
181,0.01,0.004,0.166
182,0.011,0.003,0.068
183,0.008,0.001,-0.021
184,-0.002,-0.002,-0.096
185,-0.005,-0.006,-0.15
186,-0.006,-0.01,-0.19
187,-0.011,-0.013,-0.218
188,-0.019,-0.016,-0.236
189,-0.027,-0.019,-0.247
190,-0.027,-0.021,-0.251
191,-0.028,-0.023,-0.254
192,-0.029,-0.023,-0.255
193,-0.032,-0.023,-0.256
194,-0.029,-0.022,-0.254
195,-0.024,-0.02,-0.25
196,-0.019,-0.018,-0.24
197,-0.011,-0.015,-0.222
198,-0.01,-0.012,-0.197
199,-0.011,-0.008,-0.159
200,-0.008,-0.004,-0.104
201,-0.002,-0.002,-0.03
202,0.003,-0.0,0.06
203,0.007,0.002,0.162
204,-0.007,0.004,0.256
205,-0.019,0.006,0.337
206,-0.001,0.008,0.401
207,0.028,0.009,0.425
208,0.045,0.01,0.402
209,0.037,0.01,0.332
210,0.014,0.008,0.236
211,-0.001,0.006,0.131
212,0.003,0.002,0.036
213,0.011,-0.002,-0.044
214,0.003,-0.005,-0.114
215,-0.005,-0.008,-0.166
216,-0.012,-0.012,-0.202
217,-0.024,-0.016,-0.227
218,-0.032,-0.019,-0.244
219,-0.035,-0.022,-0.251
220,-0.035,-0.024,-0.255
221,-0.031,-0.026,-0.256
222,-0.026,-0.027,-0.256
223,-0.028,-0.027,-0.257
224,-0.031,-0.026,-0.256
225,-0.033,-0.025,-0.251
226,-0.03,-0.023,-0.238
227,-0.026,-0.021,-0.218
228,-0.02,-0.018,-0.183
229,-0.019,-0.015,-0.136
230,-0.019,-0.011,-0.073
231,-0.02,-0.006,0.008
232,-0.007,-0.001,0.11
233,0.017,0.002,0.224
234,0.033,0.004,0.33
235,0.031,0.006,0.417
236,0.01,0.007,0.461
237,-0.008,0.007,0.454
238,-0.001,0.007,0.406
239,0.027,0.006,0.33
240,0.04,0.006,0.227
241,0.016,0.005,0.11
242,0.002,0.003,0.009
243,-0.005,0.0,-0.072
244,-0.01,-0.004,-0.135
245,-0.015,-0.008,-0.182
246,-0.022,-0.012,-0.214
247,-0.025,-0.016,-0.233
248,-0.025,-0.02,-0.243
249,-0.028,-0.024,-0.249
250,-0.034,-0.028,-0.254
251,-0.039,-0.03,-0.257
252,-0.039,-0.032,-0.258
253,-0.034,-0.032,-0.255
254,-0.027,-0.032,-0.25
255,-0.025,-0.031,-0.242
256,-0.023,-0.029,-0.228
257,-0.023,-0.026,-0.204
258,-0.021,-0.022,-0.165
259,-0.021,-0.019,-0.11
260,-0.015,-0.016,-0.033
261,-0.021,-0.013,0.062
262,-0.031,-0.01,0.169
263,-0.038,-0.005,0.274
264,-0.027,-0.002,0.374
265,0.003,0.001,0.459
266,0.033,0.002,0.499
267,0.046,0.004,0.48
268,0.024,0.005,0.404
269,0.003,0.005,0.3
270,0.009,0.003,0.191
271,0.018,0.001,0.084
272,0.02,-0.001,-0.01
273,0.002,-0.003,-0.091
274,-0.011,-0.006,-0.151
275,-0.017,-0.01,-0.192
276,-0.021,-0.013,-0.218
277,-0.022,-0.016,-0.233
278,-0.024,-0.019,-0.242
279,-0.023,-0.02,-0.246
280,-0.025,-0.022,-0.249
281,-0.027,-0.022,-0.25
282,-0.03,-0.022,-0.25
283,-0.03,-0.021,-0.248
284,-0.027,-0.02,-0.241
285,-0.026,-0.018,-0.231
286,-0.024,-0.015,-0.211
287,-0.02,-0.012,-0.177
288,-0.014,-0.007,-0.126
289,-0.017,-0.002,-0.059
290,-0.018,0.004,0.027
291,-0.004,0.009,0.135
292,0.019,0.012,0.256
293,0.044,0.014,0.377
294,0.037,0.016,0.474
295,0.029,0.017,0.532
296,0.029,0.017,0.537
297,0.04,0.016,0.491
298,0.04,0.015,0.395
299,0.039,0.014,0.276
300,0.027,0.014,0.151
301,0.011,0.012,0.04
302,-0.001,0.007,-0.049
303,-0.007,0.002,-0.118
304,-0.012,-0.003,-0.168
305,-0.021,-0.007,-0.204
306,-0.028,-0.011,-0.226
307,-0.029,-0.014,-0.237
308,-0.032,-0.017,-0.244
309,-0.033,-0.02,-0.248
310,-0.034,-0.021,-0.25
311,-0.03,-0.022,-0.248
312,-0.026,-0.022,-0.246
313,-0.019,-0.021,-0.24
314,-0.013,-0.019,-0.231
315,-0.01,-0.016,-0.214
316,-0.007,-0.012,-0.185
317,-0.003,-0.008,-0.141
318,0.006,-0.004,-0.078
319,0.009,-0.0,0.005
320,-0.002,0.004,0.108
321,-0.018,0.008,0.221
322,-0.027,0.011,0.337
323,-0.0,0.013,0.448
324,0.032,0.014,0.539
325,0.072,0.014,0.589
326,0.067,0.013,0.561
327,0.025,0.011,0.465
328,-0.007,0.008,0.34
329,-0.016,0.002,0.209
330,-0.006,-0.004,0.093
331,-0.003,-0.01,-0.008
332,-0.004,-0.014,-0.086
333,-0.011,-0.019,-0.147
334,-0.017,-0.022,-0.188
335,-0.021,-0.025,-0.214
336,-0.02,-0.026,-0.229
337,-0.027,-0.026,-0.239
338,-0.03,-0.023,-0.243
339,-0.029,-0.019,-0.245
340,-0.031,-0.013,-0.246
341,-0.029,-0.007,-0.245
342,-0.029,0.001,-0.243
343,-0.024,0.01,-0.236
344,-0.016,0.018,-0.222
345,-0.0,0.027,-0.196
346,0.018,0.036,-0.156
347,0.035,0.046,-0.098
348,0.053,0.056,-0.023
349,0.064,0.065,0.071
350,0.092,0.073,0.187
351,0.127,0.077,0.318
352,0.154,0.079,0.446
353,0.137,0.081,0.54
354,0.111,0.082,0.598
355,0.087,0.081,0.591
356,0.09,0.079,0.525
357,0.097,0.075,0.419
358,0.082,0.07,0.287
359,0.056,0.064,0.156
360,0.031,0.054,0.043
361,0.011,0.041,-0.048
362,-0.003,0.028,-0.118
363,-0.009,0.015,-0.168
364,-0.01,0.003,-0.199
365,-0.014,-0.008,-0.218
366,-0.02,-0.018,-0.231
367,-0.019,-0.026,-0.236
368,-0.023,-0.031,-0.241
369,-0.027,-0.034,-0.244
370,-0.029,-0.033,-0.245
371,-0.027,-0.03,-0.243
372,-0.023,-0.024,-0.238
373,-0.023,-0.016,-0.23
374,-0.02,-0.006,-0.212
375,-0.02,0.006,-0.184
376,-0.019,0.018,-0.141
377,-0.007,0.03,-0.076
378,0.009,0.042,0.012
379,0.023,0.054,0.126
380,0.041,0.064,0.255
381,0.049,0.073,0.381
382,0.086,0.08,0.5
383,0.136,0.086,0.597
384,0.176,0.089,0.628
385,0.143,0.09,0.571
386,0.101,0.089,0.47
387,0.084,0.085,0.351
388,0.075,0.078,0.225
389,0.077,0.07,0.107
390,0.06,0.059,0.001
391,0.027,0.047,-0.084
392,0.01,0.034,-0.143
393,0.002,0.02,-0.182
394,-0.009,0.006,-0.209
395,-0.02,-0.008,-0.226
396,-0.024,-0.019,-0.234
397,-0.025,-0.027,-0.238
398,-0.023,-0.032,-0.239
399,-0.02,-0.03,-0.238
400,-0.017,-0.021,-0.237
