lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.881,1.0
1,0.689,0.699,0.866
2,0.44,0.542,0.684
3,0.317,0.408,0.502
4,0.267,0.295,0.328
5,0.214,0.202,0.163
6,0.143,0.125,0.017
7,0.071,0.063,-0.098
8,0.016,0.016,-0.181
9,-0.005,-0.02,-0.231
10,-0.014,-0.044,-0.26
11,-0.025,-0.06,-0.279
12,-0.032,-0.067,-0.289
13,-0.032,-0.068,-0.293
14,-0.029,-0.063,-0.294
15,-0.026,-0.054,-0.294
16,-0.022,-0.041,-0.292
17,-0.027,-0.026,-0.291
18,-0.03,-0.009,-0.285
19,-0.026,0.01,-0.271
20,-0.014,0.028,-0.247
21,0.001,0.046,-0.207
22,-0.002,0.063,-0.147
23,0.022,0.079,-0.058
24,0.028,0.093,0.054
25,0.056,0.105,0.199
26,0.132,0.108,0.377
27,0.198,0.111,0.553
28,0.173,0.117,0.675
29,0.134,0.12,0.741
30,0.139,0.118,0.731
31,0.187,0.113,0.657
32,0.213,0.107,0.53
33,0.161,0.101,0.365
34,0.108,0.093,0.197
35,0.065,0.081,0.05
36,0.043,0.066,-0.065
37,0.02,0.05,-0.151
38,-0.006,0.037,-0.213
39,-0.025,0.024,-0.252
40,-0.033,0.012,-0.274
41,-0.03,0.0,-0.284
42,-0.029,-0.01,-0.289
43,-0.03,-0.017,-0.292
44,-0.036,-0.021,-0.294
45,-0.038,-0.024,-0.295
46,-0.037,-0.023,-0.293
47,-0.031,-0.021,-0.288
48,-0.024,-0.015,-0.278
49,-0.021,-0.007,-0.261
50,-0.013,0.004,-0.231
51,-0.003,0.017,-0.182
52,0.027,0.028,-0.105
53,0.062,0.037,0.001
54,0.067,0.046,0.128
55,0.058,0.056,0.275
56,0.041,0.065,0.423
57,0.093,0.07,0.57
58,0.165,0.07,0.683
59,0.183,0.07,0.714
60,0.118,0.068,0.657
61,0.052,0.063,0.534
62,0.013,0.056,0.385
63,0.045,0.046,0.243
64,0.05,0.037,0.099
65,0.012,0.03,-0.03
66,-0.007,0.022,-0.124
67,-0.018,0.012,-0.188
68,-0.019,0.001,-0.231
69,-0.022,-0.009,-0.259
70,-0.028,-0.017,-0.276
71,-0.036,-0.025,-0.286
72,-0.042,-0.03,-0.292
73,-0.041,-0.035,-0.293
74,-0.04,-0.037,-0.293
75,-0.039,-0.038,-0.291
76,-0.042,-0.036,-0.29
77,-0.043,-0.032,-0.284
78,-0.039,-0.027,-0.272
79,-0.027,-0.022,-0.247
80,-0.014,-0.016,-0.208
81,-0.012,-0.008,-0.152
82,-0.006,0.001,-0.071
83,0.004,0.009,0.034
84,0.042,0.014,0.17
85,0.068,0.016,0.317
86,0.046,0.018,0.451
87,0.024,0.02,0.556
88,-0.02,0.022,0.604
89,0.004,0.02,0.605
90,0.06,0.017,0.547
91,0.066,0.014,0.424
92,0.018,0.011,0.273
93,-0.007,0.006,0.126
94,-0.009,-0.0,0.005
95,-0.007,-0.007,-0.09
96,-0.011,-0.013,-0.162
97,-0.022,-0.018,-0.213
98,-0.032,-0.022,-0.245
99,-0.036,-0.026,-0.265
100,-0.036,-0.029,-0.276
101,-0.038,-0.032,-0.282
102,-0.042,-0.033,-0.285
103,-0.047,-0.034,-0.287
104,-0.051,-0.033,-0.288
105,-0.047,-0.031,-0.286
106,-0.042,-0.028,-0.282
107,-0.038,-0.024,-0.273
108,-0.035,-0.019,-0.259
109,-0.025,-0.014,-0.23
110,-0.007,-0.009,-0.184
111,0.013,-0.006,-0.117
112,0.028,-0.003,-0.027
113,0.02,0.001,0.079
114,0.011,0.006,0.202
115,0.008,0.011,0.332
116,0.044,0.013,0.46
117,0.058,0.013,0.548
118,0.033,0.013,0.567
119,-0.0,0.013,0.52
120,-0.025,0.01,0.421
121,-0.006,0.005,0.311
122,-0.009,-0.001,0.181
123,0.002,-0.006,0.059
124,-0.002,-0.01,-0.045
125,-0.016,-0.015,-0.128
126,-0.022,-0.021,-0.185
127,-0.021,-0.027,-0.223
128,-0.025,-0.031,-0.249
129,-0.036,-0.033,-0.267
130,-0.04,-0.035,-0.276
131,-0.041,-0.036,-0.281
132,-0.042,-0.035,-0.283
133,-0.04,-0.034,-0.283
134,-0.041,-0.032,-0.282
135,-0.044,-0.028,-0.281
136,-0.044,-0.024,-0.277
137,-0.039,-0.02,-0.266
138,-0.033,-0.015,-0.246
139,-0.026,-0.01,-0.213
140,-0.016,-0.005,-0.162
141,-0.003,0.001,-0.092
142,0.019,0.005,-0.0
143,0.056,0.008,0.118
144,0.082,0.011,0.248
145,0.05,0.014,0.36
146,-0.002,0.017,0.444
147,-0.011,0.018,0.502
148,0.022,0.018,0.512
149,0.048,0.017,0.461
150,0.028,0.016,0.359
151,-0.01,0.014,0.233
152,-0.021,0.01,0.113
153,-0.007,0.004,0.01
154,0.003,-0.001,-0.076
155,0.003,-0.005,-0.143
156,-0.005,-0.009,-0.194
157,-0.01,-0.014,-0.228
158,-0.017,-0.019,-0.249
159,-0.021,-0.023,-0.262
160,-0.025,-0.027,-0.269
161,-0.034,-0.029,-0.274
162,-0.039,-0.03,-0.276
163,-0.038,-0.03,-0.276
164,-0.035,-0.029,-0.274
165,-0.032,-0.026,-0.271
166,-0.034,-0.022,-0.265
167,-0.033,-0.016,-0.253
168,-0.028,-0.011,-0.23
169,-0.015,-0.007,-0.193
170,0.001,-0.005,-0.136
171,0.015,-0.002,-0.057
172,0.011,0.002,0.037
173,-0.002,0.007,0.145
174,0.007,0.01,0.264
175,0.034,0.011,0.377
176,0.059,0.012,0.464
177,0.014,0.014,0.484
178,-0.01,0.015,0.458
179,-0.002,0.014,0.394
180,0.03,0.012,0.305
181,0.042,0.009,0.193
182,0.029,0.007,0.075
183,0.009,0.006,-0.029
184,-0.007,0.002,-0.112
185,-0.009,-0.002,-0.17
186,-0.011,-0.007,-0.21
187,-0.017,-0.011,-0.237
188,-0.026,-0.014,-0.255
189,-0.033,-0.017,-0.265
190,-0.03,-0.02,-0.269
191,-0.028,-0.023,-0.27
192,-0.025,-0.025,-0.27
193,-0.029,-0.025,-0.271
194,-0.03,-0.024,-0.27
195,-0.031,-0.022,-0.266
196,-0.024,-0.019,-0.256
197,-0.015,-0.016,-0.238
198,-0.01,-0.012,-0.21
199,-0.005,-0.007,-0.166
200,-0.006,-0.002,-0.109
201,0.004,0.002,-0.029
202,0.021,0.004,0.074
203,0.028,0.007,0.192
204,0.004,0.011,0.3
205,-0.022,0.015,0.394
206,-0.011,0.016,0.466
207,0.022,0.016,0.495
208,0.066,0.015,0.467
209,0.04,0.014,0.376
210,0.007,0.012,0.263
211,0.0,0.008,0.144
212,0.016,0.004,0.039
213,0.025,-0.001,-0.052
214,0.018,-0.003,-0.127
215,0.004,-0.006,-0.183
216,-0.023,-0.011,-0.225
217,-0.032,-0.016,-0.249
218,-0.037,-0.022,-0.263
219,-0.042,-0.026,-0.27
220,-0.047,-0.03,-0.274
221,-0.047,-0.033,-0.275
222,-0.044,-0.035,-0.275
223,-0.04,-0.036,-0.274
224,-0.036,-0.036,-0.271
225,-0.034,-0.035,-0.265
226,-0.035,-0.032,-0.255
227,-0.035,-0.03,-0.235
228,-0.03,-0.027,-0.202
229,-0.021,-0.025,-0.151
230,-0.013,-0.021,-0.08
231,-0.017,-0.016,0.011
232,-0.026,-0.01,0.117
233,-0.008,-0.006,0.242
234,0.014,-0.004,0.364
235,0.015,-0.002,0.461
236,-0.009,0.0,0.51
237,-0.031,0.002,0.502
238,-0.016,0.002,0.446
239,0.033,0.001,0.361
240,0.059,-0.001,0.245
241,0.031,-0.002,0.115
242,0.004,-0.004,0.003
243,-0.012,-0.008,-0.086
244,-0.011,-0.013,-0.154
245,-0.018,-0.019,-0.202
246,-0.032,-0.023,-0.236
247,-0.043,-0.026,-0.256
248,-0.048,-0.03,-0.266
249,-0.047,-0.034,-0.271
250,-0.043,-0.037,-0.272
251,-0.043,-0.04,-0.274
252,-0.046,-0.041,-0.274
253,-0.047,-0.041,-0.273
254,-0.045,-0.04,-0.269
255,-0.041,-0.038,-0.261
256,-0.036,-0.036,-0.246
257,-0.033,-0.032,-0.219
258,-0.031,-0.028,-0.179
259,-0.028,-0.023,-0.121
260,-0.021,-0.019,-0.041
261,-0.014,-0.016,0.064
262,-0.026,-0.011,0.185
263,-0.027,-0.006,0.312
264,-0.036,-0.0,0.428
265,0.006,0.003,0.527
266,0.054,0.003,0.57
267,0.066,0.003,0.54
268,0.028,0.004,0.444
269,-0.009,0.002,0.318
270,-0.009,-0.001,0.19
271,0.009,-0.005,0.074
272,0.02,-0.009,-0.026
273,0.001,-0.011,-0.113
274,-0.016,-0.014,-0.176
275,-0.029,-0.018,-0.217
276,-0.038,-0.024,-0.243
277,-0.043,-0.029,-0.257
278,-0.046,-0.033,-0.265
279,-0.049,-0.037,-0.269
280,-0.049,-0.039,-0.271
281,-0.046,-0.04,-0.271
282,-0.042,-0.039,-0.269
283,-0.04,-0.037,-0.267
284,-0.04,-0.034,-0.262
285,-0.04,-0.03,-0.253
286,-0.036,-0.025,-0.234
287,-0.027,-0.019,-0.2
288,-0.014,-0.012,-0.147
289,-0.009,-0.005,-0.075
290,-0.007,0.004,0.022
291,-0.004,0.012,0.141
292,0.019,0.017,0.281
293,0.058,0.021,0.42
294,0.032,0.025,0.525
295,0.02,0.029,0.587
296,0.002,0.031,0.582
297,0.041,0.03,0.532
298,0.069,0.028,0.432
299,0.092,0.027,0.306
300,0.066,0.024,0.163
301,0.035,0.019,0.035
302,0.018,0.01,-0.065
303,-0.001,0.002,-0.142
304,-0.011,-0.006,-0.194
305,-0.027,-0.011,-0.23
306,-0.036,-0.016,-0.25
307,-0.041,-0.021,-0.261
308,-0.04,-0.024,-0.265
309,-0.037,-0.027,-0.266
310,-0.038,-0.028,-0.267
311,-0.039,-0.027,-0.268
312,-0.039,-0.024,-0.266
313,-0.037,-0.021,-0.262
314,-0.034,-0.016,-0.254
315,-0.026,-0.01,-0.237
316,-0.025,-0.003,-0.212
317,-0.019,0.005,-0.17
318,0.001,0.012,-0.106
319,0.024,0.018,-0.014
320,0.047,0.025,0.107
321,0.041,0.032,0.239
322,0.02,0.04,0.371
323,0.057,0.045,0.506
324,0.107,0.049,0.612
325,0.148,0.05,0.658
326,0.111,0.049,0.611
327,0.046,0.047,0.499
328,0.005,0.041,0.362
329,0.015,0.033,0.223
330,0.028,0.025,0.095
331,0.026,0.017,-0.016
332,0.006,0.01,-0.107
333,-0.013,0.001,-0.173
334,-0.022,-0.009,-0.215
335,-0.027,-0.019,-0.239
336,-0.03,-0.027,-0.253
337,-0.037,-0.034,-0.262
338,-0.042,-0.037,-0.266
339,-0.044,-0.039,-0.268
340,-0.041,-0.037,-0.268
341,-0.038,-0.033,-0.266
342,-0.036,-0.026,-0.263
343,-0.036,-0.017,-0.259
344,-0.036,-0.006,-0.248
345,-0.027,0.005,-0.227
346,-0.015,0.016,-0.191
347,0.002,0.028,-0.134
348,0.016,0.042,-0.056
349,0.026,0.055,0.047
350,0.07,0.065,0.181
351,0.122,0.07,0.332
352,0.153,0.076,0.476
353,0.107,0.082,0.585
354,0.081,0.086,0.65
355,0.091,0.087,0.649
356,0.139,0.084,0.582
357,0.16,0.08,0.463
358,0.13,0.076,0.311
359,0.087,0.07,0.162
360,0.042,0.058,0.031
361,0.023,0.042,-0.069
362,0.003,0.026,-0.145
363,-0.013,0.012,-0.198
364,-0.025,-0.001,-0.23
365,-0.031,-0.014,-0.248
366,-0.034,-0.024,-0.258
367,-0.032,-0.032,-0.263
368,-0.029,-0.035,-0.265
369,-0.035,-0.035,-0.267
370,-0.04,-0.032,-0.268
371,-0.041,-0.024,-0.268
372,-0.039,-0.014,-0.264
373,-0.034,-0.001,-0.256
374,-0.029,0.014,-0.24
375,-0.026,0.032,-0.214
376,-0.02,0.052,-0.17
377,0.025,0.073,-0.093
378,0.082,0.092,0.011
379,0.118,0.111,0.138
380,0.105,0.127,0.271
381,0.087,0.14,0.408
382,0.158,0.151,0.547
383,0.256,0.158,0.663
384,0.321,0.161,0.704
385,0.234,0.16,0.63
386,0.159,0.154,0.511
387,0.128,0.144,0.373
388,0.131,0.131,0.233
389,0.113,0.113,0.099
390,0.07,0.093,-0.021
391,0.025,0.07,-0.113
392,-0.005,0.045,-0.177
393,-0.012,0.02,-0.214
394,-0.021,-0.004,-0.237
395,-0.026,-0.026,-0.251
396,-0.034,-0.043,-0.259
397,-0.038,-0.053,-0.263
398,-0.035,-0.054,-0.264
399,-0.031,-0.044,-0.263
400,-0.026,-0.018,-0.261
