gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102482,npp,1291,499,0.724669814109802,34.6280097961426,69.711051940918,3670176,1290,301,196611,3866787,3785932,afg_stations_2332_1052,34.62499557,69.70835331,2332,1052,afg_stations,2012-04-13 20:18:12.615418,93.20479750896614,61.314236303491384,50.976173439117524,1.2328272751276024e-06,3.0,-61.34,2.5331140255951103,-61.64,0.4217,0.5621,0.8198,0.5848,0.3929,0.4238,0
102610,npp,2621,2952,0.416974991559982,34.622241973877,69.7070465087891,3670176,2620,2380,196611,3866787,3785932,afg_stations_2332_1052,34.62499557,69.70835331,2332,1052,afg_stations,2012-04-14 21:39:53.980311,-73.874229727445,44.533400393895015,38.397527836374366,0.0002948194372125005,16.0,44.55,1.5732132722552272,44.08,0.3993,0.4655,0.6204,0.7063,0.2979,0.2945,0
102732,npp,1933,2392,0.575035899877548,34.6272125244141,69.7110443115234,3670176,1933,1934,196611,3866787,3785932,afg_stations_2332_1052,34.62499557,69.70835331,2332,1052,afg_stations,2012-04-15 21:21:07.184775,-76.43138273241911,20.318506379091875,17.9098065818592,6.485250454302924e-08,13.0,20.3,1.0837787002826917,19.56,0.3087,0.4009,0.496,0.8201,0.4895,0.4716,0
102972,npp,462,1260,0.554061383008957,34.6278038024902,69.7112579345703,3670176,461,940,196611,3866787,3785932,afg_stations_2332_1052,34.62499557,69.70835331,2332,1052,afg_stations,2012-04-17 20:43:24.708459,96.1421513303794,39.36967147315006,34.1769867697398,1.647483364330196e-17,7.0,-39.42,1.4276677814245327,-39.91,0.3473,0.4763,0.6273,0.6902,0.3832,0.3824,0
103091,npp,2766,686,0.395358115434647,34.6234245300293,69.709342956543,3670176,2764,467,196611,3866787,3785932,afg_stations_2332_1052,34.62499557,69.70835331,2332,1052,afg_stations,2012-04-18 20:24:29.024132,94.10901022422266,57.031463495281834,47.98573128510522,2.839072426953494e-21,4.0,-57.09,2.1127631471468895,-57.41,0.3506,0.5814,0.7697,0.5655,0.2407,0.2236,0
103694,npp,1179,875,0.359460785984993,34.6216583251953,69.7099914550781,3670176,1178,656,196611,3866787,3785932,afg_stations_2332_1052,34.62499557,69.70835331,2332,1052,afg_stations,2012-04-23 20:30:45.453815,94.9218430923495,52.07490325283624,44.31321913087153,1.7622408311199996e-21,5.0,-52.13,1.847645286154319,-52.5,0.3142,0.4599,0.6351,0.7148,0.2744,0.2569,0
103701,npp,3069,3856,0.812789261341095,34.6269569396973,69.7052612304688,3670176,3067,3091,196611,3866787,3785932,afg_stations_2332_1052,34.62499557,69.70835331,2332,1052,afg_stations,2012-04-23 22:10:59.380285,-69.8292995433185,66.5984784214836,54.37447147791802,4.44624877166836e-21,22.0,66.61,3.1865100272627664,66.34,0.4281,0.6699,0.879,0.4907,0.3736,0.3989,0
104054,npp,1044,2205,0.384648472070694,34.6232757568359,69.7059707641602,3670176,1044,1765,196611,3866787,3785932,afg_stations_2332_1052,34.62499557,69.70835331,2332,1052,afg_stations,2012-04-26 21:14:46.159371,-79.31680885576979,9.936749250217593,8.790654087411985,4.3994597350157935e-17,12.0,9.92,1.0,9.16,0.2719,0.3721,0.4376,0.8835,0.3413,0.3399,0
104286,npp,2639,1066,0.23280537873506502,34.6255531311035,69.705940246582,3670176,2637,783,196611,3866787,3785932,afg_stations_2332_1052,34.62499557,69.70835331,2332,1052,afg_stations,2012-04-28 20:37:00.143752,95.66652676924102,46.283614912298475,39.798227805993754,5.88062764899789e-09,6.0,-46.34,1.5732132722552272,-46.73,0.3436,0.4555,0.6142,0.7218,0.1872,0.168,0
104295,npp,1409,4034,0.12500000062396954,34.6254081726074,69.7064819335938,3670176,1413,3184,196611,3866787,3785932,afg_stations_2332_1052,34.62499557,69.70835331,2332,1052,afg_stations,2012-04-28 22:17:10.512549,-69.21278942450829,69.45560957664678,56.03362322366609,1.5055684381832702e-16,23.0,69.47,3.5496478698597698,69.21,0.483,0.8374,1.1549,0.3926,0.1281,0.0491,0
104405,npp,1860,497,0.917289257049561,34.6258506774902,69.7102508544922,3670176,1862,299,196611,3866787,3785932,afg_stations_2332_1052,34.62499557,69.70835331,2332,1052,afg_stations,2012-04-29 20:18:04.468499,93.48806377737228,61.34096332839062,50.99611102038755,0.0002779958793684696,3.0,-61.39,2.5331140255951103,-61.64,0.4217,0.5621,0.8198,0.5848,0.469,0.5365,0
104414,npp,777,3499,1.16649460792542,34.6224098205566,69.7076034545898,3670176,777,2839,196611,3866787,3785932,afg_stations_2332_1052,34.62499557,69.70835331,2332,1052,afg_stations,2012-04-29 21:58:29.071215,-71.93317027671178,59.65770476188336,49.84988081416191,1.0328714721788541e-12,20.0,59.67,2.3545700244418297,59.35,0.3026,0.4798,0.7188,0.6852,0.6204,0.7993,0
104530,npp,115,2951,0.399277031421661,34.6243362426758,69.7058258056641,3670176,116,2379,196611,3866787,3785932,afg_stations_2332_1052,34.62499557,69.70835331,2332,1052,afg_stations,2012-04-30 21:39:45.851122,-74.6242171440607,44.49461282886497,38.36780377010713,5.675818597718017e-08,16.0,44.52,1.5732132722552272,44.08,0.3993,0.4655,0.6204,0.7063,0.2867,0.282,0
107921,npp,2377,493,0.5558464527130129,34.6240692138672,69.7071762084961,3670176,2377,297,196611,3866787,3785932,afg_stations_2332_1052,34.62499557,69.70835331,2332,1052,afg_stations,2012-05-15 20:17:51.253226,93.35731635697523,61.427265088773346,51.054251861083884,1.665491712042734e-11,3.0,-61.47,2.5331140255951103,-61.64,0.4217,0.5621,0.8198,0.5848,0.3263,0.3251,0
108103,npp,630,2947,0.686315596103668,34.6278953552246,69.7084197998047,3670176,631,2376,196611,3866787,3785932,afg_stations_2332_1052,34.62499557,69.70835331,2332,1052,afg_stations,2012-05-16 21:39:32.648593,-74.5209605873836,44.36939272338168,38.2664135844204,6.287823149406069e-07,16.0,44.38,1.5732132722552272,44.08,0.3993,0.4655,0.6204,0.7063,0.4691,0.4847,0
108455,npp,2292,1823,0.718368887901306,34.6273727416992,69.7120132446289,3670176,2292,1399,196611,3866787,3785932,afg_stations_2332_1052,34.62499557,69.70835331,2332,1052,afg_stations,2012-05-18 21:01:55.561289,99.57131341900865,12.153693541348444,10.74583095242476,3.02091233567547e-16,10.0,-12.2,1.015504800579495,-12.65,0.2926,0.3849,0.4843,0.8541,0.6571,0.6136,0
108632,npp,1547,1253,0.321667432785034,34.6248512268066,69.7064361572266,3670176,1546,934,196611,3866787,3785932,afg_stations_2332_1052,34.62499557,69.70835331,2332,1052,afg_stations,2012-05-19 20:43:01.678453,96.41771863210585,39.62823702418307,34.391275512729244,4.579290998609014e-20,7.0,-39.68,1.4276677814245327,-39.91,0.3473,0.4763,0.6273,0.6902,0.2204,0.222,0
108973,npp,3030,114,1.22734272480011,34.6229095458984,69.7092666625977,3670176,3031,52,196611,3866787,3785932,afg_stations_2332_1052,34.62499557,69.70835331,2332,1052,afg_stations,2012-05-21 20:05:06.790283,91.54243681078651,68.41219358557399,55.433931071271374,5.529782074948999e-23,1.0,-68.44,3.3166247903554,-68.54,0.4135,0.6758,1.0808,0.4865,0.495,0.597,0
109332,npp,651,2009,0.300841629505157,34.6274719238281,69.706298828125,3670176,651,1577,196611,3866787,3785932,afg_stations_2332_1052,34.62499557,69.70835331,2332,1052,afg_stations,2012-05-23 21:08:06.724194,80.04705429400991,1.5990213185356927,1.4160730788584621,1.8050559108291256e-21,11.0,-1.47,1.0,-1.76,0.2527,0.3288,0.4059,1.0,0.3008,0.3008,0
109854,npp,1430,301,0.41499337553978,34.6248435974121,69.7055969238281,3670176,1431,160,196611,3866787,3785932,afg_stations_2332_1052,34.62499557,69.70835331,2332,1052,afg_stations,2012-05-26 20:11:21.492830,92.47362906392479,65.19616741880006,53.5011917551033,4.112915359861911e-14,2.0,-65.23,2.898275349237888,-65.315,0.4522,0.6191,0.7507,0.531,0.2583,0.2204,0
110560,npp,591,1058,0.301705941557884,34.6259002685547,69.7101669311523,3670176,589,777,196611,3866787,3785932,afg_stations_2332_1052,34.62499557,69.70835331,2332,1052,afg_stations,2012-05-30 20:36:31.918947,95.29434473410491,46.56549558920195,40.02039953603979,0.0004912973529782653,6.0,-46.6,1.646109783506203,-46.73,0.3436,0.4555,0.6142,0.7218,0.2353,0.2178,0
121210,npp,3055,293,0.439231276512146,34.6239051818848,69.7054824829102,3670176,3052,155,196611,3866787,3785932,afg_stations_2332_1052,34.62499557,69.70835331,2332,1052,afg_stations,2012-07-13 20:10:46.058159,92.27307526644131,65.36484259891172,53.598553182729766,2.36667835647722e-05,2.0,-65.38,2.898275349237888,-65.315,0.4522,0.6191,0.7507,0.531,0.2667,0.2332,0
121567,npp,669,2188,0.545762628316879,34.6236839294434,69.70849609375,3670176,669,1748,196611,3866787,3785932,afg_stations_2332_1052,34.62499557,69.70835331,2332,1052,afg_stations,2012-07-15 21:13:46.016349,-76.36442803406939,8.951117286559114,7.91931442293074,3.275947071495116e-08,12.0,8.93,1.0,9.16,0.2719,0.3721,0.4376,0.8835,0.5024,0.4822,0
121902,npp,2261,1051,0.614158540964127,34.6259574890137,69.7050247192383,3670176,2262,772,196611,3866787,3785932,afg_stations_2332_1052,34.62499557,69.70835331,2332,1052,afg_stations,2012-07-17 20:36:03.583444,96.00722888114704,46.79769450173345,40.201205243110685,2.6116623744138096e-19,6.0,-46.83,1.646109783506203,-46.73,0.3436,0.4555,0.6142,0.7218,0.4251,0.4433,0
122077,npp,1488,482,1.042759299278259,34.621768951416,69.7063598632812,3670176,1492,289,196611,3866787,3785932,afg_stations_2332_1052,34.62499557,69.70835331,2332,1052,afg_stations,2012-07-18 20:17:06.142144,93.0609062620445,61.67745219007652,51.21397431946925,3.394375346160364e-24,3.0,-61.7,2.5331140255951103,-61.64,0.4217,0.5621,0.8198,0.5848,0.5185,0.6098,0
122436,npp,2142,2374,0.549084931612015,34.6256294250488,69.7046279907227,3670176,2142,1920,196611,3866787,3785932,afg_stations_2332_1052,34.62499557,69.70835331,2332,1052,afg_stations,2012-07-20 21:20:02.558071,-75.67623439254781,19.34662951160467,17.059176638560377,1.2074462307097163e-25,13.0,19.34,1.0442604737599883,19.56,0.3087,0.4009,0.496,0.8201,0.4707,0.4503,0
122615,npp,1432,1812,0.329647496342659,34.626636505127,69.7111053466797,3670176,1432,1389,196611,3866787,3785932,afg_stations_2332_1052,34.62499557,69.70835331,2332,1052,afg_stations,2012-07-21 21:01:14.016977,99.66888185318426,12.779850098488291,11.296115415132409,1.7853686273582315e-26,10.0,-12.82,1.015504800579495,-12.65,0.2926,0.3849,0.4843,0.8541,0.2743,0.2815,0
122799,npp,696,1243,0.700815439224243,34.6228370666504,69.7044677734375,3670176,696,926,196611,3866787,3785932,afg_stations_2332_1052,34.62499557,69.70835331,2332,1052,afg_stations,2012-07-22 20:42:21.914591,96.47784249075431,40.02765224446789,34.71680570508018,8.934613050671265e-26,7.0,-40.06,1.4276677814245327,-39.91,0.3473,0.4763,0.6273,0.6902,0.486,0.4837,0
122971,npp,2987,671,0.590959370136261,34.6271057128906,69.7081680297852,3670176,2986,453,196611,3866787,3785932,afg_stations_2332_1052,34.62499557,69.70835331,2332,1052,afg_stations,2012-07-23 20:23:26.251729,94.08808439291835,57.424201632743845,48.261877838270955,1.8048306622530955e-23,4.0,-57.45,2.2013981571160284,-57.41,0.3506,0.5814,0.7697,0.5655,0.3331,0.3342,0
123512,npp,2909,2001,0.354292169213295,34.6274795532227,69.7093734741211,3670176,2909,1569,196611,3866787,3785932,afg_stations_2332_1052,34.62499557,69.70835331,2332,1052,afg_stations,2012-07-26 21:07:30.553784,84.67609777069164,2.0430538523597286,1.809091369920648,1.2953043766941879e-17,11.0,-1.93,1.0,-1.76,0.2527,0.3288,0.4059,1.0,0.3543,0.3543,0
123685,npp,2181,1436,0.350052669644356,34.626781463623,69.7112121582031,3670176,2182,1078,196611,3866787,3785932,afg_stations_2332_1052,34.62499557,69.70835331,2332,1052,afg_stations,2012-07-27 20:48:40.229077,98.0607883735372,32.02887075289574,28.010184673331988,1.9052136841215725e-11,8.0,-32.07,1.2365102219381485,-31.98,0.3206,0.3944,0.5318,0.8335,0.2929,0.2918,0
123865,npp,1426,861,0.31420330703258503,34.6265983581543,69.7052383422852,3670176,1428,648,196611,3866787,3785932,afg_stations_2332_1052,34.62499557,69.70835331,2332,1052,afg_stations,2012-07-28 20:29:46.345048,95.35877287841515,52.482370398633726,44.61604241597106,0.00010208650021649516,5.0,-52.53,1.847645286154319,-52.5,0.3142,0.4599,0.6351,0.7148,0.2499,0.2246,0
124054,npp,2684,3305,1.38218283653259,34.6227111816406,69.7105255126953,3670176,2683,2652,196611,3866787,3785932,afg_stations_2332_1052,34.62499557,69.70835331,2332,1052,afg_stations,2012-07-29 21:51:18.844267,-72.41654210373969,54.99177795365574,46.49760353750598,1.2775031952529335e-06,19.0,55.01,2.0682789409984763,55.01,0.377,0.5063,0.7397,0.6493,0.7522,0.8975,0
131858,npp,2821,1437,0.37038585543632496,34.6233024597168,69.7083282470703,3670176,2821,1079,196611,3866787,3785932,afg_stations_2332_1052,34.62499557,69.70835331,2332,1052,afg_stations,2012-08-12 20:48:39.510263,97.80241527648913,31.985806232617012,27.975510675773652,0.00013585915077201025,8.0,-32.03,1.2365102219381485,-31.98,0.3206,0.3944,0.5318,0.8335,0.3093,0.3087,0
132209,npp,1263,296,0.94110244512558,34.6233978271484,69.7113494873047,3670176,1260,156,196611,3866787,3785932,afg_stations_2332_1052,34.62499557,69.70835331,2332,1052,afg_stations,2012-08-14 20:10:46.410782,92.1752978260648,65.29665913072041,53.56406516805665,1.172992831617645e-15,2.0,-65.32,2.898275349237888,-65.315,0.4522,0.6191,0.7507,0.531,0.4399,0.4998,0
132223,npp,248,3307,0.5254995226860051,34.6228179931641,69.7075347900391,3670176,248,2654,196611,3866787,3785932,afg_stations_2332_1052,34.62499557,69.70835331,2332,1052,afg_stations,2012-08-14 21:51:18.130853,-72.91515350643022,55.044416160868785,46.54044799033872,5.219644451794356e-08,19.0,55.06,2.0682789409984763,55.01,0.377,0.5063,0.7397,0.6493,0.338,0.3412,0
132397,npp,2637,2751,0.589178740978241,34.620719909668,69.7101364135742,3670176,2636,2208,196611,3866787,3785932,afg_stations_2332_1052,34.62499557,69.70835331,2332,1052,afg_stations,2012-08-15 21:32:33.148740,-75.18461647277331,37.08608563878611,32.278850912385614,4.67899061951931e-15,15.0,37.1,1.357151599901897,37.1,0.3126,0.4184,0.5508,0.7857,0.4546,0.4629,0
132758,npp,1221,1627,0.429281264543533,34.625904083252,69.708137512207,3670176,1221,1225,196611,3866787,3785932,afg_stations_2332_1052,34.62499557,69.70835331,2332,1052,afg_stations,2012-08-17 20:54:56.067586,99.22405706528428,22.852378678621022,20.116410014971347,4.327865769693088e-27,9.0,-22.9,1.0837787002826917,-22.9,0.2886,0.3724,0.4624,0.8828,0.3812,0.379,0
132939,npp,473,1054,0.25541874766349804,34.6245803833008,69.7108917236328,3670176,473,774,196611,3866787,3785932,afg_stations_2332_1052,34.62499557,69.70835331,2332,1052,afg_stations,2012-08-18 20:36:02.188392,96.03533598475836,46.68544393075434,40.11726494095886,1.5711023019299553e-28,6.0,-46.73,1.646109783506203,-46.73,0.3436,0.4555,0.6142,0.7218,0.2072,0.1844,0
132949,npp,2317,4021,1.31811773777008,34.6254196166992,69.7118759155273,3670176,2315,3178,196611,3866787,3785932,afg_stations_2332_1052,34.62499557,69.70835331,2332,1052,afg_stations,2012-08-18 22:16:10.777919,-68.87536163808565,69.26205433021603,55.92450930259221,7.724622879958132e-26,23.0,69.27,3.5496478698597698,69.21,0.483,0.8374,1.1549,0.3926,0.4642,0.5175,0
133131,npp,1689,3486,0.12500000016612675,34.6262588500977,69.7053833007812,3670176,1689,2828,196611,3866787,3785932,afg_stations_2332_1052,34.62499557,69.70835331,2332,1052,afg_stations,2012-08-19 21:57:31.130921,-71.96190446089622,59.36622609680965,49.646023515952756,1.3551451231258592e-28,20.0,59.38,2.3545700244418297,59.35,0.3026,0.4798,0.7188,0.6852,0.1781,0.0857,0
133316,npp,1031,2938,0.505340188741684,34.6257095336914,69.707405090332,3670176,1031,2369,196611,3866787,3785932,afg_stations_2332_1052,34.62499557,69.70835331,2332,1052,afg_stations,2012-08-20 21:38:47.921879,-74.2993958128439,44.0508052485628,38.00892100105359,1.184385540243772e-29,16.0,44.08,1.5732132722552272,44.08,0.3993,0.4655,0.6204,0.7063,0.3541,0.3569,0
133496,npp,345,2378,0.409520953893661,34.6263885498047,69.7100601196289,3670176,345,1923,196611,3866787,3785932,afg_stations_2332_1052,34.62499557,69.70835331,2332,1052,afg_stations,2012-08-21 21:20:01.154490,-77.04410045543422,19.561078486855962,17.24851759689916,7.470511572023397e-29,13.0,19.56,1.0837787002826917,19.56,0.3087,0.4009,0.496,0.8201,0.3368,0.3359,0
133674,npp,2689,1815,0.475643247365952,34.6241035461426,69.710334777832,3670176,2689,1392,196611,3866787,3785932,afg_stations_2332_1052,34.62499557,69.70835331,2332,1052,afg_stations,2012-08-22 21:01:12.610377,100.22709003776423,12.633278839802587,11.168263497061158,4.049673379426979e-26,10.0,-12.65,1.015504800579495,-12.65,0.2926,0.3849,0.4843,0.8541,0.4181,0.4062,0
133855,npp,1949,1245,0.718711495399475,34.6264152526855,69.7075729370117,3670176,1948,927,196611,3866787,3785932,afg_stations_2332_1052,34.62499557,69.70835331,2332,1052,afg_stations,2012-08-23 20:42:18.727739,96.16067211999345,39.949407731271585,34.65626947492301,1.4235088733700134e-21,7.0,-39.98,1.4276677814245327,-39.91,0.3473,0.4763,0.6273,0.6902,0.4985,0.4961,0
134036,npp,1182,672,0.897980153560638,34.6263771057129,69.708984375,3670176,1180,453,196611,3866787,3785932,afg_stations_2332_1052,34.62499557,69.70835331,2332,1052,afg_stations,2012-08-24 20:23:23.066600,94.03514554353042,57.38723888082711,48.24162482791016,1.4954072502837567e-15,4.0,-57.43,2.2013981571160284,-57.41,0.3506,0.5814,0.7697,0.5655,0.4726,0.5078,0
134049,npp,54,3666,1.060431957244873,34.6235275268555,69.7037582397461,3670176,55,2969,196611,3866787,3785932,afg_stations_2332_1052,34.62499557,69.70835331,2332,1052,afg_stations,2012-08-24 22:03:44.110817,-71.1472643148616,63.11249561139566,52.17848844772738,2.6910963942130525e-23,21.0,63.13,2.7445598364131496,63.09,0.2743,0.4855,0.8512,0.6772,0.5383,0.7181,0
134413,npp,1799,2565,0.465009659528732,34.6261940002441,69.7100830078125,3670176,1799,2074,196611,3866787,3785932,afg_stations_2332_1052,34.62499557,69.70835331,2332,1052,afg_stations,2012-08-26 21:26:15.927955,-75.80812438119086,28.918332153474633,25.35721844331233,2.1944048175455504e-10,14.0,28.94,1.184412938166907,28.94,0.3122,0.3891,0.4895,0.8448,0.3928,0.3929,0
137998,npp,175,859,0.653982579708099,34.6232604980469,69.7042541503906,3670176,173,647,196611,3866787,3785932,afg_stations_2332_1052,34.62499557,69.70835331,2332,1052,afg_stations,2012-09-14 20:29:33.726276,94.558780896451,52.550629846913786,44.67313406416567,4.855200168429537e-24,5.0,-52.59,1.847645286154319,-52.5,0.3142,0.4599,0.6351,0.7148,0.4338,0.4675,0
138010,npp,2069,3841,0.986279010772705,34.6279106140137,69.7075653076172,3670176,2071,3083,196611,3866787,3785932,afg_stations_2332_1052,34.62499557,69.70835331,2332,1052,afg_stations,2012-09-14 22:09:49.434009,-70.15500205805107,66.34728674483667,54.220967930064695,2.5025139927710198e-17,22.0,66.36,3.1865100272627664,66.34,0.4281,0.6699,0.879,0.4907,0.428,0.484,0
138201,npp,1428,3305,0.12500000044806991,34.6233863830566,69.7079467773438,3670176,1430,2652,196611,3866787,3785932,afg_stations_2332_1052,34.62499557,69.70835331,2332,1052,afg_stations,2012-09-15 21:51:08.020494,-73.14094059398101,54.99770214624187,46.507208178784644,3.7700574928543048e-25,19.0,55.01,2.0682789409984763,55.01,0.377,0.5063,0.7397,0.6493,0.1444,0.0812,0
138591,npp,59,2189,0.31234562397003196,34.6272583007812,69.7080230712891,3670176,59,1749,196611,3866787,3785932,afg_stations_2332_1052,34.62499557,69.70835331,2332,1052,afg_stations,2012-09-17 21:13:34.509923,-75.66205110147963,9.011896718871258,7.973913071530965,7.684602556424848e-31,12.0,8.99,1.0,9.16,0.2719,0.3721,0.4376,0.8835,0.269,0.276,0
138785,npp,2407,1624,0.30450490117073103,34.6255226135254,69.7085800170898,3670176,2407,1223,196611,3866787,3785932,afg_stations_2332_1052,34.62499557,69.70835331,2332,1052,afg_stations,2012-09-18 20:54:44.195666,98.8199080510509,23.00945613799298,20.252813116054448,7.126089898286379e-31,9.0,-23.05,1.0837787002826917,-22.9,0.2886,0.3724,0.4624,0.8828,0.2661,0.2688,0
138980,npp,1655,1050,0.313183933496475,34.6276626586914,69.7050857543945,3670176,1656,771,196611,3866787,3785932,afg_stations_2332_1052,34.62499557,69.70835331,2332,1052,afg_stations,2012-09-19 20:35:50.328081,95.99842002273232,46.81317868798878,40.21831051591257,6.70156831312126e-29,6.0,-46.86,1.646109783506203,-46.73,0.3436,0.4555,0.6142,0.7218,0.2423,0.226,0
138996,npp,428,4018,0.500600308179855,34.6247787475586,69.712158203125,3670176,426,3176,196611,3866787,3785932,afg_stations_2332_1052,34.62499557,69.70835331,2332,1052,afg_stations,2012-09-19 22:15:58.919044,-68.85001076890767,69.21602529547955,55.89876831776687,4.127651958718539e-31,23.0,69.23,3.5496478698597698,69.21,0.483,0.8374,1.1549,0.3926,0.2339,0.1965,0
139174,npp,860,481,0.551029235124588,34.6238136291504,69.7091827392578,3670176,858,287,196611,3866787,3785932,afg_stations_2332_1052,34.62499557,69.70835331,2332,1052,afg_stations,2012-09-20 20:16:52.902260,92.97029062691566,61.697472444950485,51.233984546411854,6.185468531881063e-25,3.0,-61.72,2.5331140255951103,-61.64,0.4217,0.5621,0.8198,0.5848,0.3244,0.3223,0
139187,npp,2868,3483,0.968854010105133,34.6278381347656,69.7101974487305,3670176,2870,2825,196611,3866787,3785932,afg_stations_2332_1052,34.62499557,69.70835331,2332,1052,afg_stations,2012-09-20 21:57:19.285533,-72.12079272238535,59.30387564480687,49.60196910684627,1.1676460979577204e-29,20.0,59.31,2.3545700244418297,59.35,0.3026,0.4798,0.7188,0.6852,0.5365,0.6639,0
139379,npp,2191,2934,0.667348742485046,34.621753692627,69.7090682983398,3670176,2189,2366,196611,3866787,3785932,afg_stations_2332_1052,34.62499557,69.70835331,2332,1052,afg_stations,2012-09-21 21:38:34.310787,-74.22846849367154,43.925657136929644,37.90696784751404,4.1487891523911644e-26,16.0,43.94,1.5732132722552272,44.08,0.3993,0.4655,0.6204,0.7063,0.4571,0.4713,0
139574,npp,1501,2374,0.555279493331909,34.6240310668945,69.7105407714844,3670176,1501,1919,196611,3866787,3785932,afg_stations_2332_1052,34.62499557,69.70835331,2332,1052,afg_stations,2012-09-22 21:19:47.559819,-75.77393551224655,19.34718103504575,17.061159147472168,1.0742640572609864e-20,13.0,19.34,1.0442604737599883,19.56,0.3087,0.4009,0.496,0.8201,0.4766,0.4554,0
139769,npp,785,1811,0.681195914745331,34.624153137207,69.7122192382812,3670176,785,1388,196611,3866787,3785932,afg_stations_2332_1052,34.62499557,69.70835331,2332,1052,afg_stations,2012-09-23 21:00:59.032253,101.50505001656248,12.839116407056125,11.349310436067494,6.923402726914664e-14,10.0,-12.88,1.015504800579495,-12.65,0.2926,0.3849,0.4843,0.8541,0.6205,0.5818,0
139965,npp,41,1241,0.5264416635036471,34.6281356811523,69.7094192504883,3670176,41,923,196611,3866787,3785932,afg_stations_2332_1052,34.62499557,69.70835331,2332,1052,afg_stations,2012-09-24 20:42:05.169772,96.85773488799066,40.08169687047402,34.76432067402923,1.5650213418422422e-06,7.0,-40.13,1.4276677814245327,-39.91,0.3473,0.4763,0.6273,0.6902,0.3639,0.3634,0
140166,npp,1214,3660,0.681023776531219,34.6275215148926,69.7062835693359,3670176,1212,2965,196611,3866787,3785932,afg_stations_2332_1052,34.62499557,69.70835331,2332,1052,afg_stations,2012-09-25 22:03:28.793234,-70.6656802724371,63.00904575293914,52.10863927664619,4.264937252410701e-08,21.0,63.02,2.7445598364131496,63.09,0.2743,0.4855,0.8512,0.6772,0.4,0.4612,0
143057,npp,590,1236,0.584292382001877,34.6271781921387,69.7060470581055,3670176,589,919,196611,3866787,3785932,afg_stations_2332_1052,34.62499557,69.70835331,2332,1052,afg_stations,2012-10-10 20:41:54.249844,97.30731230907521,40.277527961699114,34.92288489497451,2.541889933823694e-05,7.0,-40.32,1.4276677814245327,-39.91,0.3473,0.4763,0.6273,0.6902,0.4044,0.4033,0
143247,npp,2904,665,0.639682233333588,34.6270065307617,69.7104873657227,3670176,2904,447,196611,3866787,3785932,afg_stations_2332_1052,34.62499557,69.70835331,2332,1052,afg_stations,2012-10-11 20:23:00.401011,94.11649692751007,57.567876087086404,48.366101751582114,7.331600580346846e-13,4.0,-57.6,2.2013981571160284,-57.41,0.3506,0.5814,0.7697,0.5655,0.3552,0.3617,0
143260,npp,1778,3656,0.12500000038145356,34.6257514953613,69.7058029174805,3670176,1781,2962,196611,3866787,3785932,afg_stations_2332_1052,34.62499557,69.70835331,2332,1052,afg_stations,2012-10-11 22:03:21.448228,-71.19130682596864,62.94078401585877,52.06094685455312,6.53087412488193e-05,21.0,62.94,2.7445598364131496,63.09,0.2743,0.4855,0.8512,0.6772,0.1974,0.0847,0
143442,npp,2119,100,1.0808389782905579,34.6217155456543,69.7056655883789,3670176,2120,45,196611,3866787,3785932,afg_stations_2332_1052,34.62499557,69.70835331,2332,1052,afg_stations,2012-10-12 20:04:02.993607,91.1551812399979,68.65479847668163,55.56499233622535,4.4487854517765585e-20,1.0,-68.67,3.3166247903554,-68.54,0.4135,0.6758,1.0808,0.4865,0.4509,0.5258,0
143456,npp,1138,3115,0.724804878234863,34.6230125427246,69.7085113525391,3670176,1140,2495,196611,3866787,3785932,afg_stations_2332_1052,34.62499557,69.70835331,2332,1052,afg_stations,2012-10-12 21:44:40.053925,-73.76423202031754,49.757619723605735,42.52989288417563,6.812354779409455e-12,18.0,49.76,1.7549928774784245,50.0,0.4327,0.5358,0.7504,0.6135,0.4364,0.4447,0
143656,npp,469,2557,0.932830452919006,34.6242561340332,69.7110595703125,3670176,469,2068,196611,3866787,3785932,afg_stations_2332_1052,34.62499557,69.70835331,2332,1052,afg_stations,2012-10-13 21:25:55.105221,-74.89119562643134,28.58403190970225,25.06760909041374,6.938060288864364e-20,14.0,28.56,1.184412938166907,28.94,0.3122,0.3891,0.4895,0.8448,0.7878,0.7881,0
144040,npp,2107,1430,0.487945020198822,34.6257705688477,69.7091751098633,3670176,2107,1074,196611,3866787,3785932,afg_stations_2332_1052,34.62499557,69.70835331,2332,1052,afg_stations,2012-10-15 20:48:16.318941,97.37826724104438,32.29810531382166,28.2391090178001,4.767228432855918e-32,8.0,-32.34,1.2365102219381485,-31.98,0.3206,0.3944,0.5318,0.8335,0.4044,0.4067,0
144233,npp,1358,856,1.79880046844482,34.6217193603516,69.7068939208984,3670176,1356,645,196611,3866787,3785932,afg_stations_2332_1052,34.62499557,69.70835331,2332,1052,afg_stations,2012-10-16 20:29:22.478783,94.72004908052743,52.640285245627794,44.735514133724344,2.112763162000423e-32,5.0,-52.67,1.9513309067639726,-52.5,0.3142,0.4599,0.6351,0.7148,1.0149,1.2858,0
