lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.957,1.0
1,0.769,0.767,0.878
2,0.566,0.601,0.696
3,0.408,0.457,0.501
4,0.303,0.335,0.317
5,0.226,0.232,0.154
6,0.158,0.146,0.014
7,0.093,0.078,-0.096
8,0.042,0.024,-0.172
9,0.007,-0.017,-0.222
10,-0.016,-0.045,-0.253
11,-0.03,-0.063,-0.27
12,-0.04,-0.071,-0.28
13,-0.045,-0.071,-0.285
14,-0.045,-0.065,-0.287
15,-0.041,-0.052,-0.286
16,-0.036,-0.035,-0.283
17,-0.036,-0.014,-0.281
18,-0.036,0.009,-0.276
19,-0.031,0.033,-0.265
20,-0.018,0.059,-0.243
21,0.007,0.084,-0.204
22,0.031,0.108,-0.143
23,0.076,0.13,-0.053
24,0.141,0.151,0.068
25,0.218,0.168,0.22
26,0.271,0.177,0.39
27,0.286,0.183,0.555
28,0.279,0.186,0.684
29,0.264,0.187,0.758
30,0.247,0.184,0.748
31,0.238,0.177,0.661
32,0.222,0.168,0.518
33,0.176,0.156,0.349
34,0.135,0.14,0.188
35,0.09,0.122,0.048
36,0.044,0.1,-0.067
37,0.015,0.078,-0.15
38,-0.009,0.056,-0.209
39,-0.029,0.034,-0.247
40,-0.037,0.013,-0.267
41,-0.042,-0.007,-0.278
42,-0.044,-0.024,-0.283
43,-0.047,-0.038,-0.286
44,-0.047,-0.048,-0.287
45,-0.051,-0.054,-0.288
46,-0.048,-0.056,-0.286
47,-0.046,-0.053,-0.282
48,-0.041,-0.046,-0.273
49,-0.036,-0.035,-0.258
50,-0.034,-0.023,-0.233
51,-0.023,-0.01,-0.189
52,-0.008,0.001,-0.121
53,0.009,0.011,-0.027
54,0.014,0.021,0.091
55,0.021,0.03,0.231
56,0.045,0.037,0.387
57,0.08,0.041,0.535
58,0.102,0.043,0.647
59,0.108,0.044,0.687
60,0.085,0.041,0.634
61,0.048,0.037,0.513
62,0.027,0.03,0.365
63,0.035,0.023,0.217
64,0.03,0.017,0.082
65,0.005,0.011,-0.041
66,-0.018,0.005,-0.134
67,-0.029,-0.003,-0.195
68,-0.04,-0.011,-0.237
69,-0.043,-0.02,-0.26
70,-0.05,-0.027,-0.275
71,-0.054,-0.033,-0.283
72,-0.054,-0.039,-0.286
73,-0.052,-0.043,-0.287
74,-0.049,-0.045,-0.287
75,-0.046,-0.046,-0.285
76,-0.046,-0.045,-0.283
77,-0.047,-0.042,-0.279
78,-0.045,-0.038,-0.269
79,-0.034,-0.033,-0.248
80,-0.022,-0.027,-0.213
81,-0.016,-0.02,-0.162
82,-0.012,-0.012,-0.09
83,0.004,-0.006,0.01
84,0.03,-0.001,0.141
85,0.036,0.002,0.286
86,0.015,0.005,0.421
87,-0.017,0.007,0.525
88,-0.026,0.008,0.593
89,0.002,0.007,0.597
90,0.025,0.005,0.533
91,0.044,0.002,0.413
92,0.022,-0.001,0.262
93,0.004,-0.005,0.118
94,-0.02,-0.011,-0.005
95,-0.019,-0.016,-0.096
96,-0.021,-0.022,-0.164
97,-0.028,-0.026,-0.214
98,-0.04,-0.029,-0.247
99,-0.045,-0.032,-0.266
100,-0.047,-0.035,-0.276
101,-0.046,-0.037,-0.28
102,-0.048,-0.039,-0.284
103,-0.051,-0.04,-0.286
104,-0.05,-0.04,-0.286
105,-0.049,-0.039,-0.284
106,-0.047,-0.038,-0.28
107,-0.044,-0.036,-0.273
108,-0.043,-0.033,-0.26
109,-0.037,-0.031,-0.237
110,-0.026,-0.029,-0.196
111,-0.007,-0.028,-0.132
112,-0.006,-0.027,-0.05
113,-0.017,-0.024,0.051
114,-0.022,-0.02,0.173
115,-0.001,-0.017,0.312
116,0.01,-0.016,0.443
117,0.021,-0.016,0.543
118,-0.004,-0.017,0.569
119,-0.031,-0.018,0.523
120,-0.048,-0.02,0.428
121,-0.049,-0.024,0.3
122,-0.037,-0.027,0.168
123,-0.033,-0.03,0.046
124,-0.027,-0.033,-0.057
125,-0.035,-0.035,-0.137
126,-0.041,-0.038,-0.193
127,-0.038,-0.041,-0.23
128,-0.039,-0.044,-0.254
129,-0.045,-0.046,-0.269
130,-0.048,-0.047,-0.277
131,-0.051,-0.048,-0.282
132,-0.05,-0.049,-0.283
133,-0.051,-0.049,-0.284
134,-0.053,-0.048,-0.284
135,-0.051,-0.046,-0.282
136,-0.05,-0.044,-0.277
137,-0.049,-0.042,-0.267
138,-0.045,-0.039,-0.249
139,-0.037,-0.035,-0.219
140,-0.033,-0.031,-0.174
141,-0.033,-0.028,-0.11
142,-0.018,-0.025,-0.02
143,-0.0,-0.024,0.095
144,0.009,-0.023,0.228
145,-0.015,-0.021,0.35
146,-0.039,-0.019,0.45
147,-0.049,-0.017,0.515
148,-0.026,-0.017,0.523
149,-0.007,-0.017,0.472
150,-0.008,-0.018,0.363
151,-0.007,-0.019,0.234
152,-0.021,-0.022,0.107
153,-0.035,-0.027,-0.006
154,-0.022,-0.032,-0.089
155,-0.014,-0.036,-0.154
156,-0.017,-0.038,-0.203
157,-0.026,-0.04,-0.236
158,-0.042,-0.042,-0.26
159,-0.053,-0.044,-0.274
160,-0.053,-0.046,-0.279
161,-0.059,-0.046,-0.283
162,-0.062,-0.047,-0.285
163,-0.061,-0.046,-0.285
164,-0.06,-0.045,-0.284
165,-0.058,-0.044,-0.28
166,-0.056,-0.042,-0.274
167,-0.057,-0.039,-0.262
168,-0.05,-0.037,-0.24
169,-0.046,-0.036,-0.206
170,-0.037,-0.035,-0.15
171,-0.023,-0.034,-0.072
172,-0.022,-0.032,0.022
173,-0.017,-0.029,0.135
174,-0.0,-0.027,0.264
175,0.016,-0.026,0.387
176,0.034,-0.025,0.484
177,-0.002,-0.025,0.513
178,-0.044,-0.025,0.481
179,-0.062,-0.026,0.402
180,-0.052,-0.028,0.294
181,-0.037,-0.03,0.175
182,-0.029,-0.032,0.057
183,-0.037,-0.034,-0.047
184,-0.045,-0.038,-0.127
185,-0.048,-0.042,-0.185
186,-0.046,-0.045,-0.225
187,-0.051,-0.049,-0.252
188,-0.056,-0.052,-0.268
189,-0.058,-0.054,-0.276
190,-0.057,-0.056,-0.28
191,-0.053,-0.057,-0.28
192,-0.049,-0.057,-0.28
193,-0.052,-0.055,-0.28
194,-0.054,-0.053,-0.279
195,-0.054,-0.05,-0.274
196,-0.049,-0.046,-0.264
197,-0.047,-0.042,-0.249
198,-0.045,-0.038,-0.224
199,-0.042,-0.034,-0.184
200,-0.036,-0.03,-0.124
201,-0.021,-0.027,-0.039
202,-0.016,-0.027,0.067
203,-0.019,-0.026,0.189
204,-0.045,-0.025,0.308
205,-0.042,-0.023,0.42
206,-0.031,-0.022,0.492
207,-0.007,-0.022,0.516
208,0.022,-0.024,0.482
209,-0.005,-0.026,0.378
210,-0.018,-0.028,0.252
211,-0.023,-0.031,0.126
212,-0.028,-0.035,0.015
213,-0.027,-0.037,-0.076
214,-0.034,-0.038,-0.15
215,-0.044,-0.038,-0.204
216,-0.051,-0.038,-0.238
217,-0.057,-0.038,-0.259
218,-0.056,-0.039,-0.27
219,-0.053,-0.039,-0.275
220,-0.054,-0.039,-0.277
221,-0.053,-0.039,-0.279
222,-0.052,-0.039,-0.279
223,-0.049,-0.038,-0.276
224,-0.045,-0.036,-0.272
225,-0.041,-0.034,-0.266
226,-0.034,-0.032,-0.254
227,-0.025,-0.03,-0.234
228,-0.014,-0.028,-0.2
229,-0.001,-0.026,-0.148
230,0.005,-0.023,-0.076
231,0.008,-0.019,0.017
232,0.007,-0.016,0.128
233,-0.003,-0.014,0.248
234,-0.007,-0.014,0.375
235,-0.007,-0.015,0.479
236,-0.037,-0.016,0.523
237,-0.055,-0.018,0.51
238,-0.062,-0.021,0.438
239,-0.049,-0.025,0.335
240,-0.021,-0.028,0.215
241,-0.011,-0.03,0.09
242,-0.011,-0.031,-0.019
243,-0.02,-0.032,-0.103
244,-0.027,-0.034,-0.167
245,-0.029,-0.037,-0.212
246,-0.038,-0.038,-0.242
247,-0.043,-0.039,-0.259
248,-0.044,-0.039,-0.268
249,-0.045,-0.039,-0.272
250,-0.046,-0.039,-0.273
251,-0.046,-0.038,-0.274
252,-0.049,-0.036,-0.274
253,-0.049,-0.033,-0.273
254,-0.045,-0.03,-0.268
255,-0.032,-0.027,-0.256
256,-0.017,-0.025,-0.238
257,-0.005,-0.022,-0.211
258,-0.011,-0.02,-0.175
259,-0.003,-0.018,-0.117
260,0.011,-0.017,-0.033
261,0.011,-0.017,0.074
262,-0.012,-0.016,0.191
263,-0.043,-0.014,0.312
264,-0.061,-0.012,0.431
265,-0.04,-0.011,0.523
266,-0.007,-0.011,0.567
267,0.009,-0.012,0.534
268,0.008,-0.013,0.436
269,-0.01,-0.016,0.305
270,-0.026,-0.019,0.169
271,-0.02,-0.024,0.051
272,-0.008,-0.028,-0.045
273,-0.012,-0.031,-0.126
274,-0.028,-0.034,-0.187
275,-0.038,-0.038,-0.226
276,-0.042,-0.041,-0.247
277,-0.047,-0.044,-0.26
278,-0.05,-0.047,-0.267
279,-0.052,-0.048,-0.27
280,-0.054,-0.047,-0.272
281,-0.052,-0.045,-0.271
282,-0.049,-0.042,-0.268
283,-0.047,-0.038,-0.265
284,-0.045,-0.033,-0.259
285,-0.041,-0.028,-0.248
286,-0.033,-0.023,-0.229
287,-0.025,-0.018,-0.196
288,-0.017,-0.012,-0.145
289,-0.018,-0.005,-0.074
290,-0.017,0.003,0.02
291,0.003,0.01,0.141
292,0.016,0.016,0.279
293,0.036,0.021,0.421
294,0.044,0.025,0.539
295,0.038,0.027,0.601
296,0.019,0.029,0.597
297,0.033,0.028,0.526
298,0.052,0.025,0.418
299,0.063,0.021,0.284
300,0.057,0.016,0.146
301,0.04,0.01,0.025
302,0.015,0.001,-0.074
303,-0.003,-0.009,-0.148
304,-0.022,-0.018,-0.201
305,-0.038,-0.027,-0.234
306,-0.046,-0.035,-0.252
307,-0.05,-0.04,-0.261
308,-0.05,-0.044,-0.265
309,-0.051,-0.044,-0.266
310,-0.053,-0.042,-0.267
311,-0.055,-0.036,-0.267
312,-0.052,-0.028,-0.265
313,-0.048,-0.018,-0.26
314,-0.042,-0.007,-0.251
315,-0.033,0.006,-0.235
316,-0.023,0.021,-0.208
317,-0.003,0.036,-0.162
318,0.025,0.051,-0.095
319,0.052,0.064,-0.001
320,0.08,0.077,0.119
321,0.1,0.089,0.254
322,0.113,0.1,0.398
323,0.148,0.109,0.538
324,0.173,0.115,0.644
325,0.205,0.118,0.692
326,0.202,0.118,0.647
327,0.176,0.115,0.533
328,0.149,0.107,0.391
329,0.117,0.095,0.239
330,0.088,0.081,0.101
331,0.061,0.066,-0.018
332,0.029,0.05,-0.11
333,-0.005,0.033,-0.176
334,-0.024,0.016,-0.215
335,-0.032,-0.001,-0.237
336,-0.037,-0.016,-0.249
337,-0.042,-0.027,-0.256
338,-0.046,-0.034,-0.259
339,-0.047,-0.036,-0.261
340,-0.045,-0.034,-0.26
341,-0.041,-0.028,-0.258
342,-0.038,-0.017,-0.255
343,-0.036,-0.003,-0.25
344,-0.029,0.013,-0.238
345,-0.022,0.031,-0.217
346,0.001,0.051,-0.179
347,0.028,0.07,-0.12
348,0.055,0.09,-0.04
349,0.088,0.109,0.065
350,0.139,0.125,0.201
351,0.192,0.138,0.359
352,0.244,0.148,0.519
353,0.24,0.155,0.632
354,0.229,0.159,0.692
355,0.222,0.159,0.684
356,0.224,0.154,0.604
357,0.22,0.147,0.479
358,0.193,0.135,0.324
359,0.143,0.121,0.168
360,0.075,0.102,0.031
361,0.028,0.08,-0.074
362,0.002,0.056,-0.148
363,-0.016,0.033,-0.198
364,-0.032,0.012,-0.228
365,-0.041,-0.007,-0.245
366,-0.045,-0.021,-0.254
367,-0.044,-0.032,-0.257
368,-0.042,-0.039,-0.257
369,-0.042,-0.04,-0.258
370,-0.043,-0.037,-0.258
371,-0.044,-0.03,-0.256
372,-0.043,-0.018,-0.252
373,-0.041,-0.003,-0.245
374,-0.034,0.015,-0.229
375,-0.027,0.035,-0.203
376,-0.009,0.06,-0.158
377,0.026,0.085,-0.089
378,0.074,0.109,0.011
379,0.119,0.13,0.136
380,0.152,0.149,0.277
381,0.188,0.164,0.427
382,0.24,0.175,0.57
383,0.274,0.181,0.674
384,0.301,0.182,0.709
385,0.254,0.178,0.644
386,0.188,0.168,0.517
387,0.13,0.152,0.364
388,0.088,0.132,0.211
389,0.047,0.107,0.074
390,0.012,0.079,-0.041
391,-0.011,0.048,-0.126
392,-0.024,0.016,-0.182
393,-0.034,-0.016,-0.218
394,-0.036,-0.044,-0.237
395,-0.039,-0.067,-0.248
396,-0.045,-0.083,-0.255
397,-0.045,-0.087,-0.257
398,-0.045,-0.076,-0.257
399,-0.041,-0.046,-0.256
400,-0.039,0.008,-0.254
