gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102482,npp,1694,193,0.605611652135849,32.1343955993652,66.8644332885742,3670176,1691,95,196611,3866787,5938050,afg_stations_1650_1650,32.1333287,66.86668642,1650,1650,afg_stations,2012-04-13 20:18:57.097162,92.36217656349793,67.07285505200073,54.643518224701765,2.1843501301304834e-07,1.0,-67.14,3.1865100272627664,-67.39,0.282,0.5049,0.6433,0.5284,0.2984,0.32,0
102610,npp,3071,2723,0.366174519062042,32.1328506469727,66.8647537231445,3670176,3070,2186,196611,3866787,5938050,afg_stations_1650_1650,32.1333287,66.86668642,1650,1650,afg_stations,2012-04-14 21:40:43.799846,-75.2402990157778,35.93452092179152,31.312616926183058,0.00020445750938313684,14.0,35.96,1.2937979144666532,35.41,0.2796,0.3493,0.411,0.764,0.2799,0.2797,0
102732,npp,2371,2147,0.28103469312191,32.1353302001953,66.8644256591797,3670176,2371,1709,196611,3866787,5938050,afg_stations_1650_1650,32.1333287,66.86668642,1650,1650,afg_stations,2012-04-15 21:21:57.004269,-81.37978372278347,6.576924637812799,5.821470701924926,6.367557712887463e-09,11.0,6.55,1.0,5.74,0.2332,0.296,0.3806,0.9014,0.2518,0.2533,0
102853,npp,1646,1563,0.1897639259696007,32.1300582885742,66.8677215576172,3670176,1645,1173,196611,3866787,5938050,afg_stations_1650_1650,32.1333287,66.86668642,1650,1650,afg_stations,2012-04-16 21:03:04.875572,96.75313454194374,26.04309852588228,22.87974384602708,4.4813731277728015e-14,8.0,-26.09,1.1367971201176101,-26.78,0.2141,0.29,0.3547,0.92,0.1786,0.1746,0
103574,npp,2358,1169,0.296407759189606,32.1302909851074,66.8654632568359,3670176,2358,863,196611,3866787,5938050,afg_stations_1650_1650,32.1333287,66.86668642,1650,1650,afg_stations,2012-04-22 20:50:27.392047,96.63727550599829,42.71040485984537,36.9178452574032,4.756610955198567e-24,6.0,-42.79,1.4867838833500562,-43.26,0.2298,0.3205,0.4291,0.8326,0.2506,0.2468,0
103694,npp,1588,581,0.471775054931641,32.1318969726562,66.8677291870117,3670176,1590,369,196611,3866787,5938050,afg_stations_1650_1650,32.1333287,66.86668642,1650,1650,afg_stations,2012-04-23 20:31:31.714798,94.14035675056891,59.485879153209154,49.72120954054908,3.100741055908968e-22,3.0,-59.56,2.3545700244418297,-59.85,0.2135,0.3329,0.4919,0.8016,0.3258,0.3782,0
103702,npp,472,3671,0.556009978055954,32.1325149536133,66.86572265625,3670176,472,2972,196611,3866787,5938050,afg_stations_1650_1650,32.1333287,66.86668642,1650,1650,afg_stations,2012-04-23 22:11:52.758376,-71.92422933812927,63.18537830606704,52.22313097164944,3.0969971665551606e-22,20.0,63.23,2.7445598364131496,62.92,0.2874,0.4801,0.653,0.5558,0.2945,0.309,0
103936,npp,2188,2530,0.29149717092514,32.1303176879883,66.8650360107422,3670176,2187,2048,196611,3866787,5938050,afg_stations_1650_1650,32.1333287,66.86668642,1650,1650,afg_stations,2012-04-25 21:34:22.758551,-75.97917865131771,27.27750416475959,23.945588559893707,3.1708254742035516e-20,13.0,27.29,1.184412938166907,26.6,0.2516,0.301,0.3754,0.8865,0.2588,0.2584,0
104170,npp,742,1366,0.273417040705681,32.1316223144531,66.8640594482422,3670176,742,1030,196611,3866787,5938050,afg_stations_1650_1650,32.1333287,66.86668642,1650,1650,afg_stations,2012-04-27 20:56:42.079694,97.75974725989559,35.04143065854251,30.561140120107183,2.4498895870390434e-13,7.0,-35.13,1.2937979144666532,-35.64,0.2176,0.3012,0.3899,0.8858,0.2453,0.2422,0
104286,npp,3051,774,0.409406423568726,32.1363143920898,66.8691253662109,3670176,3050,558,196611,3866787,5938050,afg_stations_1650_1650,32.1333287,66.86668642,1650,1650,afg_stations,2012-04-28 20:37:46.404743,94.76446547635297,54.78850948259808,46.345659308800315,1.966134554036164e-08,4.0,-54.87,2.0682789409984763,-55.19,0.2464,0.3322,0.4263,0.8032,0.3041,0.3288,0
104295,npp,1889,3856,0.12500000018871374,32.1305732727051,66.8671188354492,3670176,1893,3091,196611,3866787,5938050,afg_stations_1650_1650,32.1333287,66.86668642,1650,1650,afg_stations,2012-04-28 22:18:03.890606,-71.24629787039038,66.55180213142395,54.34070696594537,1.4651301531588787e-16,21.0,66.61,3.1865100272627664,66.32,0.178,0.354,0.7522,0.7537,0.1949,0.0942,0
104405,npp,2263,191,0.938593983650208,32.132640838623,66.8638076782227,3670176,2264,94,196611,3866787,5938050,afg_stations_1650_1650,32.1333287,66.86668642,1650,1650,afg_stations,2012-04-29 20:18:48.950202,92.3253080611092,67.10431720118862,54.66434574907002,0.0004938973464316954,1.0,-67.17,3.1865100272627664,-67.39,0.282,0.5049,0.6433,0.5284,0.4029,0.496,0
104414,npp,1241,3298,0.701236128807068,32.1341514587402,66.8646621704102,3670176,1241,2645,196611,3866787,5938050,afg_stations_1650_1650,32.1333287,66.86668642,1650,1650,afg_stations,2012-04-29 21:59:20.669999,-73.60159220307165,54.7836560431998,46.34669603705337,2.491161223005419e-12,18.0,54.83,2.0682789409984763,54.46,0.2198,0.3213,0.4519,0.8304,0.4505,0.5823,0
104530,npp,565,2722,0.440990120172501,32.135181427002,66.8643264770508,3670176,566,2185,196611,3866787,5938050,afg_stations_1650_1650,32.1333287,66.86668642,1650,1650,afg_stations,2012-04-30 21:40:35.670667,-76.24289298359753,35.88478030664765,31.271947425511375,3.073045516827962e-07,14.0,35.92,1.2937979144666532,35.41,0.2796,0.3493,0.411,0.764,0.3377,0.3369,0
107573,npp,1278,1362,0.294553562998772,32.136344909668,66.8639144897461,3670176,1278,1027,196611,3866787,5938050,afg_stations_1650_1650,32.1333287,66.86668642,1650,1650,afg_stations,2012-05-13 20:56:28.844773,96.45476719435676,35.24189565716175,30.73045096723584,0.0003918379228047861,7.0,-35.3,1.2937979144666532,-35.64,0.2176,0.3012,0.3899,0.8858,0.2617,0.2609,0
107744,npp,515,771,0.33882005512714397,32.1302719116211,66.8694076538086,3670176,517,554,196611,3866787,5938050,afg_stations_1650_1650,32.1333287,66.86668642,1650,1650,afg_stations,2012-05-14 20:37:34.958943,94.93633998717816,54.8731250509668,46.40885136901528,7.707288254604318e-08,4.0,-54.94,2.0682789409984763,-55.19,0.2464,0.3322,0.4263,0.8032,0.27,0.2721,0
107933,npp,1775,3294,0.1250000003944768,32.1306037902832,66.8653335571289,3670176,1772,2640,196611,3866787,5938050,afg_stations_1650_1650,32.1333287,66.86668642,1650,1650,afg_stations,2012-05-15 21:59:07.455229,-73.43792266595098,54.692592919307785,46.27928320239603,0.00014413843826746334,18.0,54.73,2.0682789409984763,54.46,0.2198,0.3213,0.4519,0.8304,0.1719,0.1038,0
108103,npp,1081,2718,0.477622240781784,32.1316184997559,66.8640975952148,3670176,1081,2182,196611,3866787,5938050,afg_stations_1650_1650,32.1333287,66.86668642,1650,1650,afg_stations,2012-05-16 21:40:22.468147,-76.01345098528851,35.72575099757336,31.13793548017451,3.1556611887764804e-08,14.0,35.75,1.2937979144666532,35.41,0.2796,0.3493,0.411,0.764,0.366,0.3649,0
108281,npp,376,2141,0.23717675358057,32.1362533569336,66.8658676147461,3670176,376,1703,196611,3866787,5938050,afg_stations_1650_1650,32.1333287,66.86668642,1650,1650,afg_stations,2012-05-17 21:21:33.925158,-74.48224120465687,6.238386371083023,5.522199378068497,3.3430141506762866e-13,11.0,6.2,1.0,5.74,0.2332,0.296,0.3806,0.9014,0.208,0.2138,0
108455,npp,2718,1557,0.323922395706177,32.1348724365234,66.8704223632812,3670176,2718,1168,196611,3866787,5938050,afg_stations_1650_1650,32.1333287,66.86668642,1650,1650,afg_stations,2012-05-18 21:02:41.822325,96.83700200421147,26.332172007325543,23.1294608718291,1.084725742573292e-17,8.0,-26.39,1.1367971201176101,-26.78,0.2141,0.29,0.3547,0.92,0.2966,0.298,0
108632,npp,1962,965,0.32812218368053403,32.1360206604004,66.8649520874023,3670176,1962,713,196611,3866787,5938050,afg_stations_1650_1650,32.1333287,66.86668642,1650,1650,afg_stations,2012-05-19 20:43:47.939445,95.3500934346427,49.437020265059815,42.27901680533863,1.745109625554629e-21,5.0,-49.51,1.7549928774784245,-49.69,0.2377,0.3647,0.4482,0.7315,0.246,0.24,0
108816,npp,112,3478,0.022350430488585996,32.1356506347656,66.8634948730469,3670176,116,2821,196611,3866787,5938050,afg_stations_1650_1650,32.1333287,66.86668642,1650,1650,afg_stations,2012-05-20 22:05:16.876975,-72.44301929033563,59.16080476640278,49.49934711986246,3.1705434081435914e-22,19.0,59.2,2.3545700244418297,59.02,0.3064,0.4502,0.53,0.5927,0.0851,0.0132,0
108985,npp,2515,2910,0.1250000003121849,32.1350936889648,66.8656845092773,3670176,2516,2347,196611,3866787,5938050,afg_stations_1650_1650,32.1333287,66.86668642,1650,1650,afg_stations,2012-05-21 21:46:33.667808,-75.5866443284562,43.071592884951535,37.21327263836473,4.692554025614945e-22,15.0,43.11,1.4867838833500562,42.82,0.232,0.3215,0.4313,0.8299,0.1346,0.1037,0
109157,npp,1819,2332,0.273056790232658,32.1316108703613,66.8666534423828,3670176,1819,1881,196611,3866787,5938050,afg_stations_1650_1650,32.1333287,66.86668642,1650,1650,afg_stations,2012-05-22 21:27:45.119571,-77.40909704205482,17.04689550256893,15.046871168254942,1.1559044310310957e-22,12.0,17.03,1.0442604737599883,16.7,0.2318,0.266,0.3315,1.003,0.2736,0.2739,0
109679,npp,2631,574,0.23911615461111102,32.1326637268066,66.8701400756836,3670176,2632,363,196611,3866787,5938050,afg_stations_1650_1650,32.1333287,66.86668642,1650,1650,afg_stations,2012-05-25 20:31:05.198708,94.17878591714391,59.64641643020883,49.8302915382518,7.704770635428897e-18,3.0,-59.71,2.3545700244418297,-59.85,0.2135,0.3329,0.4919,0.8016,0.227,0.1917,0
109866,npp,856,3100,0.294608935713768,32.134635925293,66.8632659912109,3670176,856,2485,196611,3866787,5938050,afg_stations_1650_1650,32.1333287,66.86668642,1650,1650,afg_stations,2012-05-26 21:52:43.032624,-74.76530704790828,49.269320675522735,42.14997428334046,1.0089159581534858e-20,17.0,49.31,1.7549928774784245,49.115,0.261,0.3342,0.4802,0.7983,0.2442,0.2352,0
2276,npp,168,2522,0.314471796154976,32.1317520141602,66.8668594360352,3670176,168,2041,196611,3866787,5938050,afg_stations_1650_1650,32.1333287,66.86668642,1650,1650,afg_stations,2012-05-27 21:33:56.268345,-77.01854330880455,26.887050423831326,23.607969769502343,1.4870914674259146e-17,13.0,26.9,1.1367971201176101,26.6,0.2516,0.301,0.3754,0.8865,0.2787,0.2788,0
110213,npp,2526,1941,0.428939133882523,32.1305847167969,66.8650207519531,3670176,2526,1512,196611,3866787,5938050,afg_stations_1650_1650,32.1333287,66.86668642,1650,1650,afg_stations,2012-05-28 21:15:05.944271,91.19551460783282,5.4619900175755856,4.83521183442118,3.018842201875564e-13,10.0,-5.4,1.0,-5.655,0.2099,0.2668,0.3266,1.0,0.4289,0.4289,0
110385,npp,1770,1358,0.1884654238820076,32.12939453125,66.8697814941406,3670176,1769,1024,196611,3866787,5938050,afg_stations_1650_1650,32.1333287,66.86668642,1650,1650,afg_stations,2012-05-29 20:56:13.841642,96.78927346347324,35.407167264081004,30.8675697611097,5.322446309506671e-08,7.0,-35.47,1.2937979144666532,-35.64,0.2176,0.3012,0.3899,0.8858,0.1797,0.1669,0
114129,npp,2989,1934,0.418497771024704,32.1328315734863,66.8654174804688,3670176,2989,1505,196611,3866787,5938050,afg_stations_1650_1650,32.1333287,66.86668642,1650,1650,afg_stations,2012-06-13 21:14:47.557370,93.79345302840613,5.813913103061262,5.146192810310284,0.0003374746555083799,10.0,-5.8,1.0,-5.655,0.2099,0.2668,0.3266,1.0,0.4185,0.4185,0
114267,npp,2247,1351,0.23383298516273499,32.1317558288574,66.8680953979492,3670176,2247,1019,196611,3866787,5938050,afg_stations_1650_1650,32.1333287,66.86668642,1650,1650,afg_stations,2012-06-14 20:55:55.464459,97.32459064707413,35.68682580704083,31.10013594678224,2.937080755792658e-07,7.0,-35.76,1.2937979144666532,-35.64,0.2176,0.3012,0.3899,0.8858,0.2147,0.2071,0
114382,npp,1479,759,0.394092112779617,32.1301383972168,66.8690719604492,3670176,1479,542,196611,3866787,5938050,afg_stations_1650_1650,32.1333287,66.86668642,1650,1650,afg_stations,2012-06-15 20:36:59.815975,94.74843542861484,55.18032099173454,46.62743981587852,2.617975982143269e-12,4.0,-55.25,2.0682789409984763,-55.19,0.2464,0.3322,0.4263,0.8032,0.2967,0.3165,0
114496,npp,683,177,0.77901703119278,32.1351127624512,66.8649291992188,3670176,682,86,196611,3866787,5938050,afg_stations_1650_1650,32.1333287,66.86668642,1650,1650,afg_stations,2012-06-16 20:18:00.608137,92.22096483792303,67.36012386508007,54.8058969537694,8.805951557798174e-17,1.0,-67.41,3.1865100272627664,-67.39,0.282,0.5049,0.6433,0.5284,0.3528,0.4117,0
114731,npp,1347,2128,0.27652481198310896,32.1309776306152,66.8678207397461,3670176,1347,1691,196611,3866787,5938050,afg_stations_1650_1650,32.1333287,66.86668642,1650,1650,afg_stations,2012-06-18 21:20:58.817926,-76.90109567823849,5.480179250881814,4.8508935439517575,4.5273951656657256e-20,11.0,5.45,1.0,5.74,0.2332,0.296,0.3806,0.9014,0.2473,0.2493,0
114845,npp,613,1544,0.332439795136452,32.1313667297363,66.8666381835938,3670176,613,1158,196611,3866787,5938050,afg_stations_1650_1650,32.1333287,66.86668642,1650,1650,afg_stations,2012-06-19 21:02:06.727933,97.93321279050392,26.9622213677772,23.669866678222103,3.705756851971683e-24,8.0,-27.03,1.1367971201176101,-26.78,0.2141,0.29,0.3547,0.92,0.3041,0.3058,0
114958,npp,2908,952,0.11659375578165054,32.1348037719727,66.8665084838867,3670176,2907,705,196611,3866787,5938050,afg_stations_1650_1650,32.1333287,66.86668642,1650,1650,afg_stations,2012-06-20 20:43:11.076136,95.57726998855556,49.81942928804542,42.570006550102086,4.017581246317356e-24,5.0,-49.9,1.7549928774784245,-49.69,0.2377,0.3647,0.4482,0.7315,0.1254,0.0853,0
115209,npp,2761,2317,0.1830585412681103,32.1339912414551,66.8633651733398,3670176,2761,1868,196611,3866787,5938050,afg_stations_1650_1650,32.1333287,66.86668642,1650,1650,afg_stations,2012-06-23 21:27:07.692904,-76.77862731094223,16.2069175105041,14.308352613794778,3.1511477629287175e-24,12.0,16.21,1.0442604737599883,16.7,0.2318,0.266,0.3315,1.003,0.1874,0.1836,0
115321,npp,2035,1735,0.26630352437496196,32.1343078613281,66.865852355957,3670176,2035,1320,196611,3866787,5938050,afg_stations_1650_1650,32.1333287,66.86668642,1650,1650,afg_stations,2012-06-24 21:08:17.371591,99.41337763525966,17.045921657801436,15.04394454690382,3.960850202747385e-22,9.0,-17.1,1.0442604737599883,-16.66,0.1984,0.2813,0.3564,0.9484,0.2524,0.2526,0
115436,npp,1267,1148,0.425770670175552,32.1361770629883,66.8671493530273,3670176,1269,845,196611,3866787,5938050,afg_stations_1650_1650,32.1333287,66.86668642,1650,1650,afg_stations,2012-06-25 20:49:23.496437,96.72782414854808,43.48692172841948,37.54230203225484,1.4507538617408095e-18,6.0,-43.55,1.4867838833500562,-43.26,0.2298,0.3205,0.4291,0.8326,0.3377,0.3545,0
115564,npp,490,560,0.26608902215957597,32.1322898864746,66.8636322021484,3670176,489,352,196611,3866787,5938050,afg_stations_1650_1650,32.1333287,66.86668642,1650,1650,afg_stations,2012-06-26 20:30:26.061216,94.07718179255126,59.97478839488952,50.049931689904234,9.480800960154997e-14,3.0,-60.03,2.3545700244418297,-59.85,0.2135,0.3329,0.4919,0.8016,0.2385,0.2133,0
115828,npp,1126,2508,0.024939343333244005,32.1335067749023,66.8648223876953,3670176,1126,2031,196611,3866787,5938050,afg_stations_1650_1650,32.1333287,66.86668642,1650,1650,afg_stations,2012-06-28 21:33:20.701705,-77.781552132808,26.192936960901942,23.006619505830443,8.796355157999645e-12,13.0,26.21,1.1367971201176101,26.6,0.2516,0.301,0.3754,0.8865,0.024,0.0221,0
121392,npp,1806,2512,0.424806714057922,32.1351432800293,66.8666152954102,3670176,1806,2034,196611,3866787,5938050,afg_stations_1650_1650,32.1333287,66.86668642,1650,1650,afg_stations,2012-07-14 21:33:22.605724,-75.90074073425782,26.380365347935946,23.168482799871054,7.359514126109867e-05,13.0,26.41,1.1367971201176101,26.6,0.2516,0.301,0.3754,0.8865,0.3757,0.3766,0
121567,npp,1102,1932,0.424872994422913,32.1366500854492,66.8648071289062,3670176,1102,1504,196611,3866787,5938050,afg_stations_1650_1650,32.1333287,66.86668642,1650,1650,afg_stations,2012-07-15 21:14:34.056610,96.02336474581503,5.908812451032132,5.229988543640076,1.072119842444919e-09,10.0,-5.92,1.0,-5.655,0.2099,0.2668,0.3266,1.0,0.4249,0.4249,0
121735,npp,373,1350,0.423682898283005,32.1326942443848,66.8664169311523,3670176,373,1019,196611,3866787,5938050,afg_stations_1650_1650,32.1333287,66.86668642,1650,1650,afg_stations,2012-07-16 20:55:43.730779,97.23328616878611,35.75688546701589,31.158573535790424,1.632228792696277e-15,7.0,-35.81,1.2937979144666532,-35.64,0.2176,0.3012,0.3899,0.8858,0.3615,0.3753,0
121902,npp,2673,759,0.6492560505867,32.1346778869629,66.8703689575195,3670176,2676,542,196611,3866787,5938050,afg_stations_1650_1650,32.1333287,66.86668642,1650,1650,afg_stations,2012-07-17 20:36:49.844467,95.00990500446665,55.19131078776601,46.635736368000465,9.70529603724251e-21,4.0,-55.25,2.0682789409984763,-55.19,0.2464,0.3322,0.4263,0.8032,0.4201,0.5215,0
121914,npp,1530,3836,0.829667448997498,32.1348304748535,66.8642044067383,3670176,1529,3080,196611,3866787,5938050,afg_stations_1650_1650,32.1333287,66.86668642,1650,1650,afg_stations,2012-07-17 22:17:05.550395,-71.14653016387213,66.23342911486196,54.1379641336857,1.58036263399813e-14,21.0,66.27,3.0,66.32,0.178,0.354,0.7522,0.7537,0.4254,0.6253,0
122077,npp,1891,178,0.637931883335114,32.1330337524414,66.8653564453125,3670176,1894,87,196611,3866787,5938050,afg_stations_1650_1650,32.1333287,66.86668642,1650,1650,afg_stations,2012-07-18 20:17:52.403133,92.53787755622872,67.35173663192889,54.80145015676771,2.2477291800840745e-25,1.0,-67.39,3.1865100272627664,-67.39,0.282,0.5049,0.6433,0.5284,0.3086,0.3371,0
122091,npp,873,3280,0.350002959370613,32.1328887939453,66.8660202026367,3670176,873,2626,196611,3866787,5938050,afg_stations_1650_1650,32.1333287,66.86668642,1650,1650,afg_stations,2012-07-18 21:58:24.122386,-73.88252527218,54.343609714682344,46.01304750744921,1.9366998763007004e-21,18.0,54.38,1.9513309067639726,54.46,0.2198,0.3213,0.4519,0.8304,0.2815,0.2907,0
122264,npp,203,2705,0.35184752941131603,32.1367721557617,66.8634948730469,3670176,203,2174,196611,3866787,5938050,afg_stations_1650_1650,32.1333287,66.86668642,1650,1650,afg_stations,2012-07-19 21:39:39.139776,-76.12170429734655,35.16739726856876,30.664561351226446,7.935043909812863e-25,14.0,35.2,1.2937979144666532,35.41,0.2796,0.3493,0.411,0.764,0.2688,0.2688,0
122436,npp,2580,2130,0.414222687482834,32.130859375,66.8693542480469,3670176,2580,1692,196611,3866787,5938050,afg_stations_1650_1650,32.1333287,66.86668642,1650,1650,afg_stations,2012-07-20 21:20:52.377624,-79.15295635440447,5.565000687435999,4.92595685141936,1.4116281831195207e-26,11.0,5.57,1.0,5.74,0.2332,0.296,0.3806,0.9014,0.385,0.3734,0
122615,npp,1858,1547,0.317649349570274,32.1359748840332,66.8705444335938,3670176,1859,1160,196611,3866787,5938050,afg_stations_1650_1650,32.1333287,66.86668642,1650,1650,afg_stations,2012-07-21 21:02:02.057247,99.01300053626778,26.81667161619096,23.544518363777566,4.816726878863923e-27,8.0,-26.88,1.1367971201176101,-26.78,0.2141,0.29,0.3547,0.92,0.2911,0.2922,0
122799,npp,1111,956,0.532191783189774,32.1329727172852,66.8696823120117,3670176,1111,707,196611,3866787,5938050,afg_stations_1650_1650,32.1333287,66.86668642,1650,1650,afg_stations,2012-07-22 20:43:08.175576,95.8607458633598,49.71248345682912,42.48772899901635,5.962669619347565e-26,5.0,-49.78,1.7549928774784245,-49.69,0.2377,0.3647,0.4482,0.7315,0.3622,0.3893,0
122810,npp,2976,4022,0.981482863426208,32.1300392150879,66.8695983886719,3670176,2981,3179,196611,3866787,5938050,afg_stations_1650_1650,32.1333287,66.86668642,1650,1650,afg_stations,2012-07-22 22:23:18.544366,-70.07694265323583,69.25632739339726,55.90803138064437,3.0761948336375347e-28,22.0,69.29,3.5496478698597698,69.32,0.2075,0.4261,0.7693,0.6262,0.4233,0.6146,0
122973,npp,338,372,0.591223448514938,32.1302223205566,66.866325378418,3670176,341,207,196611,3866787,5938050,afg_stations_1650_1650,32.1333287,66.86668642,1650,1650,afg_stations,2012-07-23 20:24:12.512722,93.38789063094045,63.84116760724133,52.63241001030329,3.155717847574332e-23,2.0,-63.89,2.7445598364131496,-63.87,0.26,0.4731,0.6509,0.564,0.3099,0.3334,0
122983,npp,2344,3468,0.12500000031836905,32.1356315612793,66.8693618774414,3670176,2344,2811,196611,3866787,5938050,afg_stations_1650_1650,32.1333287,66.86668642,1650,1650,afg_stations,2012-07-23 22:04:38.894595,-72.79181780065896,58.931406829956366,49.33169391523319,5.789758066577228e-28,19.0,58.98,2.3545700244418297,59.02,0.3064,0.4502,0.53,0.5927,0.1287,0.0741,0
123164,npp,1684,2900,0.517844021320343,32.1329002380371,66.8644714355469,3670176,1685,2339,196611,3866787,5938050,afg_stations_1650_1650,32.1333287,66.86668642,1650,1650,afg_stations,2012-07-24 21:45:55.684845,-75.49276838606468,42.69369339757453,36.90154447255529,7.366570508071247e-26,15.0,42.74,1.4867838833500562,42.82,0.232,0.3215,0.4313,0.8299,0.3989,0.4297,0
123339,npp,980,2323,0.26046115159988403,32.1358489990234,66.8652114868164,3670176,980,1873,196611,3866787,5938050,afg_stations_1650_1650,32.1333287,66.86668642,1650,1650,afg_stations,2012-07-25 21:27:08.918143,-77.29579727700435,16.509421401176482,14.574103477847139,4.730927130413022e-22,12.0,16.54,1.0442604737599883,16.7,0.2318,0.266,0.3315,1.003,0.2615,0.2612,0
123514,npp,267,1741,0.370056509971619,32.1332778930664,66.8683547973633,3670176,267,1325,196611,3866787,5938050,afg_stations_1650_1650,32.1333287,66.86668642,1650,1650,afg_stations,2012-07-26 21:08:18.594052,97.63391742880106,16.748841061824166,14.783766850623723,1.2182214556222376e-16,9.0,-16.77,1.0442604737599883,-16.66,0.1984,0.2813,0.3564,0.9484,0.3518,0.351,0
123685,npp,2600,1154,0.271121725440025,32.1337127685547,66.8652038574219,3670176,2600,850,196611,3866787,5938050,afg_stations_1650_1650,32.1333287,66.86668642,1650,1650,afg_stations,2012-07-27 20:49:26.490072,96.44008743633131,43.27409772850069,37.37097081716857,3.617515608875518e-10,6.0,-43.34,1.4867838833500562,-43.26,0.2298,0.3205,0.4291,0.8326,0.2336,0.2257,0
123878,npp,723,3655,0.497224599123001,32.1315269470215,66.8677291870117,3670176,725,2961,196611,3866787,5938050,afg_stations_1650_1650,32.1333287,66.86668642,1650,1650,afg_stations,2012-07-28 22:10:53.650229,-72.19959390296255,62.87879728892311,52.01404789888052,2.3044951750512773e-12,20.0,62.92,2.7445598364131496,62.92,0.2874,0.4801,0.653,0.5558,0.2731,0.2764,0
4760,npp,71,3093,0.5113979578018191,32.1336517333984,66.8680191040039,3670176,71,2480,196611,3866787,5938050,afg_stations_1650_1650,32.1333287,66.86668642,1650,1650,afg_stations,2012-07-29 21:52:10.443096,-74.60478902914637,49.05250480561101,41.97741521813789,3.781330295714188e-05,17.0,49.1,1.7549928774784245,49.115,0.261,0.3342,0.4802,0.7983,0.3678,0.4083,0
131859,npp,167,1155,0.457944273948669,32.1368675231934,66.8643493652344,3670176,168,851,196611,3866787,5938050,afg_stations_1650_1650,32.1333287,66.86668642,1650,1650,afg_stations,2012-08-12 20:49:25.771253,96.33274383898687,43.2384917837882,37.344857104600926,5.34333713668013e-05,6.0,-43.3,1.4867838833500562,-43.26,0.2298,0.3205,0.4291,0.8326,0.3593,0.3813,0
132035,npp,2473,568,0.390069127082825,32.1298446655273,66.8703231811523,3670176,2473,358,196611,3866787,5938050,afg_stations_1650_1650,32.1333287,66.86668642,1650,1650,afg_stations,2012-08-13 20:30:30.111620,94.10781491748176,59.784551673261646,49.92555687638176,4.7808406381639646e-11,3.0,-59.85,2.3545700244418297,-59.85,0.2135,0.3329,0.4919,0.8016,0.2911,0.3127,0
132048,npp,1360,3657,0.523667901754379,32.1319236755371,66.8695602416992,3670176,1365,2963,196611,3866787,5938050,afg_stations_1650_1650,32.1333287,66.86668642,1650,1650,afg_stations,2012-08-13 22:10:51.156041,-71.89359927049253,62.918502257052616,52.04537727718217,0.00011470278232209645,20.0,62.96,2.7445598364131496,62.92,0.2874,0.4801,0.653,0.5558,0.2827,0.2911,0
132223,npp,707,3095,0.538150519132614,32.1339225769043,66.8665084838867,3670176,709,2482,196611,3866787,5938050,afg_stations_1650_1650,32.1333287,66.86668642,1650,1650,afg_stations,2012-08-14 21:52:09.729688,-74.72695409740648,49.107880038636054,42.02409208164528,1.881452649339123e-09,17.0,49.16,1.7549928774784245,49.115,0.261,0.3342,0.4802,0.7983,0.383,0.4296,0
5453,npp,10,2517,0.279618561267853,32.1344108581543,66.8688125610352,3670176,10,2037,196611,3866787,5938050,afg_stations_1650_1650,32.1333287,66.86668642,1650,1650,afg_stations,2012-08-15 21:33:22.968245,-76.02236236758544,26.6192047690567,23.377266275827957,1.6385734849888654e-16,13.0,26.65,1.1367971201176101,26.6,0.2516,0.301,0.3754,0.8865,0.248,0.2479,0
132758,npp,1643,1353,0.41543510556221,32.1349105834961,66.8687133789062,3670176,1643,1021,196611,3866787,5938050,afg_stations_1650_1650,32.1333287,66.86668642,1650,1650,afg_stations,2012-08-17 20:55:42.328584,97.07248598914116,35.61983669996989,31.047208978918007,3.769681648364182e-28,7.0,-35.68,1.2937979144666532,-35.64,0.2176,0.3012,0.3899,0.8858,0.3551,0.368,0
132939,npp,885,761,0.481884479522705,32.1338577270508,66.8684387207031,3670176,886,544,196611,3866787,5938050,afg_stations_1650_1650,32.1333287,66.86668642,1650,1650,afg_stations,2012-08-18 20:36:48.449389,95.0315405535884,55.12989988837862,46.597000851956494,2.868865910006169e-29,4.0,-55.19,2.0682789409984763,-55.19,0.2464,0.3322,0.4263,0.8032,0.3392,0.387,0
132949,npp,2797,3841,0.75279712677002,32.1333541870117,66.8644485473633,3670176,2795,3083,196611,3866787,5938050,afg_stations_1650_1650,32.1333287,66.86668642,1650,1650,afg_stations,2012-08-18 22:17:04.156022,-71.16372762542571,66.31515795568531,54.19623205245296,6.512460037591506e-27,21.0,66.36,3.1865100272627664,66.32,0.178,0.354,0.7522,0.7537,0.392,0.5674,0
133119,npp,100,179,0.281996190547943,32.1344871520996,66.8674163818359,3670176,102,87,196611,3866787,5938050,afg_stations_1650_1650,32.1333287,66.86668642,1650,1650,afg_stations,2012-08-19 20:17:51.009693,92.62951571466819,67.30912000570444,54.784765159362145,4.941102867319821e-29,1.0,-67.37,3.1865100272627664,-67.39,0.282,0.5049,0.6433,0.5284,0.1969,0.149,0
