lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.815,1.0
1,0.617,0.606,0.855
2,0.285,0.434,0.652
3,0.124,0.292,0.464
4,0.085,0.179,0.295
5,0.077,0.09,0.141
6,0.054,0.023,0.009
7,0.018,-0.027,-0.097
8,-0.008,-0.061,-0.176
9,-0.023,-0.082,-0.23
10,-0.026,-0.092,-0.264
11,-0.03,-0.094,-0.285
12,-0.04,-0.089,-0.298
13,-0.043,-0.078,-0.304
14,-0.047,-0.064,-0.307
15,-0.042,-0.048,-0.306
16,-0.037,-0.03,-0.304
17,-0.037,-0.012,-0.301
18,-0.042,0.006,-0.295
19,-0.038,0.023,-0.278
20,-0.023,0.038,-0.25
21,-0.002,0.051,-0.203
22,-0.004,0.062,-0.14
23,0.013,0.071,-0.05
24,0.034,0.077,0.063
25,0.088,0.08,0.212
26,0.16,0.073,0.388
27,0.198,0.068,0.557
28,0.125,0.067,0.672
29,0.041,0.067,0.723
30,0.042,0.066,0.712
31,0.07,0.063,0.63
32,0.095,0.059,0.497
33,0.062,0.054,0.338
34,0.018,0.046,0.177
35,-0.005,0.033,0.038
36,-0.001,0.017,-0.066
37,0.004,0.002,-0.147
38,-0.019,-0.01,-0.211
39,-0.031,-0.019,-0.252
40,-0.035,-0.027,-0.277
41,-0.033,-0.033,-0.291
42,-0.03,-0.037,-0.298
43,-0.03,-0.037,-0.301
44,-0.033,-0.035,-0.303
45,-0.04,-0.029,-0.304
46,-0.038,-0.022,-0.302
47,-0.033,-0.012,-0.296
48,-0.023,0.0,-0.283
49,-0.022,0.014,-0.264
50,-0.019,0.029,-0.232
51,-0.004,0.043,-0.179
52,0.026,0.054,-0.099
53,0.049,0.061,0.004
54,0.058,0.069,0.128
55,0.075,0.078,0.277
56,0.111,0.085,0.433
57,0.173,0.089,0.576
58,0.235,0.089,0.684
59,0.256,0.089,0.722
60,0.156,0.087,0.656
61,0.051,0.082,0.524
62,0.008,0.073,0.376
63,0.041,0.06,0.237
64,0.054,0.049,0.104
65,0.017,0.039,-0.024
66,-0.015,0.03,-0.122
67,-0.02,0.019,-0.189
68,-0.018,0.006,-0.235
69,-0.021,-0.005,-0.267
70,-0.03,-0.013,-0.287
71,-0.035,-0.02,-0.298
72,-0.041,-0.025,-0.305
73,-0.037,-0.028,-0.306
74,-0.036,-0.03,-0.307
75,-0.035,-0.028,-0.306
76,-0.038,-0.024,-0.304
77,-0.038,-0.018,-0.296
78,-0.028,-0.01,-0.28
79,-0.007,-0.001,-0.25
80,0.015,0.01,-0.205
81,0.018,0.022,-0.144
82,0.025,0.034,-0.059
83,0.041,0.042,0.049
84,0.097,0.047,0.19
85,0.135,0.046,0.344
86,0.132,0.046,0.482
87,0.059,0.048,0.578
88,-0.003,0.048,0.623
89,0.001,0.045,0.619
90,0.072,0.04,0.561
91,0.092,0.036,0.441
92,0.034,0.032,0.282
93,-0.013,0.025,0.131
94,-0.028,0.014,0.008
95,-0.007,0.002,-0.085
96,0.006,-0.009,-0.156
97,-0.021,-0.018,-0.217
98,-0.038,-0.025,-0.258
99,-0.038,-0.032,-0.282
100,-0.036,-0.037,-0.296
101,-0.038,-0.04,-0.303
102,-0.043,-0.041,-0.308
103,-0.047,-0.039,-0.311
104,-0.047,-0.035,-0.312
105,-0.041,-0.03,-0.309
106,-0.032,-0.023,-0.303
107,-0.026,-0.014,-0.291
108,-0.025,-0.005,-0.273
109,-0.02,0.005,-0.241
110,-0.015,0.013,-0.191
111,0.008,0.019,-0.117
112,0.04,0.023,-0.018
113,0.038,0.028,0.093
114,0.011,0.035,0.216
115,0.023,0.041,0.351
116,0.103,0.043,0.491
117,0.168,0.043,0.593
118,0.13,0.042,0.613
119,0.055,0.042,0.559
120,0.009,0.038,0.454
121,-0.0,0.03,0.325
122,0.024,0.021,0.192
123,0.023,0.014,0.068
124,-0.001,0.008,-0.042
125,-0.031,0.0,-0.133
126,-0.032,-0.009,-0.197
127,-0.033,-0.017,-0.241
128,-0.034,-0.024,-0.27
129,-0.042,-0.03,-0.289
130,-0.044,-0.034,-0.3
131,-0.045,-0.037,-0.306
132,-0.042,-0.039,-0.309
133,-0.042,-0.04,-0.31
134,-0.044,-0.04,-0.31
135,-0.047,-0.038,-0.308
136,-0.048,-0.033,-0.301
137,-0.042,-0.027,-0.288
138,-0.026,-0.021,-0.261
139,-0.017,-0.014,-0.223
140,-0.02,-0.004,-0.169
141,-0.012,0.007,-0.094
142,0.025,0.015,0.008
143,0.067,0.018,0.131
144,0.099,0.02,0.267
145,0.062,0.023,0.386
146,-0.001,0.026,0.475
147,-0.014,0.028,0.536
148,0.026,0.027,0.549
149,0.07,0.025,0.498
150,0.04,0.023,0.385
151,-0.002,0.022,0.248
152,-0.004,0.016,0.123
153,0.0,0.008,0.014
154,0.012,0.001,-0.078
155,0.012,-0.004,-0.152
156,0.003,-0.007,-0.207
157,-0.004,-0.011,-0.244
158,-0.015,-0.016,-0.27
159,-0.032,-0.021,-0.289
160,-0.039,-0.025,-0.299
161,-0.047,-0.028,-0.305
162,-0.05,-0.029,-0.307
163,-0.048,-0.03,-0.307
164,-0.043,-0.03,-0.305
165,-0.037,-0.029,-0.3
166,-0.031,-0.025,-0.29
167,-0.026,-0.02,-0.273
168,-0.018,-0.016,-0.245
169,-0.018,-0.012,-0.205
170,-0.001,-0.011,-0.143
171,0.01,-0.008,-0.061
172,0.006,-0.004,0.037
173,-0.005,0.001,0.149
174,0.009,0.005,0.273
175,0.054,0.005,0.399
176,0.089,0.005,0.496
177,0.009,0.006,0.518
178,-0.057,0.007,0.482
179,-0.063,0.005,0.409
180,-0.024,0.001,0.314
181,0.031,-0.003,0.203
182,0.028,-0.005,0.083
183,0.009,-0.006,-0.024
184,-0.008,-0.011,-0.109
185,-0.008,-0.016,-0.171
186,-0.012,-0.022,-0.222
187,-0.021,-0.025,-0.255
188,-0.037,-0.026,-0.279
189,-0.046,-0.029,-0.293
190,-0.048,-0.032,-0.3
191,-0.043,-0.035,-0.302
192,-0.041,-0.036,-0.303
193,-0.044,-0.036,-0.303
194,-0.046,-0.034,-0.301
195,-0.046,-0.03,-0.296
196,-0.033,-0.026,-0.282
197,-0.011,-0.022,-0.258
198,-0.006,-0.016,-0.228
199,-0.009,-0.01,-0.183
200,-0.01,-0.004,-0.118
201,-0.001,0.0,-0.031
202,0.024,0.002,0.079
203,0.044,0.005,0.208
204,0.001,0.01,0.327
205,-0.043,0.015,0.423
206,-0.035,0.019,0.496
207,0.03,0.02,0.53
208,0.083,0.021,0.503
209,0.048,0.021,0.408
210,-0.001,0.02,0.283
211,-0.007,0.015,0.162
212,0.043,0.008,0.062
213,0.068,0.003,-0.029
214,0.034,-0.001,-0.118
215,0.003,-0.004,-0.186
216,-0.022,-0.01,-0.233
217,-0.034,-0.016,-0.264
218,-0.037,-0.021,-0.282
219,-0.041,-0.026,-0.292
220,-0.046,-0.028,-0.297
221,-0.045,-0.03,-0.299
222,-0.043,-0.03,-0.3
223,-0.04,-0.029,-0.298
224,-0.037,-0.028,-0.295
225,-0.034,-0.024,-0.288
226,-0.035,-0.02,-0.275
227,-0.03,-0.015,-0.249
228,-0.02,-0.011,-0.21
229,-0.004,-0.008,-0.152
230,-0.003,-0.002,-0.077
231,-0.016,0.005,0.016
232,-0.007,0.013,0.132
233,0.034,0.019,0.267
234,0.079,0.022,0.407
235,0.087,0.025,0.514
236,0.027,0.029,0.562
237,-0.021,0.031,0.548
238,0.012,0.03,0.488
239,0.073,0.027,0.398
240,0.094,0.024,0.278
241,0.05,0.022,0.141
242,0.013,0.018,0.02
243,-0.003,0.011,-0.074
244,-0.009,0.002,-0.15
245,-0.013,-0.007,-0.206
246,-0.028,-0.014,-0.246
247,-0.037,-0.021,-0.27
248,-0.042,-0.027,-0.284
249,-0.043,-0.034,-0.291
250,-0.043,-0.039,-0.295
251,-0.042,-0.042,-0.296
252,-0.046,-0.043,-0.298
253,-0.051,-0.042,-0.297
254,-0.047,-0.04,-0.29
255,-0.041,-0.036,-0.279
256,-0.03,-0.03,-0.26
257,-0.028,-0.022,-0.23
258,-0.025,-0.013,-0.185
259,-0.024,-0.005,-0.123
260,-0.007,0.002,-0.035
261,0.014,0.007,0.079
262,0.005,0.014,0.206
263,-0.021,0.023,0.335
264,-0.009,0.031,0.458
265,0.039,0.035,0.55
266,0.106,0.037,0.599
267,0.128,0.038,0.58
268,0.091,0.038,0.487
269,0.036,0.036,0.356
270,0.022,0.031,0.222
271,0.044,0.023,0.103
272,0.052,0.018,-0.006
273,0.029,0.013,-0.101
274,-0.001,0.008,-0.174
275,-0.02,0.001,-0.225
276,-0.027,-0.007,-0.255
277,-0.03,-0.015,-0.274
278,-0.04,-0.021,-0.285
279,-0.048,-0.026,-0.292
280,-0.048,-0.03,-0.294
281,-0.045,-0.032,-0.294
282,-0.041,-0.032,-0.293
283,-0.038,-0.03,-0.289
284,-0.038,-0.027,-0.282
285,-0.038,-0.022,-0.269
286,-0.037,-0.016,-0.246
287,-0.025,-0.009,-0.206
288,-0.008,-0.002,-0.146
289,-0.004,0.009,-0.067
290,0.015,0.02,0.037
291,0.032,0.03,0.159
292,0.064,0.037,0.303
293,0.1,0.041,0.451
294,0.102,0.044,0.568
295,0.03,0.048,0.622
296,0.007,0.049,0.623
297,0.041,0.048,0.572
298,0.094,0.045,0.47
299,0.101,0.043,0.333
300,0.079,0.043,0.185
301,0.039,0.038,0.052
302,0.021,0.028,-0.051
303,0.007,0.016,-0.132
304,-0.003,0.005,-0.192
305,-0.024,-0.004,-0.235
306,-0.038,-0.012,-0.262
307,-0.042,-0.02,-0.276
308,-0.036,-0.028,-0.282
309,-0.034,-0.034,-0.285
310,-0.039,-0.038,-0.287
311,-0.044,-0.04,-0.288
312,-0.043,-0.038,-0.287
313,-0.043,-0.035,-0.283
314,-0.035,-0.029,-0.272
315,-0.024,-0.022,-0.253
316,-0.022,-0.012,-0.222
317,-0.02,-0.003,-0.175
318,-0.01,0.007,-0.105
319,0.011,0.015,-0.01
320,0.017,0.022,0.109
321,-0.003,0.031,0.24
322,-0.029,0.041,0.376
323,-0.0,0.049,0.516
324,0.088,0.053,0.633
325,0.199,0.056,0.69
326,0.176,0.059,0.648
327,0.09,0.062,0.535
328,0.039,0.059,0.392
329,0.036,0.05,0.251
330,0.074,0.041,0.125
331,0.07,0.032,0.008
332,0.04,0.026,-0.091
333,0.006,0.018,-0.166
334,-0.014,0.007,-0.215
335,-0.024,-0.004,-0.245
336,-0.029,-0.013,-0.263
337,-0.039,-0.02,-0.275
338,-0.045,-0.025,-0.282
339,-0.044,-0.028,-0.285
340,-0.042,-0.028,-0.286
341,-0.037,-0.026,-0.285
342,-0.038,-0.022,-0.283
343,-0.035,-0.016,-0.276
344,-0.031,-0.008,-0.262
345,-0.023,0.0,-0.236
346,-0.012,0.01,-0.196
347,-0.004,0.022,-0.136
348,-0.007,0.036,-0.058
349,-0.003,0.052,0.047
350,0.038,0.064,0.181
351,0.129,0.071,0.346
352,0.21,0.076,0.511
353,0.177,0.082,0.628
354,0.091,0.086,0.678
355,0.059,0.088,0.664
356,0.103,0.085,0.598
357,0.166,0.081,0.486
358,0.148,0.075,0.334
359,0.077,0.068,0.174
360,0.038,0.055,0.045
361,0.007,0.038,-0.06
362,-0.004,0.023,-0.141
363,-0.012,0.011,-0.198
364,-0.024,0.0,-0.235
365,-0.034,-0.009,-0.257
366,-0.038,-0.019,-0.271
367,-0.04,-0.027,-0.278
368,-0.041,-0.033,-0.281
369,-0.048,-0.037,-0.284
370,-0.054,-0.038,-0.287
371,-0.053,-0.036,-0.286
372,-0.048,-0.032,-0.281
373,-0.045,-0.026,-0.272
374,-0.039,-0.016,-0.252
375,-0.036,-0.004,-0.22
376,-0.025,0.01,-0.169
377,0.003,0.024,-0.094
378,0.048,0.037,0.011
379,0.059,0.05,0.137
380,0.052,0.061,0.275
381,0.057,0.07,0.418
382,0.1,0.077,0.551
383,0.174,0.082,0.66
384,0.216,0.083,0.699
385,0.104,0.082,0.626
386,-0.007,0.078,0.495
387,-0.015,0.07,0.361
388,0.022,0.06,0.23
389,0.055,0.048,0.104
390,0.047,0.033,-0.012
391,0.007,0.016,-0.108
392,-0.016,-0.001,-0.176
393,-0.027,-0.018,-0.22
394,-0.031,-0.034,-0.248
395,-0.035,-0.047,-0.264
396,-0.042,-0.057,-0.275
397,-0.046,-0.06,-0.281
398,-0.045,-0.056,-0.284
399,-0.041,-0.043,-0.284
400,-0.036,-0.016,-0.282
