lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.847,1.0
1,0.622,0.652,0.839
2,0.407,0.489,0.667
3,0.251,0.352,0.487
4,0.171,0.241,0.321
5,0.11,0.151,0.166
6,0.084,0.08,0.039
7,0.046,0.026,-0.063
8,0.019,-0.014,-0.139
9,0.006,-0.041,-0.191
10,-0.002,-0.058,-0.224
11,-0.01,-0.066,-0.244
12,-0.016,-0.067,-0.256
13,-0.021,-0.063,-0.261
14,-0.025,-0.054,-0.264
15,-0.027,-0.042,-0.263
16,-0.023,-0.028,-0.259
17,-0.027,-0.013,-0.255
18,-0.027,0.003,-0.246
19,-0.021,0.019,-0.228
20,-0.017,0.034,-0.202
21,-0.012,0.048,-0.162
22,-0.023,0.06,-0.106
23,-0.011,0.07,-0.024
24,0.014,0.079,0.084
25,0.058,0.085,0.219
26,0.115,0.082,0.375
27,0.178,0.082,0.533
28,0.166,0.082,0.649
29,0.159,0.083,0.714
30,0.135,0.083,0.706
31,0.119,0.083,0.617
32,0.12,0.079,0.481
33,0.057,0.073,0.317
34,0.029,0.065,0.174
35,0.023,0.055,0.052
36,0.019,0.044,-0.046
37,0.009,0.033,-0.122
38,0.001,0.023,-0.179
39,-0.007,0.014,-0.217
40,-0.014,0.006,-0.242
41,-0.016,-0.0,-0.256
42,-0.015,-0.006,-0.263
43,-0.015,-0.01,-0.266
44,-0.014,-0.012,-0.266
45,-0.016,-0.013,-0.266
46,-0.015,-0.012,-0.262
47,-0.015,-0.009,-0.255
48,-0.014,-0.003,-0.242
49,-0.013,0.005,-0.221
50,-0.01,0.014,-0.189
51,-0.005,0.024,-0.14
52,0.011,0.033,-0.067
53,0.032,0.039,0.028
54,0.055,0.044,0.147
55,0.072,0.048,0.277
56,0.126,0.05,0.424
57,0.121,0.051,0.55
58,0.115,0.05,0.635
59,0.105,0.049,0.65
60,0.07,0.047,0.593
61,0.019,0.044,0.471
62,-0.003,0.041,0.337
63,0.002,0.036,0.206
64,0.008,0.029,0.089
65,0.006,0.022,-0.016
66,0.0,0.015,-0.098
67,-0.008,0.01,-0.16
68,-0.015,0.004,-0.204
69,-0.014,-0.001,-0.232
70,-0.013,-0.005,-0.249
71,-0.012,-0.009,-0.258
72,-0.014,-0.013,-0.263
73,-0.015,-0.016,-0.266
74,-0.014,-0.018,-0.265
75,-0.014,-0.019,-0.263
76,-0.015,-0.018,-0.258
77,-0.013,-0.016,-0.248
78,-0.012,-0.013,-0.233
79,-0.007,-0.009,-0.207
80,-0.001,-0.005,-0.169
81,-0.005,-0.001,-0.116
82,-0.002,0.001,-0.04
83,-0.004,0.002,0.056
84,0.011,0.001,0.175
85,0.019,0.0,0.301
86,0.019,-0.002,0.418
87,0.036,-0.002,0.517
88,0.026,-0.002,0.565
89,-0.017,-0.002,0.538
90,-0.036,-0.004,0.454
91,-0.032,-0.005,0.338
92,-0.028,-0.008,0.212
93,-0.03,-0.011,0.094
94,-0.018,-0.013,-0.007
95,-0.01,-0.016,-0.088
96,-0.004,-0.019,-0.147
97,-0.01,-0.021,-0.193
98,-0.024,-0.023,-0.226
99,-0.019,-0.024,-0.244
100,-0.016,-0.024,-0.254
101,-0.015,-0.023,-0.26
102,-0.02,-0.022,-0.264
103,-0.02,-0.02,-0.265
104,-0.02,-0.018,-0.264
105,-0.021,-0.016,-0.261
106,-0.021,-0.013,-0.255
107,-0.02,-0.009,-0.245
108,-0.019,-0.006,-0.227
109,-0.017,-0.002,-0.199
110,-0.011,0.001,-0.156
111,-0.013,0.004,-0.096
112,-0.003,0.006,-0.011
113,0.018,0.007,0.095
114,0.014,0.007,0.204
115,0.031,0.007,0.32
116,0.048,0.008,0.426
117,0.032,0.008,0.49
118,0.018,0.009,0.501
119,0.02,0.009,0.456
120,0.014,0.009,0.364
121,-0.007,0.006,0.249
122,-0.009,0.003,0.138
123,-0.014,-0.001,0.035
124,-0.013,-0.004,-0.055
125,-0.01,-0.006,-0.124
126,-0.014,-0.009,-0.175
127,-0.013,-0.012,-0.21
128,-0.019,-0.015,-0.235
129,-0.022,-0.018,-0.25
130,-0.024,-0.02,-0.258
131,-0.021,-0.022,-0.262
132,-0.02,-0.023,-0.263
133,-0.022,-0.024,-0.263
134,-0.027,-0.024,-0.263
135,-0.027,-0.024,-0.26
136,-0.024,-0.024,-0.252
137,-0.024,-0.022,-0.24
138,-0.021,-0.02,-0.22
139,-0.024,-0.017,-0.188
140,-0.022,-0.014,-0.138
141,-0.022,-0.012,-0.073
142,-0.008,-0.01,0.01
143,0.012,-0.008,0.111
144,0.013,-0.006,0.212
145,0.022,-0.005,0.314
146,-0.008,-0.003,0.388
147,-0.014,-0.003,0.434
148,-0.02,-0.003,0.431
149,-0.012,-0.003,0.376
150,0.011,-0.003,0.288
151,-0.003,-0.004,0.181
152,-0.012,-0.005,0.079
153,-0.012,-0.007,-0.011
154,-0.011,-0.008,-0.086
155,-0.004,-0.009,-0.144
156,-0.001,-0.01,-0.186
157,0.004,-0.01,-0.212
158,-0.002,-0.012,-0.233
159,-0.008,-0.014,-0.246
160,-0.019,-0.015,-0.256
161,-0.029,-0.016,-0.262
162,-0.033,-0.018,-0.264
163,-0.031,-0.019,-0.263
164,-0.028,-0.021,-0.26
165,-0.028,-0.022,-0.255
166,-0.03,-0.023,-0.247
167,-0.03,-0.023,-0.232
168,-0.027,-0.024,-0.209
169,-0.018,-0.025,-0.171
170,-0.011,-0.026,-0.115
171,0.001,-0.028,-0.045
172,-0.018,-0.029,0.032
173,-0.029,-0.03,0.121
174,-0.031,-0.029,0.216
175,-0.026,-0.029,0.308
176,-0.013,-0.03,0.376
177,-0.03,-0.03,0.406
178,-0.058,-0.031,0.375
179,-0.062,-0.032,0.309
180,-0.038,-0.032,0.226
181,-0.027,-0.033,0.132
182,-0.027,-0.032,0.039
183,-0.029,-0.031,-0.043
184,-0.032,-0.031,-0.11
185,-0.031,-0.031,-0.162
186,-0.026,-0.03,-0.201
187,-0.016,-0.028,-0.224
188,-0.025,-0.025,-0.243
189,-0.029,-0.024,-0.253
190,-0.027,-0.022,-0.258
191,-0.022,-0.021,-0.259
192,-0.024,-0.021,-0.26
193,-0.025,-0.02,-0.26
194,-0.027,-0.019,-0.258
195,-0.024,-0.019,-0.252
196,-0.022,-0.019,-0.242
197,-0.016,-0.02,-0.224
198,-0.017,-0.02,-0.199
199,-0.009,-0.02,-0.158
200,-0.001,-0.02,-0.099
201,0.009,-0.021,-0.024
202,0.003,-0.022,0.06
203,-0.015,-0.024,0.152
204,-0.033,-0.024,0.246
205,-0.044,-0.024,0.325
206,-0.054,-0.024,0.379
207,-0.042,-0.025,0.399
208,-0.025,-0.026,0.369
209,-0.055,-0.026,0.293
210,-0.052,-0.027,0.2
211,-0.039,-0.028,0.108
212,-0.013,-0.028,0.024
213,-0.005,-0.028,-0.056
214,-0.005,-0.026,-0.121
215,-0.002,-0.024,-0.169
216,-0.012,-0.023,-0.205
217,-0.025,-0.023,-0.23
218,-0.026,-0.023,-0.244
219,-0.025,-0.022,-0.251
220,-0.026,-0.022,-0.256
221,-0.028,-0.021,-0.258
222,-0.028,-0.02,-0.259
223,-0.023,-0.02,-0.256
224,-0.021,-0.019,-0.253
225,-0.022,-0.019,-0.247
226,-0.021,-0.019,-0.235
227,-0.02,-0.02,-0.214
228,-0.014,-0.021,-0.181
229,-0.009,-0.023,-0.136
230,-0.014,-0.024,-0.076
231,-0.013,-0.025,0.005
232,-0.021,-0.025,0.098
233,-0.023,-0.025,0.2
234,-0.028,-0.025,0.303
235,-0.026,-0.026,0.39
236,-0.067,-0.025,0.434
237,-0.047,-0.025,0.435
238,-0.047,-0.025,0.379
239,-0.014,-0.025,0.3
240,0.0,-0.025,0.198
241,0.0,-0.025,0.094
242,-0.025,-0.024,-0.006
243,-0.025,-0.023,-0.083
244,-0.019,-0.023,-0.142
245,-0.016,-0.023,-0.186
246,-0.019,-0.022,-0.215
247,-0.023,-0.021,-0.234
248,-0.023,-0.021,-0.244
249,-0.024,-0.02,-0.25
250,-0.023,-0.019,-0.252
251,-0.02,-0.019,-0.252
252,-0.022,-0.018,-0.253
253,-0.019,-0.017,-0.25
254,-0.022,-0.016,-0.247
255,-0.019,-0.015,-0.238
256,-0.017,-0.015,-0.222
257,-0.02,-0.014,-0.197
258,0.017,-0.014,-0.147
259,0.005,-0.014,-0.096
260,-0.009,-0.013,-0.027
261,-0.015,-0.013,0.065
262,-0.02,-0.011,0.168
263,-0.026,-0.01,0.275
264,-0.03,-0.008,0.377
265,-0.032,-0.008,0.459
266,-0.019,-0.008,0.495
267,0.017,-0.009,0.474
268,0.011,-0.008,0.396
269,-0.007,-0.007,0.285
270,-0.012,-0.007,0.172
271,0.001,-0.008,0.07
272,0.001,-0.009,-0.02
273,-0.004,-0.012,-0.097
274,-0.007,-0.015,-0.154
275,-0.012,-0.017,-0.193
276,-0.017,-0.019,-0.218
277,-0.018,-0.021,-0.232
278,-0.019,-0.02,-0.24
279,-0.019,-0.02,-0.245
280,-0.022,-0.018,-0.248
281,-0.02,-0.016,-0.248
282,-0.017,-0.012,-0.246
283,-0.017,-0.008,-0.244
284,-0.014,-0.005,-0.237
285,-0.014,-0.002,-0.226
286,-0.009,0.002,-0.205
287,0.0,0.006,-0.17
288,0.004,0.011,-0.119
289,0.003,0.015,-0.053
290,-0.008,0.02,0.032
291,-0.003,0.024,0.139
292,0.017,0.028,0.261
293,0.031,0.03,0.382
294,0.067,0.032,0.489
295,0.074,0.032,0.552
296,0.088,0.032,0.559
297,0.081,0.031,0.509
298,0.043,0.03,0.399
299,0.031,0.029,0.272
300,0.032,0.026,0.152
301,0.007,0.022,0.036
302,0.0,0.018,-0.053
303,0.006,0.012,-0.118
304,-0.002,0.006,-0.169
305,-0.012,0.0,-0.203
306,-0.021,-0.005,-0.224
307,-0.021,-0.01,-0.235
308,-0.021,-0.013,-0.242
309,-0.021,-0.015,-0.246
310,-0.023,-0.016,-0.248
311,-0.023,-0.015,-0.248
312,-0.017,-0.013,-0.244
313,-0.012,-0.01,-0.239
314,-0.006,-0.006,-0.228
315,-0.003,-0.001,-0.21
316,0.001,0.005,-0.181
317,0.005,0.012,-0.137
318,0.016,0.019,-0.074
319,0.02,0.027,0.009
320,0.02,0.033,0.111
321,0.009,0.037,0.224
322,0.023,0.04,0.35
323,0.054,0.042,0.477
324,0.075,0.042,0.576
325,0.079,0.042,0.613
326,0.081,0.04,0.574
327,0.085,0.038,0.488
328,0.061,0.033,0.36
329,0.045,0.028,0.225
330,0.03,0.022,0.1
331,0.013,0.017,-0.009
332,-0.002,0.012,-0.093
333,-0.015,0.007,-0.154
334,-0.023,0.001,-0.193
335,-0.023,-0.005,-0.217
336,-0.023,-0.01,-0.231
337,-0.025,-0.013,-0.239
338,-0.026,-0.014,-0.244
339,-0.024,-0.014,-0.245
340,-0.021,-0.012,-0.245
341,-0.018,-0.009,-0.243
342,-0.014,-0.004,-0.239
343,-0.009,0.003,-0.231
344,-0.002,0.01,-0.215
345,0.005,0.018,-0.189
346,0.019,0.026,-0.149
347,0.031,0.036,-0.092
348,0.056,0.046,-0.013
349,0.06,0.055,0.084
350,0.074,0.062,0.202
351,0.093,0.068,0.334
352,0.095,0.072,0.463
353,0.076,0.074,0.57
354,0.065,0.074,0.631
355,0.078,0.073,0.624
356,0.101,0.071,0.551
357,0.11,0.068,0.431
358,0.107,0.064,0.295
359,0.071,0.057,0.156
360,0.046,0.047,0.04
361,0.02,0.036,-0.055
362,0.004,0.024,-0.128
363,-0.006,0.013,-0.177
364,-0.015,0.003,-0.208
365,-0.018,-0.005,-0.227
366,-0.02,-0.011,-0.237
367,-0.017,-0.015,-0.241
368,-0.015,-0.017,-0.243
369,-0.02,-0.017,-0.244
370,-0.024,-0.015,-0.245
371,-0.023,-0.011,-0.242
372,-0.021,-0.006,-0.235
373,-0.016,0.0,-0.223
374,-0.009,0.008,-0.202
375,-0.007,0.016,-0.17
376,-0.002,0.026,-0.124
377,0.01,0.037,-0.058
378,0.02,0.047,0.028
379,0.024,0.056,0.137
380,0.037,0.064,0.261
381,0.08,0.071,0.398
382,0.118,0.075,0.525
383,0.179,0.078,0.623
384,0.156,0.078,0.641
385,0.12,0.076,0.585
386,0.066,0.072,0.46
387,0.048,0.065,0.323
388,0.017,0.057,0.185
389,0.014,0.046,0.068
390,0.004,0.033,-0.03
391,-0.007,0.02,-0.105
392,-0.011,0.006,-0.159
393,-0.014,-0.008,-0.195
394,-0.017,-0.021,-0.217
395,-0.021,-0.032,-0.23
396,-0.024,-0.039,-0.237
397,-0.026,-0.042,-0.241
398,-0.027,-0.038,-0.243
399,-0.024,-0.027,-0.242
400,-0.021,-0.006,-0.239
