lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.761,1.0
1,0.519,0.598,0.551
2,0.32,0.466,0.351
3,0.226,0.361,0.242
4,0.203,0.28,0.197
5,0.214,0.218,0.187
6,0.195,0.173,0.152
7,0.17,0.142,0.116
8,0.16,0.122,0.101
9,0.176,0.111,0.113
10,0.179,0.108,0.113
11,0.172,0.109,0.107
12,0.144,0.114,0.081
13,0.133,0.122,0.071
14,0.126,0.131,0.064
15,0.161,0.14,0.097
16,0.154,0.148,0.094
17,0.163,0.155,0.105
18,0.126,0.161,0.072
19,0.126,0.165,0.073
20,0.132,0.166,0.081
21,0.154,0.166,0.103
22,0.114,0.163,0.07
23,0.105,0.158,0.07
24,0.106,0.152,0.085
25,0.129,0.143,0.122
26,0.146,0.124,0.159
27,0.126,0.114,0.165
28,0.111,0.109,0.171
29,0.101,0.105,0.173
30,0.102,0.1,0.176
31,0.127,0.095,0.189
32,0.121,0.091,0.165
33,0.083,0.088,0.108
34,0.043,0.086,0.051
35,0.057,0.083,0.044
36,0.066,0.08,0.036
37,0.099,0.078,0.055
38,0.106,0.078,0.059
39,0.068,0.077,0.023
40,0.046,0.077,0.001
41,0.044,0.075,-0.001
42,0.064,0.075,0.018
43,0.067,0.074,0.02
44,0.066,0.074,0.019
45,0.07,0.076,0.024
46,0.094,0.077,0.047
47,0.104,0.076,0.059
48,0.12,0.076,0.074
49,0.083,0.077,0.041
50,0.064,0.079,0.026
51,0.059,0.079,0.025
52,0.087,0.077,0.058
53,0.107,0.076,0.088
54,0.095,0.075,0.093
55,0.069,0.075,0.087
56,0.043,0.073,0.085
57,0.06,0.069,0.123
58,0.067,0.064,0.144
59,0.049,0.061,0.131
60,0.047,0.06,0.121
61,0.045,0.057,0.103
62,0.058,0.054,0.094
63,0.082,0.049,0.095
64,0.068,0.045,0.062
65,0.032,0.042,0.013
66,0.015,0.042,-0.013
67,0.036,0.041,-0.002
68,0.033,0.038,-0.009
69,0.018,0.036,-0.025
70,0.056,0.036,0.01
71,0.046,0.036,0.002
72,0.023,0.035,-0.017
73,0.019,0.032,-0.021
74,0.046,0.029,0.004
75,0.047,0.028,0.007
76,0.016,0.027,-0.02
77,0.011,0.028,-0.024
78,0.03,0.026,-0.008
79,0.035,0.023,-0.002
80,0.043,0.021,0.01
81,0.033,0.021,0.007
82,-0.001,0.021,-0.013
83,0.013,0.021,0.014
84,0.03,0.02,0.045
85,0.036,0.019,0.066
86,0.03,0.019,0.08
87,-0.001,0.019,0.07
88,-0.023,0.019,0.059
89,-0.015,0.017,0.067
90,0.012,0.015,0.08
91,0.05,0.015,0.097
92,0.036,0.016,0.064
93,0.009,0.016,0.021
94,-0.003,0.016,-0.004
95,0.021,0.016,0.005
96,0.047,0.015,0.02
97,0.037,0.015,0.004
98,-0.001,0.015,-0.034
99,-0.001,0.015,-0.036
100,0.015,0.015,-0.021
101,0.033,0.012,-0.001
102,0.028,0.011,-0.003
103,-0.013,0.011,-0.042
104,-0.009,0.009,-0.037
105,-0.009,0.007,-0.034
106,0.021,0.005,-0.004
107,0.013,0.003,-0.012
108,0.02,0.003,-0.002
109,0.005,0.004,-0.012
110,-0.003,0.003,-0.014
111,0.001,0.001,-0.005
112,0.008,0.001,0.011
113,0.001,0.002,0.018
114,-0.013,0.004,0.019
115,-0.013,0.006,0.036
116,-0.001,0.008,0.063
117,0.018,0.008,0.091
118,0.015,0.009,0.091
119,-0.008,0.011,0.065
120,-0.006,0.013,0.055
121,0.015,0.014,0.056
122,0.013,0.013,0.035
123,0.035,0.014,0.041
124,0.034,0.016,0.028
125,0.045,0.018,0.028
126,0.024,0.02,0.002
127,0.028,0.02,-0.0
128,0.044,0.02,0.012
129,0.03,0.023,-0.001
130,0.011,0.025,-0.016
131,-0.002,0.027,-0.025
132,0.008,0.027,-0.014
133,0.027,0.028,0.005
134,0.035,0.029,0.014
135,0.011,0.03,-0.007
136,-0.002,0.032,-0.019
137,0.027,0.033,0.007
138,0.051,0.034,0.03
139,0.045,0.035,0.027
140,0.031,0.037,0.017
141,0.038,0.039,0.034
142,0.044,0.04,0.049
143,0.063,0.04,0.079
144,0.075,0.04,0.106
145,0.054,0.041,0.102
146,0.025,0.044,0.091
147,0.021,0.046,0.094
148,0.043,0.048,0.113
149,0.061,0.049,0.123
150,0.056,0.051,0.105
151,0.047,0.052,0.082
152,0.042,0.053,0.062
153,0.039,0.052,0.048
154,0.073,0.051,0.066
155,0.06,0.049,0.046
156,0.048,0.049,0.03
157,0.026,0.049,0.007
158,0.048,0.05,0.028
159,0.044,0.05,0.025
160,0.057,0.05,0.04
161,0.045,0.052,0.03
162,0.052,0.054,0.036
163,0.051,0.056,0.036
164,0.06,0.056,0.043
165,0.084,0.056,0.063
166,0.076,0.058,0.054
167,0.053,0.06,0.034
168,0.042,0.061,0.028
169,0.047,0.061,0.037
170,0.039,0.058,0.033
171,0.066,0.056,0.067
172,0.067,0.056,0.08
173,0.043,0.056,0.07
174,0.047,0.055,0.089
175,0.074,0.054,0.13
176,0.092,0.054,0.159
177,0.079,0.053,0.153
178,0.05,0.054,0.123
179,0.046,0.056,0.109
180,0.043,0.055,0.09
181,0.044,0.055,0.075
182,0.042,0.055,0.059
183,0.042,0.056,0.048
184,0.036,0.055,0.033
185,0.044,0.054,0.033
186,0.053,0.052,0.036
187,0.057,0.051,0.039
188,0.055,0.05,0.037
189,0.032,0.05,0.016
190,0.03,0.05,0.015
191,0.066,0.047,0.05
192,0.089,0.046,0.07
193,0.087,0.045,0.066
194,0.066,0.045,0.044
195,0.04,0.044,0.02
196,0.046,0.043,0.024
197,0.044,0.041,0.023
198,0.028,0.04,0.012
199,0.017,0.039,0.006
200,0.02,0.039,0.015
201,0.016,0.037,0.023
202,0.004,0.034,0.024
203,0.017,0.031,0.049
204,0.037,0.03,0.083
205,0.03,0.029,0.093
206,0.039,0.028,0.114
207,0.052,0.027,0.128
208,0.069,0.027,0.136
209,0.048,0.028,0.104
210,0.027,0.029,0.068
211,0.01,0.031,0.038
212,0.015,0.031,0.028
213,0.018,0.032,0.016
214,0.042,0.033,0.027
215,0.022,0.035,0.004
216,0.003,0.037,-0.017
217,0.035,0.038,0.011
218,0.052,0.038,0.026
219,0.053,0.039,0.026
220,0.059,0.04,0.03
221,0.037,0.041,0.009
222,0.036,0.04,0.006
223,0.04,0.038,0.009
224,0.044,0.037,0.01
225,0.061,0.036,0.024
226,0.036,0.035,0.002
227,0.028,0.032,-0.002
228,0.015,0.031,-0.009
229,0.03,0.03,0.011
230,0.031,0.029,0.021
231,0.019,0.029,0.021
232,0.011,0.029,0.025
233,0.014,0.027,0.045
234,0.023,0.024,0.071
235,0.042,0.021,0.104
236,0.034,0.018,0.106
237,0.003,0.015,0.076
238,0.012,0.011,0.076
239,0.023,0.008,0.073
240,0.01,0.003,0.044
241,-0.015,-0.001,0.007
242,-0.048,-0.003,-0.036
243,-0.021,-0.006,-0.023
244,-0.006,-0.01,-0.015
245,0.016,-0.015,0.0
246,0.018,-0.019,-0.003
247,-0.008,-0.023,-0.027
248,-0.025,-0.026,-0.044
249,-0.015,-0.029,-0.037
250,-0.002,-0.031,-0.028
251,-0.017,-0.034,-0.042
252,-0.056,-0.034,-0.076
253,-0.072,-0.034,-0.092
254,-0.073,-0.033,-0.096
255,-0.066,-0.032,-0.091
256,-0.037,-0.03,-0.065
257,-0.033,-0.027,-0.056
258,-0.023,-0.024,-0.041
259,-0.016,-0.021,-0.028
260,-0.023,-0.017,-0.024
261,-0.001,-0.015,0.008
262,-0.004,-0.012,0.022
263,-0.011,-0.007,0.034
264,0.004,-0.004,0.064
265,-0.005,-0.002,0.066
266,0.004,0.0,0.077
267,0.032,0.003,0.098
268,0.029,0.007,0.082
269,0.018,0.011,0.057
270,0.022,0.013,0.043
271,0.024,0.013,0.03
272,0.015,0.012,0.006
273,0.002,0.011,-0.016
274,-0.004,0.01,-0.028
275,-0.014,0.009,-0.041
276,-0.012,0.006,-0.041
277,0.007,0.003,-0.023
278,0.009,0.001,-0.02
279,0.004,-0.0,-0.026
280,-0.011,-0.001,-0.042
281,0.001,-0.002,-0.033
282,0.006,-0.003,-0.029
283,-0.011,-0.004,-0.048
284,-0.001,-0.004,-0.04
285,-0.008,-0.004,-0.045
286,-0.023,-0.002,-0.056
287,-0.006,-0.002,-0.035
288,0.01,-0.001,-0.014
289,-0.003,0.002,-0.018
290,-0.002,0.003,-0.008
291,0.0,0.006,0.009
292,0.013,0.007,0.037
293,0.011,0.007,0.054
294,0.022,0.006,0.081
295,0.016,0.006,0.085
296,0.015,0.006,0.085
297,0.001,0.004,0.064
298,-0.002,0.002,0.044
299,-0.001,0.0,0.025
300,0.006,-0.001,0.014
301,-0.006,-0.002,-0.011
302,0.001,-0.002,-0.017
303,0.0,-0.004,-0.027
304,0.015,-0.004,-0.019
305,0.017,-0.005,-0.022
306,-0.013,-0.004,-0.048
307,-0.029,-0.005,-0.062
308,-0.022,-0.006,-0.055
309,-0.016,-0.006,-0.051
310,-0.018,-0.005,-0.056
311,-0.016,-0.003,-0.056
312,-0.019,-0.001,-0.06
313,-0.007,0.001,-0.05
314,0.016,0.004,-0.028
315,0.019,0.009,-0.024
316,0.035,0.013,-0.004
317,0.026,0.018,-0.007
318,0.017,0.022,-0.008
319,0.009,0.025,-0.005
320,0.042,0.028,0.04
321,0.052,0.031,0.068
322,0.036,0.033,0.074
323,0.037,0.036,0.093
324,0.036,0.038,0.106
325,0.041,0.042,0.115
326,0.05,0.044,0.117
327,0.037,0.048,0.087
328,0.028,0.05,0.056
329,0.061,0.052,0.068
330,0.06,0.052,0.05
331,0.089,0.052,0.061
332,0.043,0.052,0.01
333,0.039,0.053,0.001
334,0.04,0.053,-0.001
335,0.056,0.053,0.01
336,0.051,0.053,0.006
337,0.04,0.055,-0.003
338,0.021,0.056,-0.022
339,0.045,0.057,-0.002
340,0.076,0.058,0.025
341,0.077,0.059,0.026
342,0.09,0.059,0.036
343,0.073,0.059,0.019
344,0.062,0.06,0.008
345,0.07,0.061,0.017
346,0.069,0.062,0.021
347,0.043,0.063,0.005
348,0.056,0.064,0.03
349,0.041,0.065,0.031
350,0.062,0.066,0.068
351,0.064,0.069,0.088
352,0.085,0.07,0.126
353,0.081,0.073,0.14
354,0.068,0.075,0.14
355,0.067,0.077,0.139
356,0.075,0.077,0.132
357,0.08,0.076,0.114
358,0.078,0.076,0.09
359,0.079,0.077,0.076
360,0.058,0.077,0.041
361,0.081,0.077,0.049
362,0.095,0.077,0.053
363,0.095,0.078,0.049
364,0.079,0.081,0.032
365,0.076,0.082,0.025
366,0.089,0.082,0.032
367,0.092,0.081,0.033
368,0.084,0.079,0.026
369,0.078,0.078,0.021
370,0.059,0.076,0.006
371,0.072,0.074,0.022
372,0.08,0.072,0.031
373,0.068,0.071,0.021
374,0.044,0.07,-0.0
375,0.058,0.071,0.016
376,0.077,0.07,0.038
377,0.076,0.07,0.046
378,0.084,0.07,0.066
379,0.088,0.07,0.086
380,0.08,0.07,0.096
381,0.061,0.071,0.097
382,0.066,0.071,0.119
383,0.075,0.072,0.138
384,0.068,0.073,0.134
385,0.057,0.074,0.118
386,0.056,0.076,0.101
387,0.066,0.077,0.088
388,0.089,0.078,0.089
389,0.095,0.079,0.078
390,0.092,0.08,0.059
391,0.091,0.08,0.046
392,0.085,0.079,0.034
393,0.089,0.078,0.035
394,0.074,0.077,0.02
395,0.062,0.074,0.01
396,0.053,0.069,0.005
397,0.056,0.064,0.008
398,0.059,0.056,0.012
399,0.044,0.047,-0.0
400,0.045,0.035,0.003
