gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102610,npp,2858,2073,0.2055891081690788,34.436466217041,62.1867599487305,3670176,2858,1638,196611,3866787,3949727,afg_stations_527_1098,34.43332889,62.18751938,527,1098,afg_stations,2012-04-14 21:40:20.669359,-65.03272890453304,2.3958506686258945,2.1216287762925434,1.7667719961050367e-05,11.0,2.27,1.0,1.47,0.2174,0.2876,0.3575,1.0,0.2056,0.2056,0
102732,npp,2129,1506,0.282816037535667,34.4350433349609,62.1902198791504,3670176,2130,1129,196611,3866787,3949727,afg_stations_527_1098,34.43332889,62.18751938,527,1098,afg_stations,2012-04-15 21:21:30.315270,98.6524739039698,28.775974522413815,25.233602753084163,8.078133279620524e-11,8.0,-28.84,1.184412938166907,-29.55,0.198,0.275,0.3398,1.0456,0.2941,0.2957,0
102972,npp,573,361,1.035349190235138,34.4362907409668,62.1898918151855,3670176,571,199,196611,3866787,3949727,afg_stations_527_1098,34.43332889,62.18751938,527,1098,afg_stations,2012-04-17 20:43:37.163319,92.68369936908448,64.0656424260595,52.78742987597273,6.073305965371054e-20,2.0,-64.1,2.7445598364131496,-64.36,0.237,0.3901,0.5027,0.7372,0.5227,0.7632,0
102980,npp,2613,3377,0.481446892023087,34.4299583435059,62.188720703125,3670176,2614,2726,196611,3866787,3949727,afg_stations_527_1098,34.43332889,62.18751938,527,1098,afg_stations,2012-04-17 22:24:07.103121,-72.8380577997715,56.82222904975034,47.839383577868986,2.5776717651033466e-11,19.0,56.83,2.1127631471468895,56.48,0.1439,0.3573,0.4745,0.8049,0.3463,0.3875,0
103583,npp,966,3556,0.27788096666336104,34.433277130127,62.1900634765625,3670176,967,2886,196611,3866787,3949727,afg_stations_527_1098,34.43332889,62.18751938,527,1098,afg_stations,2012-04-22 22:30:18.188579,-71.83206744521102,60.905777635044075,50.70732579372443,1.9869314140249307e-21,20.0,60.91,2.5331140255951103,60.59,0.1999,0.3187,0.4963,0.9022,0.2714,0.2507,0
103702,npp,309,3008,0.49541637301445,34.4311637878418,62.1854591369629,3670176,310,2422,196611,3866787,3949727,afg_stations_527_1098,34.43332889,62.18751938,527,1098,afg_stations,2012-04-23 22:11:34.965677,-74.24049263819866,46.42453107815701,39.913303584257164,1.2168411839426791e-21,17.0,46.44,1.646109783506203,45.98,0.2309,0.322,0.4229,0.893,0.3929,0.4424,0
103818,npp,2694,2446,0.348071411252022,34.4375038146973,62.1849594116211,3670176,2695,1981,196611,3866787,3949727,afg_stations_527_1098,34.43332889,62.18751938,527,1098,afg_stations,2012-04-24 21:52:48.186870,-77.11110507591665,23.151365825240998,20.377087601730544,9.706276269377187e-21,14.0,23.14,1.0837787002826917,22.4,0.2285,0.2972,0.365,0.9674,0.3345,0.3367,0
103936,npp,1965,1882,0.33425183594226804,34.4346885681152,62.1887893676758,3670176,1965,1455,196611,3866787,3949727,afg_stations_527_1098,34.43332889,62.18751938,527,1098,afg_stations,2012-04-25 21:33:57.848782,94.67838507211313,8.837662780550609,7.8201117296605895,1.1826842753012378e-18,10.0,-8.82,1.0,-9.57,0.2098,0.2665,0.3265,1.0789,0.3553,0.3606,0
104054,npp,1225,1313,0.510039865970612,34.4353790283203,62.1854515075684,3670176,1225,989,196611,3866787,3949727,afg_stations_527_1098,34.43332889,62.18751938,527,1098,afg_stations,2012-04-26 21:15:05.731352,96.75461315325502,37.268225544980815,32.43045146430303,1.802865401569485e-15,7.0,-37.32,1.357151599901897,-37.84,0.1997,0.263,0.3529,1.0935,0.4696,0.5577,0
104170,npp,458,737,0.1300924587994814,34.4365119934082,62.1891059875488,3670176,458,519,196611,3866787,3949727,afg_stations_527_1098,34.43332889,62.18751938,527,1098,afg_stations,2012-04-27 20:56:10.052852,94.62334034698132,55.75267676148304,47.05811581571328,3.061737917056932e-11,4.0,-55.81,2.0682789409984763,-56.11,0.2376,0.3432,0.4621,0.8378,0.1845,0.109,0
104177,npp,2384,3735,0.1059668436646461,34.4297027587891,62.1899223327637,3670176,2389,3017,196611,3866787,3949727,afg_stations_527_1098,34.43332889,62.18751938,527,1098,afg_stations,2012-04-27 22:36:27.538584,-70.46201838900814,64.43852263939222,53.03381612041649,7.764241444286543e-18,21.0,64.45,2.8345692104261015,64.17,0.172,0.3518,0.5626,0.8173,0.2008,0.0866,0
104286,npp,2736,170,0.719347417354584,34.431812286377,62.1842308044434,3670176,2741,83,196611,3866787,3949727,afg_stations_527_1098,34.43332889,62.18751938,527,1098,afg_stations,2012-04-28 20:37:10.819383,91.54031925677059,67.49684730690399,54.900986311702596,2.6788056925763013e-06,1.0,-67.53,3.1865100272627664,-67.73,0.1725,0.3386,0.6417,0.8492,0.407,0.6109,0
104295,npp,1735,3193,0.1249999999421277,34.4373474121094,62.1850547790527,3670176,1736,2544,196611,3866787,3949727,afg_stations_527_1098,34.43332889,62.18751938,527,1098,afg_stations,2012-04-28 22:17:46.097948,-73.69229542043598,51.99732001961327,44.25707065534834,1.6648646699979904e-14,18.0,52.01,1.847645286154319,51.61,0.2468,0.3586,0.4794,0.802,0.1611,0.1002,0
104414,npp,1058,2634,0.580171763896942,34.4319381713867,62.1888961791992,3670176,1059,2125,196611,3866787,3949727,afg_stations_527_1098,34.43332889,62.18751938,527,1098,afg_stations,2012-04-29 21:59:01.098060,-76.80958927262918,32.11349193604764,28.086437719841634,3.145754198951743e-10,15.0,32.11,1.2365102219381485,31.49,0.2317,0.2828,0.3678,1.0166,0.528,0.5898,0
105762,npp,723,3912,0.365946769714355,34.4340438842773,62.1839485168457,3670176,726,3123,196611,3866787,3949727,afg_stations_527_1098,34.43332889,62.18751938,527,1098,afg_stations,2012-05-02 22:42:38.687061,-69.89644906478021,67.54038439443543,54.93681246614388,0.00039956901867651575,22.0,67.55,3.3166247903554,67.3,0.2332,0.4245,0.5999,0.6774,0.2699,0.2479,0
107573,npp,996,734,0.397311687469482,34.4298973083496,62.1880340576172,3670176,997,516,196611,3866787,3949727,afg_stations_527_1098,34.43332889,62.18751938,527,1098,afg_stations,2012-05-13 20:55:58.597207,94.65604753194293,55.83955678282676,47.122631346884,8.3276847542113e-05,4.0,-55.88,2.0682789409984763,-56.11,0.2376,0.3432,0.4621,0.8378,0.3137,0.3329,0
107933,npp,1591,2630,0.12500000009416512,34.4339256286621,62.1889610290527,3670176,1591,2122,196611,3866787,3949727,afg_stations_527_1098,34.43332889,62.18751938,527,1098,afg_stations,2012-05-15 21:58:47.883291,-75.6931640572877,31.926862487798264,27.92778704776764,4.007095908480183e-05,15.0,31.93,1.2365102219381485,31.49,0.2317,0.2828,0.3678,1.0166,0.1599,0.1271,0
108103,npp,868,2068,0.1708281710743904,34.4331817626953,62.1874198913574,3670176,868,1633,196611,3866787,3949727,afg_stations_527_1098,34.43332889,62.18751938,527,1098,afg_stations,2012-05-16 21:39:59.337651,-78.1402013575212,2.0204446031251817,1.7892593505444203,8.346688120364335e-10,11.0,1.99,1.0,1.47,0.2174,0.2876,0.3575,1.0,0.1708,0.1708,0
108281,npp,134,1500,0.24273338168859498,34.4339561462402,62.1910171508789,3670176,134,1125,196611,3866787,3949727,afg_stations_527_1098,34.43332889,62.18751938,527,1098,afg_stations,2012-05-17 21:21:07.236142,98.17052167709403,29.059015920703384,25.477018847476963,2.6429210119106584e-14,8.0,-29.12,1.184412938166907,-29.55,0.198,0.275,0.3398,1.0456,0.2603,0.2538,0
108455,npp,2445,923,0.320695400238037,34.4364433288574,62.1848411560059,3670176,2444,686,196611,3866787,3949727,afg_stations_527_1098,34.43332889,62.18751938,527,1098,afg_stations,2012-05-18 21:02:11.574712,95.05429668624117,50.71155440974635,43.26874524275702,2.650438906839296e-18,5.0,-50.76,1.847645286154319,-50.96,0.2051,0.278,0.3984,1.0343,0.3106,0.3317,0
108632,npp,1658,355,0.1086793709546328,34.4312553405762,62.1890563964844,3670176,1657,195,196611,3866787,3949727,afg_stations_527_1098,34.43332889,62.18751938,527,1098,afg_stations,2012-05-19 20:43:14.133316,92.80229981056009,64.18394352292619,52.863828833379344,1.4706219032250581e-21,2.0,-64.22,2.7445598364131496,-64.36,0.237,0.3901,0.5027,0.7372,0.185,0.0801,0
108985,npp,2312,2254,0.12500000021699711,34.4336738586426,62.1834678649902,3670176,2312,1811,196611,3866787,3949727,afg_stations_527_1098,34.43332889,62.18751938,527,1098,afg_stations,2012-05-21 21:46:10.537314,-76.6561205132064,12.726151172082542,11.25030304318201,7.952848260726457e-22,12.0,12.7,1.015504800579495,12.36,0.2087,0.2621,0.3297,1.0969,0.1525,0.1371,0
109157,npp,1586,1688,0.246285609900951,34.4361343383789,62.1858787536621,3670176,1587,1277,196611,3866787,3949727,afg_stations_527_1098,34.43332889,62.18751938,527,1098,afg_stations,2012-05-22 21:27:20.209802,99.69420988615227,19.62699277830884,17.3057076338835,6.471170421827897e-22,9.0,-19.69,1.0837787002826917,-20.0,0.2051,0.2881,0.3446,0.9982,0.249,0.2459,0
110213,npp,2273,1306,0.40162792801857,34.4334907531738,62.1906776428223,3670176,2274,982,196611,3866787,3949727,afg_stations_527_1098,34.43332889,62.18751938,527,1098,afg_stations,2012-05-28 21:14:39.255214,97.67814665432635,37.548006590581096,32.662531713630734,3.9545208441268075e-11,7.0,-37.6,1.357151599901897,-37.84,0.1997,0.263,0.3529,1.0935,0.3897,0.4392,0
110385,npp,1486,729,0.333071678876877,34.4310455322266,62.1881065368652,3670176,1484,511,196611,3866787,3949727,afg_stations_527_1098,34.43332889,62.18751938,527,1098,afg_stations,2012-05-29 20:55:41.814795,94.0943237312334,55.98016098113709,47.2221303711501,5.19294828653287e-06,4.0,-56.01,2.0682789409984763,-56.11,0.2376,0.3432,0.4621,0.8378,0.2826,0.2791,0
121392,npp,1583,1865,0.279449701309204,34.43408203125,62.1883087158203,3670176,1583,1439,196611,3866787,3949727,afg_stations_527_1098,34.43332889,62.18751938,527,1098,afg_stations,2012-07-14 21:32:57.695953,94.90491422358785,9.840189884453894,8.704081455134988,2.90801941988247e-05,10.0,-9.8,1.0,-9.57,0.2098,0.2665,0.3265,1.0789,0.3005,0.3015,0
121567,npp,850,1297,0.32772514224052396,34.4308891296387,62.1834297180176,3670176,851,974,196611,3866787,3949727,afg_stations_527_1098,34.43332889,62.18751938,527,1098,afg_stations,2012-07-15 21:14:07.367566,97.44305259599946,37.92375998762653,32.97219629829121,1.2593253049183557e-10,7.0,-37.96,1.357151599901897,-37.84,0.1997,0.263,0.3529,1.0935,0.3353,0.3584,0
121735,npp,89,722,0.244514510035515,34.4316024780273,62.1853332519531,3670176,89,504,196611,3866787,3949727,afg_stations_527_1098,34.43332889,62.18751938,527,1098,afg_stations,2012-07-16 20:55:11.703938,94.31044129733934,56.16959742012779,47.354736107718026,5.030358139862996e-16,4.0,-56.19,2.0682789409984763,-56.11,0.2376,0.3432,0.4621,0.8378,0.2398,0.2049,0
121902,npp,2357,158,0.680107772350311,34.4329299926758,62.1894264221191,3670176,2359,75,196611,3866787,3949727,afg_stations_527_1098,34.43332889,62.18751938,527,1098,afg_stations,2012-07-17 20:36:14.259067,91.99504793152968,67.72386930407863,55.02445555812721,9.111108088749693e-21,1.0,-67.73,3.3166247903554,-67.73,0.1725,0.3386,0.6417,0.8492,0.3905,0.5776,0
122091,npp,689,2617,0.231731079518795,34.4332695007324,62.1858596801758,3670176,690,2113,196611,3866787,3949727,afg_stations_527_1098,34.43332889,62.18751938,527,1098,afg_stations,2012-07-18 21:58:04.550411,-76.58574401965627,31.337257425275798,27.422034947287024,9.377032442484907e-22,15.0,31.35,1.2365102219381485,31.49,0.2317,0.2828,0.3678,1.0166,0.2462,0.2356,0
122262,npp,3062,2056,0.227264873683453,34.4334564208984,62.1882591247559,3670176,3062,1622,196611,3866787,3949727,afg_stations_527_1098,34.43332889,62.18751938,527,1098,afg_stations,2012-07-19 21:39:16.009281,-79.62552219807195,1.30948583417849,1.1595443199857345,1.1428416954457322e-24,11.0,1.3,1.0,1.47,0.2174,0.2876,0.3575,1.0,0.2273,0.2273,0
122436,npp,2337,1489,0.33552019298076596,34.4328422546387,62.1872024536133,3670176,2338,1117,196611,3866787,3949727,afg_stations_527_1098,34.43332889,62.18751938,527,1098,afg_stations,2012-07-20 21:20:25.688568,98.20035343032593,29.608203712193966,25.944206914301702,5.906734203452507e-26,8.0,-29.64,1.184412938166907,-29.55,0.198,0.275,0.3398,1.0456,0.3386,0.3508,0
122615,npp,1585,914,0.34314751625061,34.4327354431152,62.1890182495117,3670176,1587,680,196611,3866787,3949727,afg_stations_527_1098,34.43332889,62.18751938,527,1098,afg_stations,2012-07-21 21:01:31.809681,95.51279511285058,50.982257684583814,43.47062219117771,5.493406457693266e-26,5.0,-51.02,1.847645286154319,-50.96,0.2051,0.278,0.3984,1.0343,0.3228,0.3549,0
122799,npp,806,346,0.238302171230316,34.432243347168,62.1835746765137,3670176,807,190,196611,3866787,3949727,afg_stations_527_1098,34.43332889,62.18751938,527,1098,afg_stations,2012-07-22 20:42:34.369504,92.83848939190806,64.37654427891023,52.97848633813129,1.6326915484374005e-24,2.0,-64.4,2.7445598364131496,-64.36,0.237,0.3901,0.5027,0.7372,0.2323,0.1757,0
122983,npp,2170,2805,0.12500000013024132,34.4342155456543,62.1909408569336,3670176,2170,2258,196611,3866787,3949727,afg_stations_527_1098,34.43332889,62.18751938,527,1098,afg_stations,2012-07-23 22:04:19.322660,-75.15636356541974,39.217765370630545,34.04908831448471,7.090309125887671e-27,16.0,39.23,1.4276677814245327,39.29,0.2364,0.3195,0.3832,0.9001,0.1513,0.1125,0
123164,npp,1464,2245,0.33598840236663796,34.4344139099121,62.1865043640137,3670176,1464,1802,196611,3866787,3949727,afg_stations_527_1098,34.43332889,62.18751938,527,1098,afg_stations,2012-07-24 21:45:32.554351,-76.35903740956535,12.194840182738929,10.781063035411037,1.816008459042181e-24,12.0,12.19,1.015504800579495,12.36,0.2087,0.2621,0.3297,1.0969,0.3603,0.3686,0
123339,npp,747,1679,0.2121695280075073,34.4355888366699,62.1861000061035,3670176,747,1270,196611,3866787,3949727,afg_stations_527_1098,34.43332889,62.18751938,527,1098,afg_stations,2012-07-25 21:26:42.229087,98.08851502552926,20.129704212422936,17.74300425161406,2.1542436127392833e-20,9.0,-20.16,1.0837787002826917,-20.0,0.2051,0.2881,0.3446,0.9982,0.2175,0.2118,0
123514,npp,4,1106,0.426836341619492,34.4338073730469,62.1853904724121,3670176,5,813,196611,3866787,3949727,afg_stations_527_1098,34.43332889,62.18751938,527,1098,afg_stations,2012-07-26 21:07:50.125759,96.60131828118227,44.93285395309167,38.71228326084888,6.2404769246060994e-15,6.0,-44.98,1.5732132722552272,-44.91,0.1756,0.2634,0.3689,1.0919,0.3915,0.4661,0
123685,npp,2306,536,0.1671408750116825,34.4331359863281,62.1849555969238,3670176,2309,331,196611,3866787,3949727,afg_stations_527_1098,34.43332889,62.18751938,527,1098,afg_stations,2012-07-27 20:48:54.463227,93.85318006836228,60.52773805077762,50.43549672887457,1.2772677487708861e-08,3.0,-60.55,2.4157378735459294,-60.53,0.2324,0.3275,0.4698,0.8781,0.2212,0.1468,0
123699,npp,1212,3540,0.43088486790657,34.4298057556152,62.1886901855469,3670176,1210,2873,196611,3866787,3949727,afg_stations_527_1098,34.43332889,62.18751938,527,1098,afg_stations,2012-07-27 22:29:17.286947,-71.6718515082955,60.55798652872698,50.46211937529012,1.6577376471544446e-17,20.0,60.57,2.4157378735459294,60.59,0.1999,0.3187,0.4963,0.9022,0.334,0.3888,0
123878,npp,558,2992,0.1481612641364336,34.4368858337402,62.1860237121582,3670176,557,2410,196611,3866787,3949727,afg_stations_527_1098,34.43332889,62.18751938,527,1098,afg_stations,2012-07-28 22:10:34.078246,-74.2275779020888,45.89491813343494,39.4855730862273,6.755149301542501e-11,17.0,45.91,1.5732132722552272,45.98,0.2309,0.322,0.4229,0.893,0.177,0.1323,0
124054,npp,2949,2432,0.24937674403190602,34.4353942871094,62.1883506774902,3670176,2950,1969,196611,3866787,3949727,afg_stations_527_1098,34.43332889,62.18751938,527,1098,afg_stations,2012-07-29 21:51:49.091832,-77.34435615497772,22.397221147619398,19.71929972538278,0.0005078554350690823,14.0,22.4,1.0837787002826917,22.4,0.2285,0.2972,0.365,0.9674,0.2434,0.2412,0
131858,npp,2946,537,0.0933183655142784,34.4302711486816,62.1865158081055,3670176,2948,332,196611,3866787,3949727,afg_stations_527_1098,34.43332889,62.18751938,527,1098,afg_stations,2012-08-12 20:48:53.744407,93.75774897206796,60.50405198260713,50.4237168231248,8.178156294839537e-06,3.0,-60.53,2.4157378735459294,-60.53,0.2324,0.3275,0.4698,0.8781,0.1906,0.0819,0
132048,npp,1196,2994,0.1570015475153923,34.4342613220215,62.1843452453613,3670176,1195,2412,196611,3866787,3949727,afg_stations_527_1098,34.43332889,62.18751938,527,1098,afg_stations,2012-08-13 22:10:33.363344,-74.21205234257496,45.95704265741403,39.53852678313716,5.6081770254769696e-05,17.0,45.98,1.5732132722552272,45.98,0.2309,0.322,0.4229,0.893,0.1827,0.1402,0
132223,npp,513,2434,0.294126480817795,34.4354019165039,62.1915512084961,3670176,514,1970,196611,3866787,3949727,afg_stations_527_1098,34.43332889,62.18751938,527,1098,afg_stations,2012-08-14 21:51:48.378472,-77.67098491717383,22.50309631308278,19.812762984588588,1.2696619409289385e-10,14.0,22.51,1.0837787002826917,22.4,0.2285,0.2972,0.365,0.9674,0.2847,0.2845,0
132397,npp,2859,1869,0.329874783754349,34.4352989196777,62.1894378662109,3670176,2859,1443,196611,3866787,3949727,afg_stations_527_1098,34.43332889,62.18751938,527,1098,afg_stations,2012-08-15 21:32:58.058515,98.22021881359873,9.534408248522466,8.435093239786132,2.5211145614605658e-17,10.0,-9.57,1.0,-9.57,0.2098,0.2665,0.3265,1.0789,0.3509,0.3559,0
132578,npp,2123,1300,0.338435471057892,34.4315490722656,62.1864738464355,3670176,2122,977,196611,3866787,3949727,afg_stations_527_1098,34.43332889,62.18751938,527,1098,afg_stations,2012-08-16 21:14:05.960819,96.3588286373455,37.8220690466188,32.89175368067501,2.0723899831617703e-23,7.0,-37.84,1.357151599901897,-37.84,0.1997,0.263,0.3529,1.0935,0.3432,0.3701,0
132758,npp,1359,724,0.435248166322708,34.434814453125,62.1887054443359,3670176,1364,507,196611,3866787,3949727,afg_stations_527_1098,34.43332889,62.18751938,527,1098,afg_stations,2012-08-17 20:55:10.301780,94.23108431554631,56.09852401895062,47.30973386631983,5.468275754356179e-28,4.0,-56.14,2.0682789409984763,-56.11,0.2376,0.3432,0.4621,0.8378,0.332,0.3647,0
132771,npp,216,3722,0.0986760035157204,34.4349365234375,62.1911125183105,3670176,216,3008,196611,3866787,3949727,afg_stations_527_1098,34.43332889,62.18751938,527,1098,afg_stations,2012-08-17 22:35:29.567399,-70.7826641763476,64.20280542644258,52.88221007215382,6.401433242387339e-24,21.0,64.21,2.8345692104261015,64.17,0.172,0.3518,0.5626,0.8173,0.1982,0.0806,0
132939,npp,569,159,0.125,34.4329872131348,62.1875419616699,3670176,569,76,196611,3866787,3949727,afg_stations_527_1098,34.43332889,62.18751938,527,1098,afg_stations,2012-08-18 20:36:12.863980,91.74100377629635,67.70056512714335,55.01970014186429,1.1687024951517582e-28,1.0,-67.72,3.3166247903554,-67.73,0.1725,0.3386,0.6417,0.8492,0.2231,0.1062,0
132949,npp,2644,3181,0.37278126180172,34.4295692443848,62.1878967285156,3670176,2645,2536,196611,3866787,3949727,afg_stations_527_1098,34.43332889,62.18751938,527,1098,afg_stations,2012-08-18 22:16:48.142599,-73.94070211002776,51.655247615287756,43.995423137074695,3.938974505012772e-27,18.0,51.67,1.847645286154319,51.61,0.2468,0.3586,0.4794,0.802,0.2953,0.299,0
133131,npp,1969,2621,0.12500000021313287,34.435962677002,62.1881523132324,3670176,1970,2115,196611,3866787,3949727,afg_stations_527_1098,34.43332889,62.18751938,527,1098,afg_stations,2012-08-19 21:58:03.157767,-76.89718523986808,31.519758893207147,27.58067686438265,4.429763230408291e-29,15.0,31.53,1.2365102219381485,31.49,0.2317,0.2828,0.3678,1.0166,0.1599,0.1271,0
133316,npp,1268,2059,0.29194803535938296,34.433479309082,62.1862335205078,3670176,1268,1625,196611,3866787,3949727,afg_stations_527_1098,34.43332889,62.18751938,527,1098,afg_stations,2012-08-20 21:39:14.610932,-70.56092000561759,1.5087240153919579,1.3361108657689529,2.368175438000125e-29,11.0,1.47,1.0,1.47,0.2174,0.2876,0.3575,1.0,0.2919,0.2919,0
133496,npp,540,1491,0.171459749341011,34.4332809448242,62.1883392333984,3670176,540,1118,196611,3866787,3949727,afg_stations_527_1098,34.43332889,62.18751938,527,1098,afg_stations,2012-08-21 21:20:22.505710,97.1773406117604,29.514653120925388,25.8671997545573,9.3211145828868e-28,8.0,-29.55,1.184412938166907,-29.55,0.198,0.275,0.3398,1.0456,0.2001,0.1793,0
133674,npp,2841,915,0.1662018336355686,34.4361991882324,62.1858406066895,3670176,2841,681,196611,3866787,3949727,afg_stations_527_1098,34.43332889,62.18751938,527,1098,afg_stations,2012-08-22 21:01:28.623800,95.21141800154008,50.95322903210012,43.45427741380538,2.672265270644077e-24,5.0,-50.99,1.847645286154319,-50.96,0.2051,0.278,0.3984,1.0343,0.227,0.1719,0
133687,npp,1665,3901,0.1250000003542121,34.4345741271973,62.1920623779297,3670176,1669,3116,196611,3866787,3949727,afg_stations_527_1098,34.43332889,62.18751938,527,1098,afg_stations,2012-08-22 22:41:42.551230,-70.05303515710818,67.35572459491553,54.82549374310735,4.1755266876271885e-29,22.0,67.37,3.1865100272627664,67.3,0.2332,0.4245,0.5999,0.6774,0.1936,0.0847,0
133855,npp,2059,347,0.664361536502838,34.4357986450195,62.1874809265137,3670176,2058,190,196611,3866787,3949727,afg_stations_527_1098,34.43332889,62.18751938,527,1098,afg_stations,2012-08-23 20:42:31.182600,92.69188330386096,64.34477410680961,52.96594725198889,3.601900303624937e-19,2.0,-64.38,2.7445598364131496,-64.36,0.237,0.3901,0.5027,0.7372,0.3875,0.4897,0
133868,npp,1014,3363,0.491872876882553,34.4321174621582,62.1835975646973,3670176,1015,2712,196611,3866787,3949727,afg_stations_527_1098,34.43332889,62.18751938,527,1098,afg_stations,2012-08-23 22:23:01.123225,-72.85305372307035,56.46329919327148,47.579947438314726,4.4514310203618196e-26,19.0,56.48,2.1127631471468895,56.48,0.1439,0.3573,0.4745,0.8049,0.3513,0.3959,0
134049,npp,349,2808,0.441009134054184,34.4302635192871,62.188777923584,3670176,348,2260,196611,3866787,3949727,afg_stations_527_1098,34.43332889,62.18751938,527,1098,afg_stations,2012-08-24 22:04:16.137663,-75.03636570821514,39.326311190552204,34.142768399010265,3.657212462715781e-21,16.0,39.34,1.4276677814245327,39.29,0.2364,0.3195,0.3832,0.9001,0.3727,0.397,0
134231,npp,2728,2247,0.20866025984287262,34.4321670532227,62.183277130127,3670176,2728,1804,196611,3866787,3949727,afg_stations_527_1098,34.43332889,62.18751938,527,1098,afg_stations,2012-08-25 21:45:29.374580,-76.73471517863219,12.313639013844107,10.886739028883856,9.081581807971261e-15,12.0,12.3,1.015504800579495,12.36,0.2087,0.2621,0.3297,1.0969,0.2349,0.2289,0
134413,npp,2008,1681,0.17032736167311668,34.4337959289551,62.1874389648438,3670176,2008,1271,196611,3866787,3949727,afg_stations_527_1098,34.43332889,62.18751938,527,1098,afg_stations,2012-08-26 21:26:39.058450,98.80067322026898,20.006891393072024,17.63763629740205,1.3903429628358797e-07,9.0,-20.05,1.0837787002826917,-20.0,0.2051,0.2881,0.3446,0.9982,0.1789,0.17,0
137430,npp,2599,1679,0.26610851287841797,34.4364395141602,62.1846885681152,3670176,2599,1270,196611,3866787,3949727,afg_stations_527_1098,34.43332889,62.18751938,527,1098,afg_stations,2012-09-11 21:26:33.128743,98.80828779457623,20.10829766372981,17.72607468475723,1.161461106635404e-05,9.0,-20.16,1.0837787002826917,-20.0,0.2051,0.2881,0.3446,0.9982,0.2673,0.2656,0
137620,npp,1851,1105,0.34878596663475003,34.4333343505859,62.1854133605957,3670176,1850,812,196611,3866787,3949727,afg_stations_527_1098,34.43332889,62.18751938,527,1098,afg_stations,2012-09-12 21:07:39.249864,96.08168470147525,44.968698602837115,38.74592543818279,6.347773351097196e-13,6.0,-45.01,1.5732132722552272,-44.91,0.1756,0.2634,0.3689,1.0919,0.3419,0.3808,0
137809,npp,1060,534,0.427038609981537,34.4337425231934,62.1846046447754,3670176,1062,330,196611,3866787,3949727,afg_stations_527_1098,34.43332889,62.18751938,527,1098,afg_stations,2012-09-13 20:48:43.605845,93.72337306051573,60.558911320210086,50.463499580372165,1.012344733838812e-19,3.0,-60.6,2.4157378735459294,-60.53,0.2324,0.3275,0.4698,0.8781,0.3288,0.375,0
137822,npp,3053,3540,0.55987873673439,34.4356117248535,62.1836204528809,3670176,3051,2873,196611,3866787,3949727,afg_stations_527_1098,34.43332889,62.18751938,527,1098,afg_stations,2012-09-13 22:29:06.430921,-71.5732531224827,60.55324201968619,50.46606964156808,5.733265703970478e-12,20.0,60.57,2.4157378735459294,60.59,0.1999,0.3187,0.4963,0.9022,0.3874,0.5052,0
138010,npp,2379,2992,0.410171091556549,34.4366607666016,62.18505859375,3670176,2379,2410,196611,3866787,3949727,afg_stations_527_1098,34.43332889,62.18751938,527,1098,afg_stations,2012-09-14 22:10:23.240136,-74.35329510150777,45.896462684792574,39.491387536930596,9.854608647689596e-20,17.0,45.91,1.5732132722552272,45.98,0.2309,0.322,0.4229,0.893,0.3436,0.3663,0
138201,npp,1693,2431,0.125000000154161,34.433349609375,62.1893424987793,3670176,1693,1968,196611,3866787,3949727,afg_stations_527_1098,34.43332889,62.18751938,527,1098,afg_stations,2012-09-15 21:51:36.488788,-75.77646512537298,22.35501086628736,19.684369640502396,5.120206831001101e-27,14.0,22.35,1.0837787002826917,22.4,0.2285,0.2972,0.365,0.9674,0.1286,0.1209,0
138395,npp,980,1867,0.267338022589684,34.4323501586914,62.1903228759766,3670176,980,1441,196611,3866787,3949727,afg_stations_527_1098,34.43332889,62.18751938,527,1098,afg_stations,2012-09-16 21:32:47.956005,97.81647626114456,9.674957006880236,8.559266438660266,4.144919727834061e-30,10.0,-9.69,1.0,-9.57,0.2098,0.2665,0.3265,1.0789,0.2884,0.2884,0
138591,npp,240,1297,0.20029839128255839,34.4321327209473,62.1882019042969,3670176,242,975,196611,3866787,3949727,afg_stations_527_1098,34.43332889,62.18751938,527,1098,afg_stations,2012-09-17 21:13:54.081903,96.5922171395709,37.90999088299188,32.964974445115104,4.182537734738453e-31,7.0,-37.96,1.357151599901897,-37.84,0.1997,0.263,0.3529,1.0935,0.2414,0.219,0
138785,npp,2546,722,0.29887239634990703,34.4318084716797,62.1890907287598,3670176,2548,503,196611,3866787,3949727,afg_stations_527_1098,34.43332889,62.18751938,527,1098,afg_stations,2012-09-18 20:55:00.209094,94.86449024314014,56.146826831232815,47.34435969575304,2.4790125019650616e-30,4.0,-56.19,2.0682789409984763,-56.11,0.2376,0.3432,0.4621,0.8378,0.2661,0.2504,0
