lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.841,1.0
1,0.66,0.645,0.844
2,0.356,0.481,0.635
3,0.219,0.346,0.45
4,0.17,0.236,0.288
5,0.122,0.149,0.137
6,0.081,0.081,0.009
7,0.043,0.03,-0.092
8,0.017,-0.008,-0.167
9,0.01,-0.033,-0.218
10,0.014,-0.048,-0.247
11,0.004,-0.055,-0.269
12,-0.009,-0.056,-0.285
13,-0.008,-0.051,-0.293
14,-0.011,-0.043,-0.298
15,-0.014,-0.033,-0.3
16,-0.009,-0.021,-0.298
17,-0.02,-0.008,-0.297
18,-0.029,0.005,-0.29
19,-0.023,0.017,-0.273
20,-0.009,0.028,-0.245
21,0.001,0.038,-0.202
22,-0.011,0.046,-0.145
23,-0.001,0.052,-0.064
24,0.019,0.056,0.042
25,0.046,0.059,0.168
26,0.07,0.053,0.311
27,0.08,0.048,0.452
28,0.055,0.048,0.562
29,0.035,0.049,0.627
30,0.045,0.049,0.626
31,0.075,0.048,0.561
32,0.093,0.045,0.445
33,0.065,0.04,0.299
34,0.03,0.035,0.156
35,0.023,0.026,0.04
36,0.018,0.015,-0.054
37,0.014,0.005,-0.13
38,0.001,-0.004,-0.189
39,-0.017,-0.011,-0.232
40,-0.031,-0.017,-0.261
41,-0.033,-0.023,-0.278
42,-0.03,-0.027,-0.287
43,-0.033,-0.028,-0.294
44,-0.042,-0.027,-0.299
45,-0.044,-0.025,-0.301
46,-0.039,-0.021,-0.296
47,-0.033,-0.017,-0.287
48,-0.025,-0.01,-0.274
49,-0.028,-0.002,-0.255
50,-0.029,0.007,-0.224
51,-0.024,0.016,-0.176
52,-0.012,0.025,-0.108
53,0.005,0.032,-0.018
54,0.031,0.039,0.097
55,0.08,0.047,0.235
56,0.12,0.054,0.376
57,0.128,0.057,0.499
58,0.149,0.058,0.599
59,0.154,0.058,0.636
60,0.092,0.057,0.58
61,0.035,0.054,0.461
62,0.022,0.048,0.326
63,0.027,0.041,0.197
64,0.034,0.034,0.084
65,0.009,0.026,-0.022
66,-0.02,0.018,-0.11
67,-0.025,0.009,-0.172
68,-0.018,-0.0,-0.216
69,-0.016,-0.009,-0.247
70,-0.021,-0.016,-0.267
71,-0.032,-0.022,-0.282
72,-0.039,-0.026,-0.291
73,-0.041,-0.029,-0.294
74,-0.039,-0.03,-0.294
75,-0.037,-0.029,-0.293
76,-0.031,-0.025,-0.286
77,-0.025,-0.019,-0.275
78,-0.015,-0.011,-0.257
79,-0.001,-0.002,-0.23
80,0.018,0.009,-0.186
81,0.022,0.02,-0.127
82,0.025,0.03,-0.048
83,0.026,0.039,0.047
84,0.056,0.045,0.171
85,0.075,0.048,0.302
86,0.075,0.052,0.426
87,0.059,0.056,0.522
88,0.054,0.058,0.576
89,0.062,0.059,0.574
90,0.09,0.056,0.51
91,0.091,0.054,0.395
92,0.064,0.053,0.259
93,0.034,0.049,0.13
94,0.022,0.041,0.021
95,0.027,0.031,-0.065
96,0.026,0.021,-0.135
97,0.011,0.012,-0.189
98,-0.001,0.004,-0.225
99,-0.007,-0.004,-0.249
100,-0.01,-0.011,-0.264
101,-0.008,-0.017,-0.273
102,-0.021,-0.021,-0.281
103,-0.03,-0.023,-0.285
104,-0.036,-0.023,-0.287
105,-0.036,-0.022,-0.284
106,-0.032,-0.02,-0.275
107,-0.027,-0.017,-0.263
108,-0.026,-0.011,-0.244
109,-0.02,-0.004,-0.213
110,-0.028,0.003,-0.169
111,-0.014,0.01,-0.101
112,0.017,0.017,-0.008
113,0.022,0.025,0.093
114,0.016,0.033,0.204
115,0.015,0.04,0.323
116,0.063,0.044,0.449
117,0.126,0.047,0.544
118,0.127,0.05,0.573
119,0.077,0.052,0.527
120,0.057,0.051,0.436
121,0.045,0.047,0.317
122,0.05,0.042,0.197
123,0.055,0.037,0.089
124,0.038,0.031,-0.011
125,0.011,0.025,-0.095
126,0.005,0.017,-0.154
127,0.005,0.008,-0.196
128,0.0,-0.001,-0.226
129,-0.015,-0.007,-0.249
130,-0.024,-0.012,-0.264
131,-0.035,-0.017,-0.274
132,-0.044,-0.022,-0.279
133,-0.041,-0.026,-0.28
134,-0.045,-0.03,-0.28
135,-0.044,-0.031,-0.276
136,-0.044,-0.031,-0.267
137,-0.041,-0.028,-0.253
138,-0.032,-0.024,-0.23
139,-0.023,-0.018,-0.193
140,-0.019,-0.01,-0.138
141,-0.008,-0.0,-0.068
142,0.011,0.009,0.019
143,0.051,0.016,0.13
144,0.073,0.022,0.246
145,0.056,0.029,0.352
146,0.034,0.036,0.442
147,0.025,0.042,0.505
148,0.032,0.045,0.511
149,0.063,0.047,0.46
150,0.062,0.048,0.362
151,0.047,0.048,0.248
152,0.016,0.045,0.135
153,0.006,0.039,0.04
154,0.03,0.033,-0.034
155,0.066,0.026,-0.092
156,0.077,0.02,-0.14
157,0.048,0.013,-0.184
158,0.026,0.007,-0.214
159,0.007,0.002,-0.236
160,-0.005,-0.003,-0.249
161,-0.018,-0.006,-0.257
162,-0.035,-0.008,-0.263
163,-0.033,-0.009,-0.263
164,-0.029,-0.008,-0.259
165,-0.03,-0.006,-0.254
166,-0.034,-0.002,-0.245
167,-0.04,0.003,-0.229
168,-0.026,0.009,-0.201
169,-0.009,0.013,-0.16
170,0.005,0.017,-0.1
171,0.024,0.022,-0.022
172,0.031,0.027,0.069
173,0.04,0.032,0.167
174,0.063,0.037,0.275
175,0.096,0.04,0.385
176,0.125,0.043,0.473
177,0.089,0.045,0.5
178,0.053,0.047,0.471
179,0.044,0.048,0.404
180,0.047,0.047,0.312
181,0.049,0.045,0.208
182,0.041,0.042,0.106
183,0.023,0.038,0.011
184,0.013,0.031,-0.064
185,0.005,0.022,-0.125
186,0.01,0.012,-0.172
187,0.001,0.004,-0.205
188,-0.012,-0.003,-0.228
189,-0.026,-0.009,-0.244
190,-0.032,-0.015,-0.253
191,-0.021,-0.019,-0.252
192,-0.018,-0.022,-0.251
193,-0.023,-0.022,-0.251
194,-0.025,-0.021,-0.249
195,-0.022,-0.018,-0.242
196,-0.016,-0.014,-0.228
197,-0.011,-0.008,-0.208
198,-0.008,-0.002,-0.178
199,-0.01,0.006,-0.135
200,0.002,0.013,-0.072
201,0.011,0.018,0.008
202,0.029,0.022,0.104
203,0.025,0.025,0.202
204,0.011,0.029,0.302
205,0.013,0.032,0.399
206,0.036,0.033,0.473
207,0.079,0.033,0.504
208,0.11,0.032,0.479
209,0.077,0.031,0.391
210,0.036,0.029,0.278
211,0.009,0.024,0.166
212,0.009,0.017,0.067
213,0.015,0.01,-0.021
214,0.006,0.004,-0.096
215,-0.002,-0.001,-0.151
216,-0.015,-0.007,-0.191
217,-0.028,-0.013,-0.22
218,-0.032,-0.019,-0.238
219,-0.04,-0.024,-0.25
220,-0.044,-0.028,-0.256
221,-0.05,-0.03,-0.259
222,-0.044,-0.032,-0.258
223,-0.04,-0.032,-0.257
224,-0.034,-0.031,-0.251
225,-0.033,-0.028,-0.242
226,-0.032,-0.024,-0.227
227,-0.023,-0.02,-0.202
228,-0.015,-0.015,-0.164
229,-0.011,-0.01,-0.113
230,-0.008,-0.004,-0.046
231,-0.013,0.003,0.033
232,-0.001,0.009,0.129
233,0.028,0.013,0.247
234,0.05,0.014,0.366
235,0.065,0.014,0.467
236,0.038,0.014,0.515
237,0.004,0.015,0.505
238,-0.002,0.014,0.445
239,0.02,0.011,0.357
240,0.042,0.008,0.248
241,0.023,0.005,0.13
242,-0.001,0.0,0.024
243,-0.016,-0.005,-0.062
244,-0.016,-0.012,-0.129
245,-0.025,-0.018,-0.183
246,-0.038,-0.024,-0.22
247,-0.047,-0.029,-0.243
248,-0.051,-0.033,-0.258
249,-0.054,-0.037,-0.266
250,-0.047,-0.039,-0.268
251,-0.044,-0.041,-0.268
252,-0.046,-0.041,-0.269
253,-0.04,-0.039,-0.265
254,-0.036,-0.037,-0.257
255,-0.026,-0.033,-0.244
256,-0.015,-0.029,-0.223
257,-0.016,-0.022,-0.194
258,-0.018,-0.016,-0.151
259,-0.032,-0.009,-0.1
260,-0.02,-0.004,-0.028
261,-0.0,0.001,0.065
262,-0.0,0.005,0.17
263,0.005,0.011,0.288
264,0.017,0.015,0.408
265,0.024,0.018,0.501
266,0.047,0.02,0.542
267,0.059,0.02,0.514
268,0.044,0.02,0.429
269,0.019,0.018,0.313
270,0.015,0.015,0.198
271,0.023,0.011,0.093
272,0.02,0.008,-0.005
273,0.008,0.005,-0.087
274,-0.002,0.002,-0.15
275,-0.015,-0.001,-0.2
276,-0.022,-0.005,-0.23
277,-0.017,-0.009,-0.247
278,-0.02,-0.012,-0.258
279,-0.026,-0.014,-0.267
280,-0.027,-0.016,-0.269
281,-0.025,-0.017,-0.268
282,-0.022,-0.018,-0.266
283,-0.025,-0.018,-0.263
284,-0.024,-0.017,-0.253
285,-0.024,-0.015,-0.239
286,-0.02,-0.011,-0.215
287,-0.012,-0.008,-0.178
288,0.01,-0.004,-0.121
289,-0.0,0.0,-0.057
290,-0.0,0.005,0.025
291,0.012,0.009,0.129
292,0.035,0.012,0.257
293,0.041,0.013,0.389
294,0.026,0.014,0.497
295,-0.0,0.016,0.556
296,-0.003,0.016,0.552
297,0.004,0.014,0.488
298,0.038,0.012,0.397
299,0.044,0.01,0.28
300,0.02,0.007,0.154
301,-0.005,0.003,0.038
302,-0.002,-0.002,-0.052
303,-0.003,-0.007,-0.124
304,-0.004,-0.011,-0.179
305,-0.017,-0.015,-0.217
306,-0.032,-0.018,-0.244
307,-0.037,-0.021,-0.259
308,-0.033,-0.024,-0.266
309,-0.025,-0.025,-0.267
310,-0.03,-0.025,-0.27
311,-0.035,-0.024,-0.27
312,-0.03,-0.022,-0.267
313,-0.03,-0.02,-0.26
314,-0.023,-0.017,-0.247
315,-0.018,-0.013,-0.229
316,-0.017,-0.008,-0.199
317,-0.014,-0.003,-0.156
318,-0.007,0.001,-0.094
319,0.009,0.005,-0.011
320,0.02,0.008,0.091
321,0.017,0.013,0.208
322,0.014,0.018,0.336
323,0.025,0.022,0.457
324,0.044,0.024,0.554
325,0.068,0.024,0.59
326,0.052,0.024,0.548
327,0.015,0.024,0.453
328,0.008,0.023,0.337
329,0.009,0.018,0.214
330,0.021,0.011,0.1
331,0.014,0.004,-0.003
332,-0.001,-0.001,-0.089
333,-0.012,-0.007,-0.155
334,-0.011,-0.014,-0.2
335,-0.008,-0.02,-0.228
336,-0.011,-0.025,-0.246
337,-0.02,-0.027,-0.26
338,-0.032,-0.028,-0.271
339,-0.038,-0.026,-0.275
340,-0.037,-0.024,-0.275
341,-0.032,-0.019,-0.272
342,-0.031,-0.013,-0.268
343,-0.032,-0.005,-0.261
344,-0.027,0.003,-0.245
345,-0.02,0.012,-0.219
346,-0.001,0.021,-0.179
347,0.013,0.03,-0.124
348,0.014,0.04,-0.055
349,0.024,0.049,0.034
350,0.046,0.056,0.144
351,0.079,0.06,0.271
352,0.133,0.063,0.411
353,0.153,0.066,0.53
354,0.114,0.069,0.589
355,0.088,0.07,0.582
356,0.1,0.069,0.521
357,0.116,0.068,0.417
358,0.096,0.065,0.281
359,0.051,0.06,0.142
360,0.02,0.05,0.025
361,0.005,0.037,-0.068
362,-0.001,0.025,-0.14
363,-0.004,0.015,-0.192
364,-0.014,0.006,-0.229
365,-0.028,-0.003,-0.253
366,-0.029,-0.011,-0.267
367,-0.025,-0.017,-0.273
368,-0.023,-0.021,-0.277
369,-0.029,-0.023,-0.28
370,-0.027,-0.024,-0.279
371,-0.021,-0.022,-0.274
372,-0.018,-0.019,-0.266
373,-0.012,-0.015,-0.254
374,-0.002,-0.008,-0.233
375,-0.014,0.0,-0.207
376,-0.029,0.01,-0.166
377,-0.019,0.02,-0.1
378,0.002,0.03,-0.014
379,0.018,0.039,0.092
380,0.032,0.046,0.218
381,0.052,0.052,0.352
382,0.098,0.057,0.485
383,0.144,0.06,0.591
384,0.148,0.06,0.615
385,0.066,0.058,0.545
386,0.01,0.054,0.43
387,0.005,0.048,0.308
388,0.021,0.04,0.191
389,0.019,0.03,0.079
390,0.004,0.018,-0.021
391,-0.016,0.005,-0.104
392,-0.023,-0.008,-0.166
393,-0.021,-0.021,-0.207
394,-0.019,-0.032,-0.234
395,-0.023,-0.042,-0.254
396,-0.031,-0.048,-0.267
397,-0.038,-0.049,-0.276
398,-0.039,-0.044,-0.279
399,-0.034,-0.031,-0.278
400,-0.023,-0.008,-0.274
