gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100985,npp,2649,1189,0.608731329441071,36.6920967102051,69.5574569702148,3670144,2649,879,196611,3866755,1996695,afg_stations_2295_555,36.69582907,69.55418663,2295,555,afg_stations,2012-04-01 20:42:57.350042,96.43610217128119,42.028333637679495,36.36249002043616,0.006894738392371733,7.0,-42.07,1.4867838833500562,-42.57,0.3337,0.5454,1.6865,0.7918,0.4745,0.482,0.3188377068401952,0
100994,npp,1389,4059,0.12500000031164996,36.6993179321289,69.5510711669922,3670176,1387,3196,196611,3866787,1996695,afg_stations_2295_555,36.69582907,69.55418663,2295,555,afg_stations,2012-04-01 22:23:02.380528,-67.60193825670608,69.89229003745136,56.27237660939895,1.2765004301846331e-06,23.0,69.86,3.5496478698597698,69.64,0.4604,0.9338,1.8645,0.4624,0.204,0.0578,0.0578,0
101110,npp,1876,632,1.65191841125488,36.6973533630371,69.5503387451172,3670144,1878,416,196611,3866755,1996695,afg_stations_2295_555,36.69582907,69.55418663,2295,555,afg_stations,2012-04-02 20:24:01.663954,93.83414478333961,58.37154687330479,48.940966888633525,0.021470259963795712,4.0,-58.39,2.253202848596432,-58.7,0.4274,0.6331,2.4122,0.682,0.884,1.1267,0.6186115634168382,0
101119,npp,768,3545,0.661779642105103,36.6924781799316,69.5555801391602,3670144,772,2878,196611,3866755,1996695,afg_stations_2295_555,36.69582907,69.55418663,2295,555,afg_stations,2012-04-02 22:04:22.707654,-70.33449910511914,60.6952877997918,50.56170184772331,0.002089356927463797,20.0,60.67,2.4157378735459294,60.39,0.4627,0.6766,1.2216,0.6382,0.4257,0.4224,0.372955880714562,0
101234,npp,1075,82,3.02909374237061,36.6962738037109,69.5508880615234,3670144,1078,36,196611,3866755,1996695,afg_stations_2295_555,36.69582907,69.55418663,2295,555,afg_stations,2012-04-03 20:05:02.419176,91.08478795591598,68.96320238327253,55.74580369841546,0.0443636754921888,1.0,-68.96,3.3985290935932855,-69.2,0.4709,1.195,3.1668,0.3613,0.9715,1.0946,0.04474449941834835,0
101243,npp,116,3017,1.0677041411399841,36.695125579834,69.5567016601562,3670144,117,2428,196611,3866755,1996695,afg_stations_2295_555,36.69582907,69.55418663,2295,555,afg_stations,2012-04-03 21:45:41.255360,-73.83990472900291,46.74739422462548,40.16854988868626,0.015555225341645197,17.0,46.73,1.646109783506203,46.25,0.342,0.6533,1.6494,0.661,0.6836,0.7057,0.3375894071211774,0
101365,npp,2507,2473,2.09797465801239,36.6974067687988,69.5508575439453,3670144,2507,2003,196611,3866755,1996695,afg_stations_2295_555,36.69582907,69.55418663,2295,555,afg_stations,2012-04-04 21:26:54.465593,-75.64968242578406,24.508345466568272,21.553885918676798,0.04265086562708455,14.0,24.48,1.1367971201176101,23.79,0.3279,0.5279,1.8051,0.818,1.813,1.7162,0.7068777248190894,0
101490,npp,1783,1926,3.36528038978577,36.6965789794922,69.5502853393555,3670144,1783,1498,196611,3866755,1996695,afg_stations_2295_555,36.69582907,69.55418663,2295,555,afg_stations,2012-04-05 21:08:05.898721,96.70401460038536,6.256789077258381,5.538715284924908,0.08689767071399183,11.0,-6.26,1.0,-7.02,0.2896,0.4882,1.8191,0.8844,3.3089,2.9764,0.9199879337166177,0
101736,npp,284,815,4.42976427078247,36.6937255859375,69.5540008544922,3670144,283,603,196611,3866755,1996695,afg_stations_2295_555,36.69582907,69.55418663,2295,555,afg_stations,2012-04-07 20:30:18.095416,94.62038019552273,53.737887737927274,45.567359988814296,0.0946278070549676,5.0,-53.77,1.9513309067639726,-54.14,0.4161,0.7117,2.5842,0.6068,2.3372,2.6879,0.4485561529797297,0
102240,npp,2513,1561,0.721540570259094,36.6949157714844,69.5564880371094,3670144,2514,1172,196611,3866755,1996695,afg_stations_2295_555,36.69582907,69.55418663,2295,555,afg_stations,2012-04-11 20:55:30.193696,99.2610634288457,26.148267929130707,22.972678898847178,0.00770901320015104,9.0,-26.19,1.1367971201176101,-26.88,0.3184,0.5573,1.8304,0.7748,0.5763,0.5591,0.37666809321039824,0
102360,npp,1758,1002,0.41068223118782,36.6955108642578,69.55224609375,3670144,1756,737,196611,3866755,1996695,afg_stations_2295_555,36.69582907,69.55418663,2295,555,afg_stations,2012-04-12 20:36:34.499028,95.19552928028328,48.37636091381025,41.45434185521517,0.0010688406002587298,6.0,-48.4,1.7549928774784245,-48.82,0.345,0.5623,2.0758,0.768,0.3454,0.3154,0.29010614932200113,0
102369,npp,550,3891,0.889576733112335,36.6943626403809,69.5550155639648,3670144,551,3111,196611,3866755,1996695,afg_stations_2295_555,36.69582907,69.55418663,2295,555,afg_stations,2012-04-12 22:16:46.645560,-68.75649016835796,67.21843849897881,54.74698720420144,0.007964389667246136,22.0,67.2,3.1865100272627664,66.93,0.5657,1.03,2.4415,0.4193,0.3878,0.373,0.18452467174622977,0
102482,npp,974,448,0.022887676954269007,36.6985397338867,69.5541305541992,3670176,972,262,196611,3866787,1996695,afg_stations_2295_555,36.69582907,69.55418663,2295,555,afg_stations,2012-04-13 20:17:37.030064,92.7238305759333,62.3850744108661,51.69552546018405,4.5547837057980063e-07,3.0,-62.4,2.6065528283652384,-62.68,0.4352,0.8445,2.8625,0.5114,0.1166,0.0117,0.0117,0
102489,npp,2988,3372,0.5254600346088409,36.6995849609375,69.5520172119141,3670144,2987,2721,196611,3866755,1996695,afg_stations_2295_555,36.69582907,69.55418663,2295,555,afg_stations,2012-04-13 21:58:05.190111,-71.62298959885722,56.717538241369276,47.766339156910625,0.002525773029869464,19.0,56.7,2.1127631471468895,56.36,0.4389,0.7217,1.9736,0.5983,0.3389,0.3144,0.2546282006797176,0
102610,npp,2326,2837,0.18231142684817309,36.6927223205566,69.5542526245117,3670176,2326,2286,196611,3866787,1996695,afg_stations_2295_555,36.69582907,69.55418663,2295,555,afg_stations,2012-04-14 21:39:21.953476,-74.22758194925942,40.43252656918082,35.05763394497493,0.00024029766468053158,16.0,40.43,1.4276677814245327,39.91,0.3611,0.5695,1.6812,0.7583,0.1607,0.1382,0.1382,0
102732,npp,1634,2293,0.1565389931201935,36.6992263793945,69.5510864257812,3670176,1635,1847,196611,3866787,1996695,afg_stations_2295_555,36.69582907,69.55418663,2295,555,afg_stations,2012-04-15 21:20:35.157936,-78.56580855485002,14.922430184960028,13.183169242524002,3.6566596425628646e-08,13.0,14.89,1.0442604737599883,14.17,0.2966,0.4615,1.3027,0.9356,0.1397,0.1465,0.1465,0
102853,npp,916,1744,0.1838234886527061,36.695426940918,69.5577697753906,3670176,916,1327,196611,3866787,1996695,afg_stations_2295_555,36.69582907,69.55418663,2295,555,afg_stations,2012-04-16 21:01:44.808472,98.92835000434654,16.574495365362754,14.63377648562574,5.656265703695757e-13,10.0,-16.61,1.0442604737599883,-17.38,0.3296,0.544,1.6478,0.7938,0.0869,0.1459,0.1459,0
102972,npp,154,1188,0.304520845413208,36.6949195861816,69.5536270141602,3670176,154,878,196611,3866787,1996695,afg_stations_2295_555,36.69582907,69.55418663,2295,555,afg_stations,2012-04-17 20:42:50.902338,96.00695966967994,42.068873518505285,36.39828000733992,2.522856193612211e-17,7.0,-42.1,1.4867838833500562,-42.57,0.3337,0.5454,1.6865,0.7918,0.2698,0.2411,0.2411,0
102980,npp,1983,4061,0.671304523944855,36.6925582885742,69.5538482666016,3670176,1989,3197,196611,3866787,1996695,afg_stations_2295_555,36.69582907,69.55418663,2295,555,afg_stations,2012-04-17 22:22:55.932377,-67.38865198233438,69.9134744984385,56.28957968437314,1.4533298812620137e-08,23.0,69.89,3.5496478698597698,69.64,0.4604,0.9338,1.8645,0.4624,0.3579,0.3104,0.3104,0
103091,npp,2452,631,0.1578651368618011,36.6951293945312,69.5500717163086,3670176,2454,415,196611,3866787,1996695,afg_stations_2295_555,36.69582907,69.55418663,2295,555,afg_stations,2012-04-18 20:23:55.218013,93.96730935600074,58.37753734975893,48.949173414896,6.869817034536161e-21,4.0,-58.41,2.253202848596432,-58.7,0.4274,0.6331,2.4122,0.682,0.2209,0.1077,0.1077,0
103100,npp,1343,3545,0.12500000003166736,36.6983451843262,69.5512084960938,3670176,1348,2878,196611,3866787,1996695,afg_stations_2295_555,36.69582907,69.55418663,2295,555,afg_stations,2012-04-18 22:04:16.261086,-70.49875774624005,60.697517694913685,50.56754634350664,3.337897221295179e-13,20.0,60.67,2.4157378735459294,60.39,0.4627,0.6766,1.2216,0.6382,0.2035,0.0798,0.0798,0
103574,npp,1631,1374,0.286256954073906,36.6991386413574,69.5527877807617,3670176,1634,1036,196611,3866787,1996695,afg_stations_2295_555,36.69582907,69.55418663,2295,555,afg_stations,2012-04-22 20:49:05.545663,96.60291621005248,34.7566636185718,30.325066326543162,3.000321775424336e-22,8.0,-34.79,1.2937979144666532,-35.3,0.3013,0.4964,1.7004,0.87,0.2694,0.249,0.249,0
104295,npp,1121,3891,0.1249999999632059,36.6956367492676,69.5560989379883,3670176,1125,3111,196611,3866787,1996695,afg_stations_2295_555,36.69582907,69.55418663,2295,555,afg_stations,2012-04-28 22:16:38.485707,-68.95927458975638,67.20941905098918,54.743899661663335,7.883340295139975e-16,22.0,67.2,3.1865100272627664,66.93,0.5657,1.03,2.4415,0.4193,0.1478,0.0524,0.0524,0
105575,npp,2182,2292,0.293415904045105,36.6961669921875,69.5574417114258,3670144,2182,1845,196611,3866755,1996695,afg_stations_2295_555,36.69582907,69.55418663,2295,555,afg_stations,2012-05-01 21:20:25.268943,-77.40804155839243,14.86531894344053,13.133367071531994,0.0009852599641041,13.0,14.84,1.0442604737599883,14.17,0.2966,0.4615,1.3027,0.9356,0.2708,0.2745,0.2745,0
105748,npp,1461,1742,0.823024332523346,36.6972389221191,69.5584259033203,3670144,1461,1325,196611,3866755,1996695,afg_stations_2295_555,36.69582907,69.55418663,2295,555,afg_stations,2012-05-02 21:01:34.939345,98.52845323603623,16.69051681685093,14.736034326983091,0.01024417744208322,10.0,-16.72,1.0442604737599883,-17.38,0.3296,0.544,1.6478,0.7938,0.699,0.6533,0.4108740531597933,0
105927,npp,713,1186,1.69292175769806,36.693675994873,69.5553894042969,3670144,713,877,196611,3866755,1996695,afg_stations_2295_555,36.69582907,69.55418663,2295,555,afg_stations,2012-05-03 20:42:41.055339,96.60476914660298,42.121463391532394,36.44218429747134,0.031224753249548116,7.0,-42.17,1.4867838833500562,-42.57,0.3337,0.5454,1.6865,0.7918,1.2037,1.3405,0.601573872043925,0
106654,npp,2919,1923,2.46080422401428,36.6936798095703,69.551025390625,3670144,2919,1495,196611,3866755,1996695,afg_stations_2295_555,36.69582907,69.55418663,2295,555,afg_stations,2012-05-07 21:07:47.918213,96.902309390103,6.426847864821763,5.689440371547319,0.058299519103383164,11.0,-6.44,1.0,-7.02,0.2896,0.4882,1.8191,0.8844,2.4044,2.1764,0.7967561780464163,0
107043,npp,599,260,0.854095101356506,36.6930961608887,69.5562896728516,3670144,600,134,196611,3866755,1996695,afg_stations_2295_555,36.69582907,69.55418663,2295,555,afg_stations,2012-05-10 20:11:00.926141,91.74818363681383,65.95784107269034,53.980918579802136,0.00815003047218978,2.0,-65.97,3.0,-66.15,0.469,1.0756,3.0502,0.4015,0.358,0.3429,0.15003152762459795,0
107573,npp,551,1556,0.233458586037159,36.6953926086426,69.5559844970703,3670144,551,1168,196611,3866755,1996695,afg_stations_2295_555,36.69582907,69.55418663,2295,555,afg_stations,2012-05-13 20:55:08.777653,97.93574087982597,26.409904283969944,23.199663657417698,0.0005410909760461602,9.0,-26.44,1.1367971201176101,-26.88,0.3184,0.5573,1.8304,0.7748,0.147,0.1809,0.1809,0
107921,npp,2060,443,0.259986281394958,36.6941184997559,69.5570449829102,3670176,2058,258,196611,3866787,1996695,afg_stations_2295_555,36.69582907,69.55418663,2295,555,afg_stations,2012-05-15 20:17:15.667871,92.55448574035009,62.48760292077923,51.76566464991629,2.6165085414523006e-11,3.0,-62.5,2.6065528283652384,-62.68,0.4352,0.8445,2.8625,0.5114,0.2076,0.1329,0.1329,0
122077,npp,1171,433,0.567767530679703,36.698070526123,69.5566253662109,3670176,1174,250,196611,3866787,1996695,afg_stations_2295_555,36.69582907,69.55418663,2295,555,afg_stations,2012-07-18 20:16:32.336074,92.93763345465742,62.69887715428972,51.89588018163106,1.8105729579917033e-23,3.0,-62.7,2.6065528283652384,-62.68,0.4352,0.8445,2.8625,0.5114,0.3257,0.2903,0.2903,0
122971,npp,2673,617,0.480222791433334,36.6967582702637,69.5530319213867,3670176,2676,402,196611,3866787,1996695,afg_stations_2295_555,36.69582907,69.55418663,2295,555,afg_stations,2012-07-23 20:22:52.445614,93.93674808362131,58.7315024227022,49.19268372677439,5.417052349585186e-23,4.0,-58.74,2.253202848596432,-58.7,0.4274,0.6331,2.4122,0.682,0.364,0.3275,0.3275,0
123150,npp,1874,67,0.65946638584137,36.6966361999512,69.5509948730469,3670176,1877,29,196611,3866787,1996695,afg_stations_2295_555,36.69582907,69.55418663,2295,555,afg_stations,2012-07-24 20:03:53.222564,91.07922463404739,69.21086427073861,55.882204797667896,2.621402252135101e-19,1.0,-69.2,3.5496478698597698,-69.2,0.4709,1.195,3.1668,0.3613,0.2809,0.2383,0.2383,0
123512,npp,2607,1911,0.239561311900616,36.6965637207031,69.5573501586914,3670176,2607,1483,196611,3866787,1996695,afg_stations_2295_555,36.69582907,69.55418663,2295,555,afg_stations,2012-07-26 21:06:56.747658,94.2589625789297,7.188359582192966,6.362125085446663,1.7036598072027098e-17,11.0,-7.13,1.0,-7.02,0.2896,0.4882,1.8191,0.8844,0.1831,0.2119,0.2119,0
123685,npp,1874,1361,0.1548825055360794,36.6979026794434,69.5584716796875,3670176,1875,1026,196611,3866787,1996695,afg_stations_2295_555,36.69582907,69.55418663,2295,555,afg_stations,2012-07-27 20:48:06.422959,97.83500690560159,35.312594705234616,30.7892257773423,1.295320495862286e-11,8.0,-35.34,1.2937979144666532,-35.3,0.3013,0.4964,1.7004,0.87,0.1679,0.1347,0.1347,0
123865,npp,1113,800,0.493505328893661,36.6964073181152,69.5499954223633,3670176,1113,587,196611,3866787,1996695,afg_stations_2295_555,36.69582907,69.55418663,2295,555,afg_stations,2012-07-28 20:29:10.759643,94.37495481460971,54.166598404358446,45.884019298264676,4.0378229275009967e-05,5.0,-54.18,1.9513309067639726,-54.14,0.4161,0.7117,2.5842,0.6068,0.32,0.2994,0.2994,0
124044,npp,324,251,1.62981104850769,36.6945724487305,69.5581512451172,3670144,326,129,196611,3866755,1996695,afg_stations_2295_555,36.69582907,69.55418663,2295,555,afg_stations,2012-07-29 20:10:13.318435,91.9345566259382,66.12713010148066,54.074663872493325,0.007500269688369909,2.0,-66.13,3.0,-66.15,0.469,1.0756,3.0502,0.4015,0.6166,0.6543,0.47680795722353064,0
124232,npp,1722,2640,1.070199131965637,36.6924819946289,69.5554885864258,3670144,1721,2129,196611,3866755,1996695,afg_stations_2295_555,36.69582907,69.55418663,2295,555,afg_stations,2012-07-30 21:32:01.829457,-74.7994424161949,32.38012009749108,28.311805568938325,0.006582892692046909,15.0,32.38,1.2365102219381485,32.43,0.2927,0.4852,1.4736,0.89,0.9049,0.9525,0.7967174588599844,0
124409,npp,1009,2097,2.18059802055359,36.6935234069824,69.5561218261719,3670144,1009,1661,196611,3866755,1996695,afg_stations_2295_555,36.69582907,69.55418663,2295,555,afg_stations,2012-07-31 21:13:15.058043,-84.28047004586844,3.6736012588989024,3.2528209182182035,0.04316991797109501,12.0,3.66,1.0,3.72,0.2856,0.4318,1.7701,1.0,2.1806,2.1806,1.1589944783927393,0
129830,npp,284,1545,4.31642866134644,36.6995429992676,69.5507125854492,3670144,284,1160,196611,3866755,1996695,afg_stations_2295_555,36.69582907,69.55418663,2295,555,afg_stations,2012-08-01 20:54:22.949098,97.05537412852688,26.980774801385387,23.689522358857737,0.11509362628017134,9.0,-26.98,1.1367971201176101,-26.88,0.3184,0.5573,1.8304,0.7748,3.7386,3.3446,0.6209375601419254,0
130018,npp,2604,987,4.48923206329346,36.6990203857422,69.5546417236328,3670144,2603,727,196611,3866755,1996695,afg_stations_2295_555,36.69582907,69.55418663,2295,555,afg_stations,2012-08-02 20:35:29.061787,95.4916321149893,48.81606819589642,41.795951774535425,0.12574062568804714,6.0,-48.85,1.7549928774784245,-48.82,0.345,0.5623,2.0758,0.768,2.6694,3.4476,0.4719789302710504,0
130207,npp,1824,434,3.88521790504456,36.6924743652344,69.5567398071289,3670144,1829,252,196611,3866755,1996695,afg_stations_2295_555,36.69582907,69.55418663,2295,555,afg_stations,2012-08-03 20:16:31.620043,92.35899299553607,62.67614356426877,51.8840823453925,0.0977369391854406,3.0,-62.68,2.6065528283652384,-62.68,0.4352,0.8445,2.8625,0.5114,1.5984,1.9867,-0.3262206963908092,0
130221,npp,770,3358,4.18834972381592,36.6966018676758,69.5516204833984,3670144,772,2707,196611,3866755,1996695,afg_stations_2295_555,36.69582907,69.55418663,2295,555,afg_stations,2012-08-03 21:57:01.560353,-71.95100298442469,56.36785125781765,47.509597222710674,0.09116823407905762,19.0,56.36,2.1127631471468895,56.36,0.4389,0.7217,1.9736,0.5983,2.0726,2.5059,0.3484260990138952,0
130409,npp,109,2822,2.61381649971008,36.6974143981934,69.5584487915039,3670144,108,2272,196611,3866755,1996695,afg_stations_2295_555,36.69582907,69.55418663,2295,555,afg_stations,2012-08-04 21:38:16.569756,-73.99524313954923,39.87449762186096,34.59533797771958,0.07901856162675418,16.0,39.87,1.4276677814245327,39.91,0.3611,0.5695,1.6812,0.7583,1.8638,1.9821,0.11214511795906801,0
130597,npp,2493,2279,2.18968462944031,36.6951141357422,69.5571212768555,3670144,2493,1833,196611,3866755,1996695,afg_stations_2295_555,36.69582907,69.55418663,2295,555,afg_stations,2012-08-05 21:19:29.799308,-74.62039976694487,14.13527597406045,12.490411527422882,0.06241492194802244,13.0,14.11,1.015504800579495,14.17,0.2966,0.4615,1.3027,0.9356,2.1336,2.0487,0.5716661790073456,0
130785,npp,1778,1730,1.92734801769257,36.6929130554199,69.5566329956055,3670144,1778,1315,196611,3866755,1996695,afg_stations_2295_555,36.69582907,69.55418663,2295,555,afg_stations,2012-08-06 21:00:41.252613,100.1593802567963,17.35388364819039,15.316463344410474,0.044751823062152904,10.0,-17.38,1.0442604737599883,-17.38,0.3296,0.544,1.6478,0.7938,1.7565,1.5299,0.4708590823661485,0
130960,npp,1018,1174,1.53715550899506,36.6973190307617,69.5547943115234,3670144,1018,867,196611,3866755,1996695,afg_stations_2295_555,36.69582907,69.55418663,2295,555,afg_stations,2012-08-07 20:41:47.367664,96.36165948062903,42.582453414508365,36.81515801386009,0.02862647245629141,7.0,-42.61,1.4867838833500562,-42.57,0.3337,0.5454,1.6865,0.7918,1.0989,1.2172,0.5397615498026469,0
131139,npp,247,618,1.37388288974762,36.6950988769531,69.5537185668945,3670144,248,403,196611,3866755,1996695,afg_stations_2295_555,36.69582907,69.55418663,2295,555,afg_stations,2012-08-08 20:22:51.705996,93.5985191899848,58.705911646339935,49.177858907795624,0.015662099599697783,4.0,-58.71,2.253202848596432,-58.7,0.4274,0.6331,2.4122,0.682,0.7606,0.937,0.5663602540146715,0
131150,npp,2214,3532,1.27321362495422,36.6994361877441,69.5516891479492,3670144,2215,2867,196611,3866755,1996695,afg_stations_2295_555,36.69582907,69.55418663,2295,555,afg_stations,2012-08-08 22:03:14.530093,-70.82183314748745,60.3969418250813,50.35860552416873,0.025312818960537897,20.0,60.39,2.4157378735459294,60.39,0.4627,0.6766,1.2216,0.6382,0.6788,0.8126,0.21357834712483836,0
131311,npp,2519,67,1.39604318141937,36.6926116943359,69.5512924194336,3670144,2520,29,196611,3866755,1996695,afg_stations_2295_555,36.69582907,69.55418663,2295,555,afg_stations,2012-08-09 20:03:52.488693,90.8706423263569,69.19789281634661,55.87902714939677,0.006557557204753026,1.0,-69.2,3.5496478698597698,-69.2,0.4709,1.195,3.1668,0.3613,0.4885,0.5045,0.3493170169534089,0
131326,npp,1563,3003,0.125000000770227,36.6961822509766,69.5566024780273,3670144,1562,2418,196611,3866755,1996695,afg_stations_2295_555,36.69582907,69.55418663,2295,555,afg_stations,2012-08-09 21:44:31.326348,-73.43227827385903,46.27249951740064,39.791504297986826,0.014491282540809173,17.0,46.28,1.646109783506203,46.25,0.342,0.6533,1.6494,0.661,0.1109,0.0826,-0.2603326474230044,0
131504,npp,883,2460,0.604457795619965,36.6979331970215,69.556510925293,3670144,884,1992,196611,3866755,1996695,afg_stations_2295_555,36.69582907,69.55418663,2295,555,afg_stations,2012-08-10 21:25:46.344365,-76.95575713177527,23.833035436657553,20.96875910065704,0.006689002978219553,14.0,23.84,1.1367971201176101,23.79,0.3279,0.5279,1.8051,0.818,0.4992,0.4945,0.33620638496065747,0
131679,npp,176,1912,0.412574589252472,36.6972274780273,69.5536270141602,3670144,176,1484,196611,3866755,1996695,afg_stations_2295_555,36.69582907,69.55418663,2295,555,afg_stations,2012-08-11 21:06:56.024578,96.36361041342374,7.075599241859802,6.2628493316001865,0.0020175133459742122,11.0,-7.08,1.0,-7.02,0.2896,0.4882,1.8191,0.8844,0.3562,0.3649,0.3171560414512802,0
131858,npp,2514,1362,0.363241344690323,36.6942138671875,69.5569839477539,3670176,2515,1027,196611,3866787,1996695,afg_stations_2295_555,36.69582907,69.55418663,2295,555,afg_stations,2012-08-12 20:48:05.704179,97.60264850867297,35.26742030164342,30.753414985374818,0.00016328336497991236,8.0,-35.3,1.2937979144666532,-35.3,0.3013,0.4964,1.7004,0.87,0.3289,0.316,0.316,0
132035,npp,1751,801,0.226629570126534,36.6969947814941,69.5513458251953,3670176,1752,588,196611,3866787,1996695,afg_stations_2295_555,36.69582907,69.55418663,2295,555,afg_stations,2012-08-13 20:29:10.044505,94.79273133487744,54.125826218830724,45.85775763303638,4.463980798082939e-09,5.0,-54.15,1.9513309067639726,-54.14,0.4161,0.7117,2.5842,0.6068,0.1833,0.1375,0.1375,0
132048,npp,597,3706,0.393463015556335,36.695728302002,69.5522537231445,3670176,599,2997,196611,3866787,1996695,afg_stations_2295_555,36.69582907,69.55418663,2295,555,afg_stations,2012-08-13 22:09:27.530412,-69.89400282544929,63.91705939071027,52.70149879796521,0.0002269758766631748,21.0,63.9,2.7445598364131496,63.86,0.4393,0.8281,2.2672,0.5215,0.2735,0.2052,0.2052,0
132209,npp,943,250,0.1917231306433678,36.6986312866211,69.550422668457,3670176,949,129,196611,3866787,1996695,afg_stations_2295_555,36.69582907,69.55418663,2295,555,afg_stations,2012-08-14 20:10:10.825372,91.4455451903187,66.1502929979447,54.09434228333601,4.633587365268045e-15,2.0,-66.15,3.0,-66.15,0.469,1.0756,3.0502,0.4015,0.1372,0.077,0.077,0
132221,npp,3027,3183,0.1925007626414299,36.6968383789062,69.5517501831055,3670176,3029,2537,196611,3866787,1996695,afg_stations_2295_555,36.69582907,69.55418663,2295,555,afg_stations,2012-08-14 21:50:46.104051,-73.06162122106257,51.73440391271961,44.057517891579316,1.0516302193132582e-07,18.0,51.72,1.847645286154319,51.72,0.3725,0.6496,1.8881,0.6647,0.1844,0.128,0.128,0
132397,npp,2340,2641,0.29454319179058097,36.6972274780273,69.5503158569336,3670176,2341,2130,196611,3866787,1996695,afg_stations_2295_555,36.69582907,69.55418663,2295,555,afg_stations,2012-08-15 21:32:01.121893,-75.9623577075881,32.43287621121208,28.358456457058043,1.4714022672216397e-14,15.0,32.43,1.2365102219381485,32.43,0.2927,0.4852,1.4736,0.89,0.2776,0.2621,0.2621,0
132578,npp,1641,2097,0.333458080887794,36.6989555358887,69.5517501831055,3670176,1641,1662,196611,3866787,1996695,afg_stations_2295_555,36.69582907,69.55418663,2295,555,afg_stations,2012-08-16 21:13:12.582763,-72.50122786408892,3.694917720217432,3.2719151388434153,3.262812605092418e-21,12.0,3.66,1.0,3.72,0.2856,0.4318,1.7701,1.0,0.3335,0.3335,0.3335,0
132758,npp,916,1547,0.379625380039215,36.6945266723633,69.5569763183594,3670176,916,1160,196611,3866787,1996695,afg_stations_2295_555,36.69582907,69.55418663,2295,555,afg_stations,2012-08-17 20:54:22.261504,98.79261276437097,26.849796946989724,23.57818499186718,1.725121419153071e-26,9.0,-26.88,1.1367971201176101,-26.88,0.3184,0.5573,1.8304,0.7748,0.2755,0.2942,0.2942,0
132939,npp,162,988,0.30121676623821303,36.6984672546387,69.5539474487305,3670176,164,728,196611,3866787,1996695,afg_stations_2295_555,36.69582907,69.55418663,2295,555,afg_stations,2012-08-18 20:35:28.382272,95.9109763948211,48.79480124878858,41.78273941825744,5.882721010070905e-28,6.0,-48.82,1.7549928774784245,-48.82,0.345,0.5623,2.0758,0.768,0.2831,0.2313,0.2313,0
132949,npp,2029,3878,1.042019367218018,36.6977272033691,69.5561752319336,3670176,2027,3103,196611,3866787,1996695,afg_stations_2295_555,36.69582907,69.55418663,2295,555,afg_stations,2012-08-18 22:15:38.751074,-68.60174538109261,66.9913566583564,54.612769967141,2.171766342794508e-25,22.0,66.98,3.1865100272627664,66.93,0.5657,1.03,2.4415,0.4193,0.4356,0.4369,0.4369,0
133118,npp,2453,434,0.49721172451973,36.6931991577148,69.5507965087891,3670176,2454,252,196611,3866787,1996695,afg_stations_2295_555,36.69582907,69.55418663,2295,555,afg_stations,2012-08-19 20:16:30.942572,92.68218958921925,62.67808650044416,51.890043335146,3.643893698540501e-28,3.0,-62.68,2.6065528283652384,-62.68,0.4352,0.8445,2.8625,0.5114,0.2986,0.2543,0.2543,0
133131,npp,1398,3360,0.12500000035214587,36.6931343078613,69.5553588867188,3670176,1399,2709,196611,3866787,1996695,afg_stations_2295_555,36.69582907,69.55418663,2295,555,afg_stations,2012-08-19 21:56:59.104076,-71.94433670883585,56.41406830402707,47.54734215655654,3.961588712387038e-28,19.0,56.41,2.1127631471468895,56.36,0.4389,0.7217,1.9736,0.5983,0.1494,0.0748,0.0748,0
133316,npp,736,2823,0.30279266834259,36.6932678222656,69.5560455322266,3670176,734,2273,196611,3866787,1996695,afg_stations_2295_555,36.69582907,69.55418663,2295,555,afg_stations,2012-08-20 21:38:14.115754,-74.0469550329492,39.9125200699716,34.62954759693045,3.247976354757864e-29,16.0,39.91,1.4276677814245327,39.91,0.3611,0.5695,1.6812,0.7583,0.245,0.2296,0.2296,0
133496,npp,46,2279,0.241960674524307,36.6958961486816,69.5514068603516,3670176,46,1834,196611,3866787,1996695,afg_stations_2295_555,36.69582907,69.55418663,2295,555,afg_stations,2012-08-21 21:19:27.348372,-75.32035834297295,14.131882311527091,12.488205490029532,1.8254756488057301e-28,13.0,14.11,1.015504800579495,14.17,0.2966,0.4615,1.3027,0.9356,0.2156,0.2264,0.2264,0
133674,npp,2385,1730,0.37790384888649,36.6977615356445,69.5543060302734,3670176,2386,1315,196611,3866787,1996695,afg_stations_2295_555,36.69582907,69.55418663,2295,555,afg_stations,2012-08-22 21:00:38.804295,99.52299673199963,17.362613431728374,15.324928851592494,7.952361428731931e-26,10.0,-17.38,1.0442604737599883,-17.38,0.3296,0.544,1.6478,0.7938,0.2728,0.3,0.3,0
