gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100985,npp,2969,1242,1.80916321277618,34.5627250671387,69.5492706298828,3670144,2969,924,196611,3866755,3839894,afg_stations_2294_1067,34.56249557,69.55001996,2294,1067,afg_stations,2012-04-01 20:43:32.935436,96.32958646619844,40.04179048875017,34.72980179411757,0.006528507876197943,7.0,-40.09,1.4276677814245327,-40.59,0.4071,0.6252,1.8092,0.7176,1.278,1.2983,1.1980984130099637,0
101110,npp,2202,669,1.59720647335052,34.5595474243164,69.5494003295898,3670144,2201,450,196611,3866755,3839894,afg_stations_2294_1067,34.56249557,69.55001996,2294,1067,afg_stations,2012-04-02 20:24:37.249303,94.16240935212137,57.44892195889319,48.281507643562115,0.021709172382429514,4.0,-57.5,2.2013981571160284,-57.84,0.6048,1.0271,2.702,0.4368,0.7077,0.6977,0.3645008117305748,0
101119,npp,1074,3665,1.0537073016166691,34.5622177124023,69.5480499267578,3670144,1077,2968,196611,3866755,3839894,afg_stations_2294_1067,34.56249557,69.55001996,2294,1067,afg_stations,2012-04-02 22:04:58.293007,-71.30849428137287,63.09190102741126,52.15982719833651,0.0019366899530842859,20.0,63.11,2.7445598364131496,62.83,0.5029,0.785,1.547,0.5716,0.5466,0.6023,0.5725750750268344,0
101234,npp,1406,103,1.7458610534668,34.5624237060547,69.5528259277344,3670144,1403,46,196611,3866755,3839894,afg_stations_2294_1067,34.56249557,69.55001996,2294,1067,afg_stations,2012-04-03 20:05:38.004567,91.43990075263508,68.57608839126992,55.5220534418388,0.04553930159711143,1.0,-68.62,3.3166247903554,-68.87,0.7236,1.2366,2.6689,0.3628,0.6022,0.6334,-0.06555148738120409,0
101243,npp,424,3122,1.002382934093475,34.5640296936035,69.5511474609375,3670144,424,2499,196611,3866755,3839894,afg_stations_2294_1067,34.56249557,69.55001996,2294,1067,afg_stations,2012-04-03 21:46:15.061433,-73.88552780312703,49.95213769669425,42.68178819431855,0.01557094364591537,17.0,49.97,1.7549928774784245,49.52,0.4426,0.6839,1.5621,0.656,0.6301,0.6576,0.41861227204740903,0
101365,npp,2819,2563,1.87622821331024,34.5597763061523,69.5496597290039,3670144,2819,2073,196611,3866755,3839894,afg_stations_2294_1067,34.56249557,69.55001996,2294,1067,afg_stations,2012-04-04 21:27:30.050985,-77.1245826391379,28.85304192469526,25.299338216063987,0.04393548729985387,14.0,28.85,1.184412938166907,28.19,0.3155,0.5035,1.4901,0.8911,1.6076,1.6718,0.9974643575974662,0
101490,npp,2098,2001,2.29284071922302,34.5607376098633,69.5520629882812,3670144,2098,1569,196611,3866755,3839894,afg_stations_2294_1067,34.56249557,69.55001996,2294,1067,afg_stations,2012-04-05 21:08:41.484121,103.1842326874447,1.8729688360721963,1.6585880908021644,0.09108907011677995,11.0,-1.93,1.0,-2.74,0.2612,0.4487,1.3057,1.0,2.2928,2.2928,0.8947363756265305,0
101613,npp,1366,1434,7.29631900787354,34.5654640197754,69.5524444580078,3670144,1367,1076,196611,3866755,3839894,afg_stations_2294_1067,34.56249557,69.55001996,2294,1067,afg_stations,2012-04-06 20:49:49.360199,97.77026149875132,32.092274609327305,28.065877807800696,0.15728312924474427,8.0,-32.16,1.2365102219381485,-32.79,0.3908,0.6889,1.8267,0.6513,5.7923,4.7519,2.3378691899061255,0
101736,npp,607,858,3.04170322418213,34.564769744873,69.5482635498047,3670144,605,646,196611,3866755,3839894,afg_stations_2294_1067,34.56249557,69.55001996,2294,1067,afg_stations,2012-04-07 20:30:53.680773,94.5891064261282,52.56051984913952,44.67857164148836,0.10061634478675385,5.0,-52.61,1.847645286154319,-52.99,0.4861,1.0413,2.3878,0.4309,1.5314,1.3106,-0.23369122487953264,0
101744,npp,2503,3843,3.80503296852112,34.5593070983887,69.5541305541992,3670144,2504,3084,196611,3866755,3839894,afg_stations_2294_1067,34.56249557,69.55001996,2294,1067,afg_stations,2012-04-07 22:11:09.386811,-70.15023700372845,66.38122295695813,54.23796677459606,0.07899812404418555,21.0,66.39,3.1865100272627664,66.11,0.404,0.766,1.8747,0.5857,1.4024,2.2287,1.0162120090881959,0
101857,npp,2893,292,2.26565670967102,34.5625648498535,69.5505752563477,3670144,2891,154,196611,3866755,3839894,afg_stations_2294_1067,34.56249557,69.55001996,2294,1067,afg_stations,2012-04-08 20:11:56.221620,92.2811995327779,65.35862650668881,53.60159151854765,0.058473307910714714,2.0,-65.4,2.898275349237888,-65.67,0.6264,1.3999,2.6082,0.3205,0.7474,0.7261,-0.17136667390449345,0
101866,npp,1863,3306,0.12500000184137694,34.5592880249023,69.5504989624023,3670144,1863,2653,196611,3866755,3839894,afg_stations_2294_1067,34.56249557,69.55001996,2294,1067,afg_stations,2012-04-08 21:52:27.940835,-72.66384122381525,55.01429365532505,46.51741342618889,0.05927804132653311,18.0,55.04,2.0682789409984763,54.66,0.4357,0.6218,1.9041,0.7215,0.2085,0.0902,-0.8196179748293038,0
102117,npp,497,2190,0.960763931274414,34.5640754699707,69.5489501953125,3670144,497,1750,196611,3866755,3839894,afg_stations_2294_1067,34.56249557,69.55001996,2294,1067,afg_stations,2012-04-10 21:14:56.136767,-80.46721068560217,9.068329775898578,8.023573160152077,0.021989070970434635,12.0,9.05,1.0,8.29,0.3048,0.4731,1.6594,0.9484,0.9364,0.9112,0.5737048403928307,0
102240,npp,2830,1624,0.742683827877045,34.5629463195801,69.5517959594727,3670144,2830,1222,196611,3866755,3839894,afg_stations_2294_1067,34.56249557,69.55001996,2294,1067,afg_stations,2012-04-11 20:56:03.999811,96.74391095607086,23.033693851467827,20.273821008055954,0.008895898275743148,9.0,-23.05,1.0837787002826917,-23.77,0.3041,0.4818,1.3767,0.9313,0.6894,0.6916,0.5550629624663159,0
102360,npp,2080,1050,0.633234620094299,34.5622329711914,69.5515670776367,3670144,2083,772,196611,3866755,3839894,afg_stations_2294_1067,34.56249557,69.55001996,2294,1067,afg_stations,2012-04-12 20:37:10.084418,95.60108508756662,46.795664124301176,40.20424561147682,0.0014189425898024552,6.0,-46.86,1.646109783506203,-47.31,0.4752,0.8724,1.9117,0.5143,0.3034,0.3257,0.30392162398481154,0
102369,npp,854,4021,1.53081679344177,34.5616607666016,69.5478668212891,3670144,855,3178,196611,3866755,3839894,afg_stations_2294_1067,34.56249557,69.55001996,2294,1067,afg_stations,2012-04-12 22:17:20.451676,-69.19013282798562,69.25431503944105,55.9188473286471,0.008861659668944966,22.0,69.27,3.5496478698597698,69.01,0.5226,0.9688,2.009,0.4631,0.607,0.7089,0.5728884673446992,0
102482,npp,1302,480,0.520461857318878,34.5657501220703,69.5485687255859,3670176,1303,286,196611,3866787,3839894,afg_stations_2294_1067,34.56249557,69.55001996,2294,1067,afg_stations,2012-04-13 20:18:14.394699,93.39328133706948,61.68837622435841,51.22775019088332,1.0914088112422026e-06,3.0,-61.74,2.5331140255951103,-62.03,0.6213,1.4266,2.4852,0.3145,0.091,0.1637,0.1637,0
102490,npp,223,3485,0.963718771934509,34.5631408691406,69.5460433959961,3670144,228,2828,196611,3866755,3839894,afg_stations_2294_1067,34.56249557,69.55001996,2294,1067,afg_stations,2012-04-13 21:58:38.996226,-71.49314320589843,59.330295667156456,49.62001327460513,0.002883300940437809,19.0,59.36,2.3545700244418297,59.05,0.4651,0.9637,2.0068,0.4656,0.4487,0.4487,0.4044461926246479,0
102610,npp,2635,2936,0.1604021601378918,34.5617828369141,69.5452575683594,3670176,2634,2368,196611,3866787,3839894,afg_stations_2294_1067,34.56249557,69.55001996,2294,1067,afg_stations,2012-04-14 21:39:55.759591,-74.20573391253019,43.98224469637941,37.95270803943305,0.000286515194602065,16.0,44.01,1.5732132722552272,43.54,0.3605,0.5849,1.7182,0.767,0.1788,0.123,0.123,0
102732,npp,1947,2376,0.324558526277542,34.5600891113281,69.5513916015625,3670176,1947,1921,196611,3866787,3839894,afg_stations_2294_1067,34.56249557,69.55001996,2294,1067,afg_stations,2012-04-15 21:21:08.964011,-75.63158946335064,19.458894754651332,17.159024376361636,5.6699216520940264e-08,13.0,19.46,1.0442604737599883,18.68,0.3379,0.5366,1.4202,0.8361,0.2456,0.2714,0.2714,0
102972,npp,474,1242,0.408599495887756,34.5644989013672,69.5527572631836,3670176,474,924,196611,3866787,3839894,afg_stations_2294_1067,34.56249557,69.55001996,2294,1067,afg_stations,2012-04-17 20:43:26.487739,96.51488973168755,40.02548373321843,34.71877941582242,1.426677271687912e-17,7.0,-40.09,1.4276677814245327,-40.59,0.4071,0.6252,1.8092,0.7176,0.297,0.2932,0.2932,0
103091,npp,2777,668,0.365484803915024,34.5640335083008,69.5491333007812,3670176,2777,450,196611,3866787,3839894,afg_stations_2294_1067,34.56249557,69.55001996,2294,1067,afg_stations,2012-04-18 20:24:30.803368,93.96956105529505,57.46877834642065,48.299620310926585,2.4944647624327172e-21,4.0,-57.52,2.2013981571160284,-57.84,0.6048,1.0271,2.702,0.4368,0.1481,0.1597,0.1597,0
103694,npp,1190,857,0.537866055965424,34.5629653930664,69.5466995239258,3670176,1191,646,196611,3866787,3839894,afg_stations_2294_1067,34.56249557,69.55001996,2294,1067,afg_stations,2012-04-23 20:30:47.233045,95.19422101161544,52.576830912425415,44.69398495874729,1.7131697308918075e-21,5.0,-52.64,1.847645286154319,-52.99,0.4861,1.0413,2.3878,0.4309,0.1762,0.2318,0.2318,0
103702,npp,13,3843,0.1576140001416206,34.560001373291,69.5536117553711,3670176,11,3084,196611,3866787,3839894,afg_stations_2294_1067,34.56249557,69.55001996,2294,1067,afg_stations,2012-04-23 22:11:01.159558,-69.99252669602375,66.37429148084492,54.238489016188254,4.277490844877107e-21,21.0,66.39,3.1865100272627664,66.11,0.404,0.766,1.8747,0.5857,0.2577,0.0923,0.0923,0
104054,npp,1057,2189,0.491637915372849,34.561279296875,69.5477676391602,3670176,1057,1749,196611,3866787,3839894,afg_stations_2294_1067,34.56249557,69.55001996,2294,1067,afg_stations,2012-04-26 21:14:47.938652,-78.02322545901305,8.988177462753576,7.953069855346589,4.5221693143503905e-17,12.0,8.99,1.0,8.29,0.3048,0.4731,1.6594,0.9484,0.4672,0.4663,0.4663,0
104286,npp,2651,1048,0.819014310836792,34.5619201660156,69.5482711791992,3670176,2650,770,196611,3866787,3839894,afg_stations_2294_1067,34.56249557,69.55001996,2294,1067,afg_stations,2012-04-28 20:37:01.923032,95.44228224516033,46.8626939679156,40.258556550893935,6.479891268696391e-09,6.0,-46.93,1.646109783506203,-47.31,0.4752,0.8724,1.9117,0.5143,0.4162,0.4212,0.4212,0
104295,npp,1425,4021,0.1250000003138438,34.563175201416,69.5480422973633,3670176,1429,3178,196611,3866787,3839894,afg_stations_2294_1067,34.56249557,69.55001996,2294,1067,afg_stations,2012-04-28 22:17:12.291831,-69.38097512178312,69.24395534385746,55.915255215503365,1.5874857542910284e-16,22.0,69.27,3.5496478698597698,69.01,0.5226,0.9688,2.009,0.4631,0.211,0.0579,0.0579,0
104405,npp,1870,478,0.703720331192017,34.5652084350586,69.5523223876953,3670176,1876,285,196611,3866787,3839894,afg_stations_2294_1067,34.56249557,69.55001996,2294,1067,afg_stations,2012-04-29 20:18:04.468499,93.03208298521439,61.726640018716175,51.25550445738879,0.00029017128306705556,3.0,-61.78,2.5331140255951103,-62.03,0.6213,1.4266,2.4852,0.3145,0.1633,0.2213,0.2213,0
104414,npp,792,3485,1.78715097904205,34.5602569580078,69.5515518188477,3670176,792,2826,196611,3866787,3839894,afg_stations_2294_1067,34.56249557,69.55001996,2294,1067,afg_stations,2012-04-29 21:58:30.850496,-71.8007910378002,59.33123942046631,49.62269432935641,1.1300041878422646e-12,19.0,59.36,2.3545700244418297,59.05,0.4651,0.9637,2.0068,0.4656,0.7984,0.832,0.832,0
104530,npp,129,2936,0.31406965851783797,34.5619697570801,69.5529098510742,3670176,131,2367,196611,3866787,3839894,afg_stations_2294_1067,34.56249557,69.55001996,2294,1067,afg_stations,2012-04-30 21:39:47.630403,-74.96486938880058,43.98367624155921,37.95536236657036,6.377036088676879e-08,16.0,44.01,1.5732132722552272,43.54,0.3605,0.5849,1.7182,0.767,0.2765,0.2409,0.2409,0
105575,npp,2494,2374,0.365344747900963,34.5645179748535,69.5515518188477,3670144,2494,1919,196611,3866755,3839894,afg_stations_2294_1067,34.56249557,69.55001996,2294,1067,afg_stations,2012-05-01 21:20:59.075069,-76.39163307093492,19.365686575304878,17.078029785317042,0.0009854902627111856,13.0,19.34,1.0442604737599883,18.68,0.3379,0.5366,1.4202,0.8361,0.2846,0.3055,0.3055,0
105748,npp,1777,1810,0.612376570701599,34.5655937194824,69.5514602661133,3670144,1778,1388,196611,3866755,3839894,afg_stations_2294_1067,34.56249557,69.55001996,2294,1067,afg_stations,2012-05-02 21:02:10.524705,100.34546136613578,12.8829377267533,11.388427930919317,0.010658861619329291,10.0,-12.93,1.015504800579495,-13.61,0.3143,0.4801,1.411,0.9346,0.579,0.5723,0.4087044479967784,0
105927,npp,1033,1239,1.018726527690887,34.5639343261719,69.5474319458008,3670144,1033,922,196611,3866755,3839894,afg_stations_2294_1067,34.56249557,69.55001996,2294,1067,afg_stations,2012-05-03 20:43:16.640746,96.51073910362187,40.13687952011569,34.81152432852777,0.0329591537888316,7.0,-40.21,1.4276677814245327,-40.59,0.4071,0.6252,1.8092,0.7176,0.7243,0.7311,0.22523256779083034,0
106655,npp,161,1998,2.02533721923828,34.5641174316406,69.5539169311523,3670144,161,1566,196611,3866755,3839894,afg_stations_2294_1067,34.56249557,69.55001996,2294,1067,afg_stations,2012-05-07 21:08:23.503576,104.82971445196081,2.0480381018130687,1.8136992374426486,0.06309934404613626,11.0,-2.1,1.0,-2.74,0.2612,0.4487,1.3057,1.0,2.0253,2.0253,1.0568314722212877,0
106773,npp,2482,1430,1.77919161319733,34.5626029968262,69.5477294921875,3670144,2483,1074,196611,3866755,3839894,afg_stations_2294_1067,34.56249557,69.55001996,2294,1067,afg_stations,2012-05-08 20:49:31.396390,98.16406707986184,32.26804016749579,28.216979380825485,0.04140668303126485,8.0,-32.34,1.2365102219381485,-32.79,0.3908,0.6889,1.8267,0.6513,1.3304,1.1587,0.5231772388415289,0
106874,npp,1719,854,1.7942076921463,34.5618705749512,69.547477722168,3670144,1719,644,196611,3866755,3839894,afg_stations_2294_1067,34.56249557,69.55001996,2294,1067,afg_stations,2012-05-09 20:30:35.733346,94.91512314958952,52.66663367322169,44.762321328290135,0.02293184588634198,5.0,-52.72,1.9513309067639726,-52.99,0.4861,1.0413,2.3878,0.4309,0.8345,0.7731,0.42113483521864226,0
107043,npp,928,287,1.34302306175232,34.560359954834,69.5498123168945,3670144,933,151,196611,3866755,3839894,afg_stations_2294_1067,34.56249557,69.55001996,2294,1067,afg_stations,2012-05-10 20:11:36.511503,92.0925585423144,65.45132389698652,53.66435580757898,0.009189195789289666,2.0,-65.49,3.0,-65.67,0.6264,1.3999,2.6082,0.3205,0.4297,0.4304,0.2893613402158871,0
107055,npp,2970,3303,1.54861354827881,34.5617485046387,69.5538787841797,3670144,2970,2650,196611,3866755,3839894,afg_stations_2294_1067,34.56249557,69.55001996,2294,1067,afg_stations,2012-05-10 21:52:08.231343,-72.8476418655276,54.941689157527485,46.468049498796574,0.021381259391774723,18.0,54.96,2.0682789409984763,54.66,0.4357,0.6218,1.9041,0.7215,0.8968,1.1174,0.7892337231831369,0
107228,npp,2297,2746,0.511477828025818,34.5584449768066,69.5536117553711,3670144,2297,2203,196611,3866755,3839894,afg_stations_2294_1067,34.56249557,69.55001996,2294,1067,afg_stations,2012-05-11 21:33:23.239068,-75.52142421019992,36.87933142677174,32.10786347400936,0.011224037793421517,15.0,36.9,1.357151599901897,36.46,0.3209,0.5778,1.5121,0.7766,0.3998,0.3972,0.22492994677124273,0
107400,npp,1596,2185,0.37276802957058,34.5617141723633,69.5457077026367,3670144,1596,1746,196611,3866755,3839894,afg_stations_2294_1067,34.56249557,69.55001996,2294,1067,afg_stations,2012-05-12 21:14:34.690703,-74.36553160646292,8.790054593126282,7.7782136783393,0.004124841066266055,12.0,8.76,1.0,8.29,0.3048,0.4731,1.6594,0.9484,0.3484,0.3535,0.29019064528076544,0
107573,npp,869,1620,0.32739384472370103,34.5590553283691,69.5518035888672,3670144,869,1219,196611,3866755,3839894,afg_stations_2294_1067,34.56249557,69.55001996,2294,1067,afg_stations,2012-05-13 20:55:44.363063,98.81969382453387,23.205535422672355,20.42390918579982,0.0005923841905830429,9.0,-23.27,1.0837787002826917,-23.77,0.3041,0.4818,1.3767,0.9313,0.3062,0.3049,0.3049,0
107921,npp,2388,475,0.826968193054199,34.5621910095215,69.5505523681641,3670176,2390,282,196611,3866787,3839894,afg_stations_2294_1067,34.56249557,69.55001996,2294,1067,afg_stations,2012-05-15 20:17:53.032508,93.55017677635028,61.785953032621705,51.294980857243864,1.4315141908909477e-11,3.0,-61.84,2.5331140255951103,-62.03,0.6213,1.4266,2.4852,0.3145,0.212,0.2601,0.2601,0
108103,npp,645,2931,0.944011509418488,34.5609893798828,69.5453491210938,3670176,646,2364,196611,3866787,3839894,afg_stations_2294_1067,34.56249557,69.55001996,2294,1067,afg_stations,2012-05-16 21:39:34.427874,-74.8046751598194,43.82079095091313,37.82320155051682,5.286114435174477e-07,16.0,43.84,1.5732132722552272,43.54,0.3605,0.5849,1.7182,0.767,0.6769,0.7241,0.7241,0
108280,npp,3024,2370,0.333752453327179,34.5619049072266,69.5488128662109,3670176,3024,1916,196611,3866787,3839894,afg_stations_2294_1067,34.56249557,69.55001996,2294,1067,afg_stations,2012-05-17 21:20:45.884881,-74.89216862954105,19.138503990089635,16.87940392293531,7.417477279628008e-12,13.0,19.12,1.0442604737599883,18.68,0.3379,0.5366,1.4202,0.8361,0.2544,0.279,0.279,0
108455,npp,2305,1806,0.261394694447517,34.5629920959473,69.5509643554688,3670176,2305,1384,196611,3866787,3839894,afg_stations_2294_1067,34.56249557,69.55001996,2294,1067,afg_stations,2012-05-18 21:01:57.340569,100.76001427220525,13.09834113467102,11.577897780582969,2.602367764940343e-16,10.0,-13.16,1.015504800579495,-13.61,0.3143,0.4801,1.411,0.9346,0.2333,0.2443,0.2443,0
108802,npp,785,662,0.13166516786441207,34.5658912658691,69.5500411987305,3670176,788,444,196611,3866787,3839894,afg_stations_2294_1067,34.56249557,69.55001996,2294,1067,afg_stations,2012-05-20 20:24:07.792122,94.29180206705762,57.615271419840894,48.40494127478698,1.3056727712383709e-24,4.0,-57.67,2.2013981571160284,-57.84,0.6048,1.0271,2.702,0.4368,0.0419,0.0575,0.0575,0
108973,npp,3039,95,0.21155224740505219,34.565258026123,69.5502777099609,3670176,3045,42,196611,3866787,3839894,afg_stations_2294_1067,34.56249557,69.55001996,2294,1067,afg_stations,2012-05-21 20:05:06.790283,91.19237415286472,68.71460236460163,55.60682443547006,5.2252027389210066e-23,1.0,-68.75,3.3985290935932855,-68.87,0.7236,1.2366,2.6689,0.3628,0.147,0.0768,0.0768,0
109332,npp,664,1993,0.238201543688774,34.5622825622559,69.5529174804688,3670176,664,1561,196611,3866787,3839894,afg_stations_2294_1067,34.56249557,69.55001996,2294,1067,afg_stations,2012-05-23 21:08:08.503474,94.15137332769626,2.385075841335109,2.1121145360431566,1.7287418671619436e-21,11.0,-2.39,1.0,-2.74,0.2612,0.4487,1.3057,1.0,0.2382,0.2382,0.2382,0
109854,npp,1440,283,0.547138094902039,34.5619316101074,69.5530242919922,3670176,1445,148,196611,3866787,3839894,afg_stations_2294_1067,34.56249557,69.55001996,2294,1067,afg_stations,2012-05-26 20:11:21.492830,92.06417772647303,65.5218588580425,53.703845319764824,4.444558341017668e-14,2.0,-65.56,3.0,-65.67,0.6264,1.3999,2.6082,0.3205,0.1644,0.1754,0.1754,0
110560,npp,603,1040,1.28055810928345,34.5607681274414,69.5494537353516,3670176,602,764,196611,3866787,3839894,afg_stations_2294_1067,34.56249557,69.55001996,2294,1067,afg_stations,2012-05-30 20:36:33.698184,95.57250039780331,47.13137369367107,40.46927539917131,0.0005180526603184074,6.0,-47.18,1.646109783506203,-47.31,0.4752,0.8724,1.9117,0.5143,0.6966,0.6586,0.6586,0
110733,npp,2890,470,1.047421276569366,34.5643692016602,69.5497665405273,3670144,2890,278,196611,3866755,3839894,afg_stations_2294_1067,34.56249557,69.55001996,2294,1067,afg_stations,2012-05-31 20:17:36.260429,93.217346466247,61.90227112006318,51.369212890070756,0.008030922547882418,3.0,-61.95,2.5331140255951103,-62.03,0.6213,1.4266,2.4852,0.3145,0.299,0.3294,0.2061388812954103,0
112917,npp,459,90,2.3926637172699,34.5649795532227,69.5473403930664,3670144,458,40,196611,3866755,3839894,afg_stations_2294_1067,34.56249557,69.55001996,2294,1067,afg_stations,2012-06-06 20:04:50.064970,91.47168270054954,68.7954152110797,55.64680780690036,0.04846853460780287,1.0,-68.83,3.3985290935932855,-68.87,0.7236,1.2366,2.6689,0.3628,0.7888,0.8681,0.12418972541950402,0
119312,npp,823,461,2.22258615493774,34.5657196044922,69.5497131347656,3670144,824,271,196611,3866755,3839894,afg_stations_2294_1067,34.56249557,69.55001996,2294,1067,afg_stations,2012-07-02 20:17:04.057780,93.01614880532253,62.108590083067135,51.49893811381739,0.07216383855153,3.0,-62.14,2.5331140255951103,-62.03,0.6213,1.4266,2.4852,0.3145,0.7629,0.699,-0.408593233136635,0
120005,npp,38,1222,2.02157330513,34.5656890869141,69.546989440918,3670144,39,907,196611,3866755,3839894,afg_stations_2294_1067,34.56249557,69.55001996,2294,1067,afg_stations,2012-07-06 20:42:20.848855,96.52079437601887,40.81457619656745,35.363220608967225,0.056034114478616295,7.0,-40.85,1.4276677814245327,-40.59,0.4071,0.6252,1.8092,0.7176,1.4267,1.4508,0.5907708321086379,0
120176,npp,2347,650,2.83079051971436,34.5595626831055,69.5497360229492,3670144,2346,432,196611,3866755,3839894,afg_stations_2294_1067,34.56249557,69.55001996,2294,1067,afg_stations,2012-07-07 20:23:25.191510,94.012917657519,57.91972103814989,48.61301266897018,0.03748378775463301,4.0,-57.96,2.2013981571160284,-57.84,0.6048,1.0271,2.702,0.4368,1.268,1.2366,0.6612870662275606,0
120864,npp,1531,1415,0.326728403568268,34.5643081665039,69.5486068725586,3670144,1531,1063,196611,3866755,3839894,afg_stations_2294_1067,34.56249557,69.55001996,2294,1067,afg_stations,2012-07-11 20:48:39.170386,97.42024355603957,32.970252193874025,28.808405795475885,0.004755211299878683,8.0,-33.01,1.2365102219381485,-32.79,0.3908,0.6889,1.8267,0.6513,0.1558,0.2128,0.13981552517720353,0
121039,npp,776,840,0.577152281999588,34.5649642944336,69.5491027832031,3670144,776,632,196611,3866755,3839894,afg_stations_2294_1067,34.56249557,69.55001996,2294,1067,afg_stations,2012-07-12 20:29:45.285396,95.00898222245876,53.05317940664106,45.04536533694429,0.0009864260097161965,5.0,-53.1,1.9513309067639726,-52.99,0.4861,1.0413,2.3878,0.4309,0.2108,0.2487,0.2487,0
121210,npp,3066,275,1.26165294647217,34.5603065490723,69.5491180419922,3670176,3065,143,196611,3866787,3839894,afg_stations_2294_1067,34.56249557,69.55001996,2294,1067,afg_stations,2012-07-13 20:10:47.837395,92.14983664348337,65.68642792347758,53.79771059692871,2.100784128852185e-05,2.0,-65.7,3.0,-65.67,0.6264,1.3999,2.6082,0.3205,0.4026,0.4044,0.4044,0
121567,npp,682,2172,0.36449228227138497,34.5616035461426,69.5510482788086,3670176,682,1733,196611,3866787,3839894,afg_stations_2294_1067,34.56249557,69.55001996,2294,1067,afg_stations,2012-07-15 21:13:47.795629,-74.5448996166862,8.019435127291954,7.096265821319306,2.8038225475392317e-08,12.0,8.0,1.0,8.29,0.3048,0.4731,1.6594,0.9484,0.3401,0.3457,0.3457,0
121902,npp,2272,1033,0.516822457313538,34.5641593933105,69.5509872436523,3670176,2275,759,196611,3866787,3839894,afg_stations_2294_1067,34.56249557,69.55001996,2294,1067,afg_stations,2012-07-17 20:36:03.583444,95.2921484173863,47.37449069980988,40.65807234941336,2.31082285927347e-19,6.0,-47.41,1.646109783506203,-47.31,0.4752,0.8724,1.9117,0.5143,0.2327,0.2658,0.2658,0
122077,npp,1499,464,2.39813494682312,34.559757232666,69.5483856201172,3670176,1498,274,196611,3866787,3839894,afg_stations_2294_1067,34.56249557,69.55001996,2294,1067,afg_stations,2012-07-18 20:17:07.921425,92.92974178770203,62.0472134784884,51.46104091203608,3.0979977704140337e-24,3.0,-62.08,2.5331140255951103,-62.03,0.6213,1.4266,2.4852,0.3145,0.8322,0.7542,0.7542,0
122436,npp,2155,2359,0.35435688495636,34.5650062561035,69.5511779785156,3670176,2155,1906,196611,3866787,3839894,afg_stations_2294_1067,34.56249557,69.55001996,2294,1067,afg_stations,2012-07-20 21:20:04.337352,-76.54648810181193,18.5127567923622,16.329917468362172,1.1308391564011513e-25,13.0,18.52,1.0442604737599883,18.68,0.3379,0.5366,1.4202,0.8361,0.2741,0.2963,0.2963,0
122615,npp,1445,1795,0.609346628189087,34.5623168945312,69.5494842529297,3670176,1445,1374,196611,3866787,3839894,afg_stations_2294_1067,34.56249557,69.55001996,2294,1067,afg_stations,2012-07-21 21:01:15.796258,98.66615890439542,13.75720860197256,12.156409117392677,1.7397396383150923e-26,10.0,-13.78,1.015504800579495,-13.61,0.3143,0.4801,1.411,0.9346,0.576,0.5695,0.5695,0
122799,npp,708,1226,2.55050086975098,34.5590705871582,69.5512847900391,3670176,708,910,196611,3866787,3839894,afg_stations_2294_1067,34.56249557,69.55001996,2294,1067,afg_stations,2012-07-22 20:42:23.693872,96.83723458172295,40.65127325653426,35.230378091954286,9.087663770351528e-26,7.0,-40.7,1.4276677814245327,-40.59,0.4071,0.6252,1.8092,0.7176,1.7972,1.8303,1.8303,0
122971,npp,2999,653,2.04748678207397,34.5596389770508,69.5493087768555,3670176,2999,435,196611,3866787,3839894,afg_stations_2294_1067,34.56249557,69.55001996,2294,1067,afg_stations,2012-07-23 20:23:28.031011,94.26994865881412,57.83731331982004,48.5567456029111,1.92011711486546e-23,4.0,-57.88,2.2013981571160284,-57.84,0.6048,1.0271,2.702,0.4368,0.9122,0.8944,0.8944,0
123164,npp,1227,3105,0.347269475460052,34.5667686462402,69.5471267700195,3670176,1227,2489,196611,3866787,3839894,afg_stations_2294_1067,34.56249557,69.55001996,2294,1067,afg_stations,2012-07-24 21:45:05.865340,-73.39513239592475,49.42355181229199,42.26945422259467,4.7135867616247e-26,17.0,49.46,1.7549928774784245,49.52,0.4426,0.6839,1.5621,0.656,0.2568,0.2278,0.2278,0
123512,npp,2922,1984,0.24548415094614,34.5639038085938,69.54833984375,3670176,2922,1553,196611,3866787,3839894,afg_stations_2294_1067,34.56249557,69.55001996,2294,1067,afg_stations,2012-07-26 21:07:32.333064,95.24669866052385,2.915901910511609,2.581855026096893,1.4748970751548287e-17,11.0,-2.91,1.0,-2.74,0.2612,0.4487,1.3057,1.0,0.2455,0.2455,0.2455,0
123685,npp,2193,1418,0.237650983035564,34.5662689208984,69.5471954345703,3670176,2194,1065,196611,3866787,3839894,afg_stations_2294_1067,34.56249557,69.55001996,2294,1067,afg_stations,2012-07-27 20:48:42.008358,98.5337328506999,32.81452680479368,28.677361961442923,2.2267180376701924e-11,8.0,-32.88,1.2365102219381485,-32.79,0.3908,0.6889,1.8267,0.6513,0.0837,0.1548,0.1548,0
