lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.89,1.0
1,0.709,0.685,0.849
2,0.439,0.514,0.652
3,0.28,0.374,0.471
4,0.18,0.26,0.301
5,0.132,0.169,0.157
6,0.099,0.099,0.038
7,0.061,0.045,-0.06
8,0.036,0.007,-0.13
9,0.021,-0.02,-0.18
10,0.011,-0.036,-0.213
11,0.004,-0.045,-0.234
12,-0.006,-0.047,-0.247
13,-0.012,-0.044,-0.254
14,-0.018,-0.037,-0.258
15,-0.018,-0.029,-0.257
16,-0.014,-0.019,-0.254
17,-0.016,-0.008,-0.25
18,-0.02,0.002,-0.243
19,-0.016,0.012,-0.227
20,-0.009,0.021,-0.2
21,-0.008,0.028,-0.161
22,-0.014,0.033,-0.106
23,-0.006,0.037,-0.028
24,0.004,0.039,0.071
25,0.026,0.039,0.195
26,0.057,0.034,0.336
27,0.072,0.029,0.469
28,0.052,0.027,0.572
29,0.024,0.026,0.636
30,0.023,0.025,0.636
31,0.02,0.025,0.561
32,0.014,0.025,0.44
33,0.025,0.023,0.308
34,0.019,0.019,0.173
35,0.004,0.012,0.054
36,-0.003,0.004,-0.04
37,0.0,-0.005,-0.112
38,-0.005,-0.011,-0.17
39,-0.013,-0.016,-0.211
40,-0.021,-0.018,-0.239
41,-0.023,-0.02,-0.255
42,-0.022,-0.02,-0.263
43,-0.02,-0.019,-0.267
44,-0.02,-0.018,-0.268
45,-0.021,-0.015,-0.269
46,-0.02,-0.012,-0.266
47,-0.018,-0.008,-0.259
48,-0.016,-0.004,-0.247
49,-0.019,0.002,-0.227
50,-0.022,0.007,-0.196
51,-0.019,0.012,-0.149
52,-0.012,0.016,-0.083
53,-0.006,0.018,0.003
54,-0.003,0.021,0.107
55,0.028,0.023,0.234
56,0.071,0.024,0.371
57,0.107,0.024,0.499
58,0.133,0.024,0.593
59,0.126,0.023,0.626
60,0.063,0.021,0.569
61,0.001,0.018,0.446
62,-0.05,0.012,0.308
63,-0.046,0.005,0.19
64,-0.036,-0.002,0.081
65,-0.036,-0.008,-0.015
66,-0.035,-0.012,-0.093
67,-0.031,-0.016,-0.151
68,-0.031,-0.022,-0.195
69,-0.032,-0.027,-0.227
70,-0.034,-0.031,-0.248
71,-0.034,-0.035,-0.261
72,-0.034,-0.037,-0.269
73,-0.035,-0.039,-0.273
74,-0.036,-0.039,-0.275
75,-0.036,-0.038,-0.273
76,-0.035,-0.034,-0.269
77,-0.033,-0.029,-0.261
78,-0.03,-0.023,-0.246
79,-0.019,-0.016,-0.22
80,-0.011,-0.007,-0.181
81,-0.01,0.002,-0.125
82,-0.001,0.01,-0.051
83,0.012,0.016,0.043
84,0.037,0.018,0.158
85,0.065,0.018,0.286
86,0.061,0.018,0.401
87,0.021,0.018,0.486
88,-0.01,0.019,0.534
89,-0.025,0.018,0.526
90,0.017,0.017,0.471
91,0.05,0.016,0.365
92,0.043,0.015,0.24
93,0.02,0.012,0.115
94,0.005,0.008,0.011
95,0.001,0.002,-0.072
96,-0.003,-0.003,-0.137
97,-0.013,-0.009,-0.185
98,-0.025,-0.013,-0.22
99,-0.025,-0.018,-0.242
100,-0.03,-0.022,-0.255
101,-0.03,-0.025,-0.262
102,-0.031,-0.027,-0.266
103,-0.032,-0.027,-0.267
104,-0.031,-0.027,-0.265
105,-0.032,-0.026,-0.263
106,-0.031,-0.024,-0.258
107,-0.025,-0.022,-0.246
108,-0.025,-0.018,-0.23
109,-0.025,-0.014,-0.204
110,-0.018,-0.011,-0.161
111,-0.005,-0.008,-0.099
112,0.001,-0.007,-0.019
113,-0.008,-0.005,0.071
114,-0.016,-0.001,0.174
115,-0.004,0.003,0.286
116,0.02,0.006,0.393
117,0.042,0.008,0.474
118,0.052,0.009,0.501
119,0.035,0.009,0.461
120,0.005,0.008,0.369
121,-0.007,0.006,0.261
122,0.002,0.003,0.152
123,0.004,0.0,0.051
124,-0.01,-0.002,-0.039
125,-0.02,-0.006,-0.11
126,-0.021,-0.01,-0.163
127,-0.017,-0.014,-0.199
128,-0.015,-0.018,-0.224
129,-0.022,-0.021,-0.242
130,-0.025,-0.024,-0.254
131,-0.026,-0.026,-0.259
132,-0.025,-0.027,-0.261
133,-0.027,-0.027,-0.263
134,-0.03,-0.026,-0.262
135,-0.027,-0.025,-0.258
136,-0.024,-0.022,-0.251
137,-0.026,-0.019,-0.24
138,-0.023,-0.016,-0.219
139,-0.023,-0.012,-0.186
140,-0.024,-0.006,-0.138
141,-0.021,-0.001,-0.074
142,-0.004,0.004,0.009
143,0.02,0.007,0.11
144,0.028,0.01,0.214
145,0.022,0.013,0.31
146,0.021,0.015,0.393
147,0.015,0.016,0.446
148,0.024,0.016,0.455
149,0.044,0.014,0.407
150,0.035,0.012,0.313
151,0.021,0.011,0.204
152,0.016,0.008,0.102
153,0.006,0.004,0.008
154,0.001,-0.001,-0.07
155,-0.004,-0.005,-0.131
156,-0.01,-0.007,-0.176
157,-0.013,-0.009,-0.207
158,-0.019,-0.011,-0.23
159,-0.021,-0.013,-0.243
160,-0.025,-0.013,-0.251
161,-0.028,-0.013,-0.256
162,-0.03,-0.013,-0.258
163,-0.025,-0.012,-0.256
164,-0.024,-0.01,-0.254
165,-0.023,-0.008,-0.249
166,-0.02,-0.004,-0.24
167,-0.018,0.0,-0.225
168,-0.013,0.005,-0.202
169,0.017,0.009,-0.157
170,0.034,0.012,-0.102
171,0.039,0.016,-0.033
172,0.044,0.02,0.048
173,0.041,0.024,0.137
174,0.04,0.027,0.231
175,0.056,0.028,0.33
176,0.07,0.029,0.411
177,0.046,0.029,0.438
178,0.014,0.028,0.409
179,-0.002,0.025,0.342
180,-0.002,0.022,0.254
181,0.009,0.019,0.16
182,0.012,0.016,0.069
183,0.003,0.012,-0.015
184,-0.0,0.008,-0.083
185,-0.001,0.002,-0.137
186,-0.001,-0.003,-0.179
187,-0.004,-0.008,-0.208
188,-0.011,-0.013,-0.229
189,-0.015,-0.016,-0.24
190,-0.016,-0.019,-0.246
191,-0.013,-0.02,-0.247
192,-0.013,-0.019,-0.247
193,-0.019,-0.017,-0.248
194,-0.023,-0.014,-0.248
195,-0.019,-0.01,-0.242
196,-0.014,-0.006,-0.23
197,-0.008,-0.001,-0.211
198,-0.007,0.004,-0.185
199,-0.0,0.009,-0.144
200,0.007,0.014,-0.088
201,0.016,0.018,-0.016
202,0.029,0.02,0.072
203,0.027,0.022,0.166
204,0.016,0.025,0.259
205,0.008,0.028,0.344
206,0.024,0.029,0.412
207,0.051,0.03,0.436
208,0.075,0.03,0.413
209,0.064,0.028,0.339
210,0.044,0.026,0.242
211,0.025,0.022,0.139
212,0.021,0.017,0.048
213,0.021,0.013,-0.032
214,0.008,0.009,-0.103
215,-0.003,0.006,-0.157
216,-0.009,0.002,-0.193
217,-0.018,-0.003,-0.22
218,-0.023,-0.009,-0.237
219,-0.025,-0.014,-0.245
220,-0.025,-0.018,-0.249
221,-0.025,-0.02,-0.251
222,-0.026,-0.022,-0.252
223,-0.029,-0.023,-0.252
224,-0.03,-0.023,-0.25
225,-0.03,-0.021,-0.243
226,-0.028,-0.019,-0.23
227,-0.026,-0.016,-0.208
228,-0.017,-0.013,-0.173
229,-0.003,-0.009,-0.121
230,0.002,-0.004,-0.06
231,0.005,0.001,0.014
232,0.01,0.006,0.105
233,0.027,0.01,0.209
234,0.032,0.013,0.313
235,0.021,0.014,0.399
236,0.004,0.015,0.447
237,-0.01,0.015,0.438
238,-0.004,0.014,0.386
239,0.026,0.013,0.31
240,0.053,0.011,0.217
241,0.043,0.01,0.111
242,0.023,0.007,0.012
243,0.009,0.003,-0.068
244,-0.008,-0.003,-0.133
245,-0.017,-0.009,-0.182
246,-0.023,-0.014,-0.214
247,-0.031,-0.019,-0.235
248,-0.033,-0.023,-0.246
249,-0.034,-0.027,-0.253
250,-0.034,-0.029,-0.256
251,-0.035,-0.03,-0.257
252,-0.036,-0.03,-0.258
253,-0.037,-0.028,-0.256
254,-0.031,-0.024,-0.249
255,-0.025,-0.02,-0.238
256,-0.018,-0.016,-0.218
257,-0.019,-0.011,-0.191
258,-0.014,-0.005,-0.151
259,-0.01,-0.0,-0.099
260,-0.005,0.004,-0.029
261,0.007,0.009,0.061
262,0.008,0.014,0.164
263,-0.002,0.02,0.271
264,0.01,0.025,0.379
265,0.04,0.028,0.469
266,0.082,0.03,0.515
267,0.086,0.03,0.491
268,0.074,0.03,0.404
269,0.041,0.027,0.29
270,0.023,0.024,0.177
271,0.022,0.021,0.072
272,0.023,0.016,-0.017
273,0.012,0.01,-0.093
274,-0.012,0.005,-0.157
275,-0.02,-0.001,-0.196
276,-0.028,-0.007,-0.224
277,-0.028,-0.012,-0.24
278,-0.029,-0.017,-0.248
279,-0.027,-0.021,-0.252
280,-0.028,-0.024,-0.254
281,-0.03,-0.026,-0.255
282,-0.031,-0.028,-0.254
283,-0.031,-0.028,-0.25
284,-0.033,-0.027,-0.243
285,-0.034,-0.026,-0.23
286,-0.033,-0.023,-0.208
287,-0.025,-0.02,-0.175
288,-0.014,-0.016,-0.125
289,-0.013,-0.011,-0.062
290,-0.016,-0.005,0.017
291,-0.006,0.001,0.117
292,0.017,0.004,0.239
293,0.029,0.007,0.363
294,0.023,0.009,0.467
295,0.019,0.01,0.527
296,0.038,0.01,0.532
297,0.02,0.009,0.466
298,0.009,0.007,0.364
299,0.017,0.005,0.253
300,0.007,0.003,0.136
301,-0.004,0.0,0.032
302,-0.012,-0.005,-0.054
303,-0.015,-0.01,-0.12
304,-0.011,-0.016,-0.168
305,-0.019,-0.02,-0.204
306,-0.026,-0.023,-0.226
307,-0.025,-0.024,-0.238
308,-0.026,-0.025,-0.245
309,-0.028,-0.025,-0.248
310,-0.031,-0.023,-0.25
311,-0.032,-0.02,-0.25
312,-0.033,-0.017,-0.247
313,-0.031,-0.012,-0.241
314,-0.026,-0.007,-0.228
315,-0.019,-0.002,-0.208
316,-0.014,0.005,-0.178
317,-0.004,0.011,-0.134
318,0.009,0.017,-0.071
319,0.03,0.022,0.012
320,0.045,0.027,0.113
321,0.033,0.03,0.223
322,0.031,0.032,0.341
323,0.048,0.033,0.46
324,0.07,0.034,0.552
325,0.1,0.033,0.588
326,0.101,0.031,0.551
327,0.059,0.03,0.453
328,0.009,0.026,0.326
329,-0.01,0.02,0.205
330,-0.015,0.011,0.092
331,-0.015,0.002,-0.006
332,-0.017,-0.007,-0.083
333,-0.022,-0.016,-0.142
334,-0.027,-0.023,-0.185
335,-0.03,-0.028,-0.213
336,-0.034,-0.031,-0.231
337,-0.039,-0.033,-0.242
338,-0.041,-0.034,-0.248
339,-0.041,-0.033,-0.251
340,-0.04,-0.03,-0.252
341,-0.035,-0.026,-0.25
342,-0.032,-0.019,-0.246
343,-0.023,-0.011,-0.236
344,-0.014,-0.002,-0.218
345,-0.008,0.007,-0.193
346,-0.002,0.017,-0.155
347,0.005,0.027,-0.102
348,0.016,0.038,-0.029
349,0.027,0.047,0.064
350,0.052,0.055,0.181
351,0.09,0.06,0.316
352,0.139,0.063,0.457
353,0.145,0.064,0.562
354,0.135,0.064,0.618
355,0.094,0.063,0.593
356,0.059,0.061,0.514
357,0.042,0.059,0.401
358,0.025,0.057,0.27
359,0.022,0.051,0.148
360,0.027,0.043,0.047
361,0.027,0.033,-0.039
362,0.021,0.023,-0.109
363,0.008,0.012,-0.163
364,-0.004,0.002,-0.2
365,-0.018,-0.008,-0.225
366,-0.028,-0.017,-0.24
367,-0.03,-0.025,-0.246
368,-0.032,-0.03,-0.249
369,-0.039,-0.034,-0.253
370,-0.04,-0.037,-0.252
371,-0.037,-0.037,-0.249
372,-0.035,-0.035,-0.243
373,-0.03,-0.032,-0.231
374,-0.026,-0.026,-0.21
375,-0.026,-0.019,-0.179
376,-0.026,-0.012,-0.134
377,-0.019,-0.005,-0.07
378,-0.011,0.002,0.015
379,-0.015,0.009,0.114
380,-0.028,0.015,0.225
381,-0.015,0.021,0.35
382,0.029,0.025,0.483
383,0.083,0.028,0.593
384,0.085,0.029,0.622
385,0.057,0.03,0.572
386,0.031,0.028,0.466
387,0.033,0.025,0.343
388,0.027,0.021,0.218
389,0.012,0.015,0.097
390,-0.008,0.007,-0.008
391,-0.021,-0.001,-0.091
392,-0.022,-0.01,-0.148
393,-0.026,-0.019,-0.19
394,-0.03,-0.027,-0.218
395,-0.034,-0.035,-0.235
396,-0.039,-0.041,-0.245
397,-0.04,-0.044,-0.25
398,-0.04,-0.044,-0.252
399,-0.036,-0.039,-0.25
400,-0.03,-0.029,-0.247
