lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.768,1.0
1,0.568,0.579,0.861
2,0.231,0.417,0.653
3,0.083,0.282,0.44
4,0.068,0.17,0.248
5,0.095,0.079,0.082
6,0.059,0.008,-0.062
7,-0.002,-0.047,-0.171
8,-0.056,-0.087,-0.245
9,-0.061,-0.115,-0.289
10,-0.051,-0.131,-0.312
11,-0.057,-0.137,-0.327
12,-0.073,-0.135,-0.335
13,-0.084,-0.127,-0.339
14,-0.084,-0.113,-0.34
15,-0.073,-0.096,-0.339
16,-0.064,-0.075,-0.337
17,-0.073,-0.052,-0.337
18,-0.084,-0.028,-0.334
19,-0.079,-0.004,-0.324
20,-0.06,0.019,-0.304
21,-0.035,0.042,-0.266
22,-0.054,0.063,-0.21
23,-0.047,0.081,-0.125
24,0.01,0.097,-0.003
25,0.12,0.11,0.163
26,0.263,0.108,0.366
27,0.325,0.109,0.576
28,0.158,0.114,0.732
29,0.026,0.118,0.837
30,0.052,0.117,0.837
31,0.24,0.112,0.734
32,0.352,0.108,0.564
33,0.217,0.106,0.347
34,0.071,0.098,0.15
35,-0.016,0.077,-0.008
36,-0.032,0.049,-0.124
37,-0.016,0.021,-0.205
38,-0.036,-0.0,-0.265
39,-0.062,-0.018,-0.302
40,-0.076,-0.035,-0.322
41,-0.075,-0.05,-0.33
42,-0.063,-0.063,-0.333
43,-0.064,-0.071,-0.335
44,-0.074,-0.074,-0.338
45,-0.082,-0.072,-0.339
46,-0.082,-0.067,-0.338
47,-0.073,-0.058,-0.334
48,-0.061,-0.043,-0.325
49,-0.062,-0.023,-0.311
50,-0.067,-0.001,-0.287
51,-0.046,0.021,-0.241
52,0.004,0.037,-0.165
53,0.059,0.048,-0.056
54,0.04,0.063,0.079
55,-0.009,0.083,0.239
56,0.027,0.102,0.425
57,0.191,0.111,0.631
58,0.418,0.11,0.812
59,0.458,0.11,0.88
60,0.237,0.109,0.779
61,0.039,0.103,0.598
62,-0.027,0.089,0.405
63,0.039,0.071,0.23
64,0.08,0.057,0.073
65,0.025,0.048,-0.067
66,-0.025,0.037,-0.17
67,-0.052,0.018,-0.239
68,-0.055,-0.003,-0.282
69,-0.046,-0.025,-0.306
70,-0.059,-0.042,-0.322
71,-0.076,-0.055,-0.33
72,-0.086,-0.065,-0.335
73,-0.08,-0.073,-0.335
74,-0.072,-0.077,-0.334
75,-0.071,-0.077,-0.334
76,-0.079,-0.071,-0.333
77,-0.086,-0.062,-0.33
78,-0.079,-0.051,-0.32
79,-0.054,-0.038,-0.298
80,-0.032,-0.021,-0.261
81,-0.034,0.001,-0.205
82,-0.029,0.026,-0.121
83,0.017,0.047,-0.004
84,0.126,0.056,0.157
85,0.213,0.057,0.347
86,0.173,0.061,0.533
87,0.015,0.067,0.68
88,-0.082,0.072,0.77
89,0.019,0.071,0.78
90,0.221,0.067,0.693
91,0.264,0.065,0.523
92,0.13,0.063,0.318
93,0.021,0.054,0.135
94,-0.033,0.034,-0.01
95,-0.02,0.012,-0.117
96,-0.006,-0.006,-0.196
97,-0.026,-0.019,-0.255
98,-0.058,-0.03,-0.294
99,-0.072,-0.041,-0.315
100,-0.07,-0.052,-0.324
101,-0.063,-0.06,-0.327
102,-0.067,-0.065,-0.33
103,-0.08,-0.065,-0.333
104,-0.084,-0.062,-0.333
105,-0.078,-0.056,-0.331
106,-0.067,-0.047,-0.327
107,-0.063,-0.035,-0.32
108,-0.069,-0.02,-0.308
109,-0.063,-0.004,-0.282
110,-0.032,0.009,-0.237
111,0.017,0.017,-0.163
112,0.05,0.025,-0.061
113,0.019,0.038,0.063
114,-0.01,0.055,0.215
115,0.054,0.069,0.395
116,0.212,0.074,0.59
117,0.354,0.072,0.748
118,0.285,0.072,0.795
119,0.056,0.07,0.713
120,-0.059,0.062,0.561
121,-0.036,0.049,0.392
122,0.052,0.034,0.228
123,0.062,0.024,0.074
124,0.016,0.018,-0.059
125,-0.042,0.007,-0.159
126,-0.069,-0.009,-0.228
127,-0.066,-0.028,-0.272
128,-0.062,-0.044,-0.298
129,-0.074,-0.057,-0.315
130,-0.083,-0.066,-0.324
131,-0.083,-0.074,-0.328
132,-0.077,-0.078,-0.328
133,-0.071,-0.079,-0.328
134,-0.073,-0.076,-0.328
135,-0.083,-0.069,-0.327
136,-0.085,-0.059,-0.324
137,-0.072,-0.048,-0.314
138,-0.048,-0.035,-0.294
139,-0.036,-0.019,-0.259
140,-0.038,0.001,-0.206
141,-0.013,0.022,-0.125
142,0.047,0.036,-0.014
143,0.131,0.04,0.134
144,0.17,0.042,0.306
145,0.069,0.048,0.469
146,-0.052,0.056,0.615
147,-0.075,0.061,0.715
148,0.08,0.059,0.739
149,0.243,0.055,0.669
150,0.213,0.053,0.509
151,0.083,0.049,0.315
152,-0.003,0.037,0.144
153,-0.031,0.018,0.007
154,-0.006,0.0,-0.099
155,-0.007,-0.012,-0.184
156,-0.035,-0.02,-0.245
157,-0.058,-0.028,-0.283
158,-0.066,-0.038,-0.305
159,-0.065,-0.048,-0.315
160,-0.061,-0.056,-0.32
161,-0.076,-0.061,-0.324
162,-0.088,-0.063,-0.327
163,-0.088,-0.062,-0.327
164,-0.079,-0.06,-0.324
165,-0.069,-0.054,-0.321
166,-0.068,-0.045,-0.315
167,-0.073,-0.033,-0.304
168,-0.063,-0.022,-0.28
169,-0.026,-0.014,-0.236
170,0.012,-0.009,-0.168
171,0.028,-0.001,-0.075
172,0.003,0.013,0.039
173,0.007,0.03,0.184
174,0.053,0.041,0.352
175,0.19,0.043,0.537
176,0.273,0.043,0.689
177,0.108,0.043,0.734
178,-0.074,0.042,0.681
179,-0.108,0.035,0.559
180,-0.034,0.026,0.406
181,0.07,0.017,0.25
182,0.084,0.014,0.096
183,0.029,0.011,-0.038
184,-0.024,0.002,-0.14
185,-0.04,-0.013,-0.211
186,-0.037,-0.028,-0.259
187,-0.046,-0.041,-0.289
188,-0.066,-0.051,-0.307
189,-0.079,-0.059,-0.316
190,-0.08,-0.066,-0.32
191,-0.071,-0.071,-0.321
192,-0.065,-0.073,-0.32
193,-0.071,-0.07,-0.321
194,-0.079,-0.064,-0.32
195,-0.08,-0.056,-0.317
196,-0.067,-0.048,-0.307
197,-0.043,-0.037,-0.288
198,-0.035,-0.023,-0.258
199,-0.037,-0.008,-0.208
200,-0.018,0.007,-0.135
201,0.037,0.015,-0.032
202,0.091,0.016,0.103
203,0.08,0.019,0.258
204,-0.042,0.028,0.408
205,-0.098,0.037,0.561
206,-0.048,0.043,0.68
207,0.125,0.044,0.731
208,0.259,0.044,0.678
209,0.172,0.043,0.523
210,0.043,0.039,0.34
211,-0.005,0.028,0.174
212,-0.004,0.012,0.034
213,0.029,-0.001,-0.077
214,0.011,-0.009,-0.168
215,-0.03,-0.014,-0.234
216,-0.065,-0.023,-0.277
217,-0.072,-0.034,-0.299
218,-0.068,-0.045,-0.309
219,-0.071,-0.054,-0.314
220,-0.079,-0.06,-0.318
221,-0.085,-0.064,-0.32
222,-0.084,-0.064,-0.32
223,-0.073,-0.063,-0.317
224,-0.062,-0.059,-0.314
225,-0.067,-0.051,-0.31
226,-0.067,-0.041,-0.299
227,-0.059,-0.032,-0.277
228,-0.033,-0.025,-0.238
229,-0.012,-0.018,-0.176
230,-0.019,-0.006,-0.094
231,-0.038,0.011,0.012
232,-0.002,0.028,0.151
233,0.085,0.039,0.321
234,0.195,0.042,0.507
235,0.195,0.044,0.656
236,0.041,0.047,0.72
237,-0.087,0.047,0.694
238,-0.054,0.043,0.594
239,0.068,0.036,0.452
240,0.166,0.031,0.291
241,0.111,0.03,0.122
242,0.037,0.026,-0.018
243,-0.016,0.013,-0.125
244,-0.032,-0.005,-0.201
245,-0.036,-0.023,-0.252
246,-0.055,-0.037,-0.286
247,-0.078,-0.049,-0.304
248,-0.085,-0.059,-0.313
249,-0.085,-0.069,-0.316
250,-0.074,-0.075,-0.316
251,-0.072,-0.078,-0.316
252,-0.078,-0.077,-0.316
253,-0.084,-0.072,-0.315
254,-0.082,-0.066,-0.312
255,-0.07,-0.057,-0.304
256,-0.056,-0.045,-0.288
257,-0.054,-0.029,-0.261
258,-0.056,-0.012,-0.216
259,-0.031,0.003,-0.147
260,0.018,0.012,-0.048
261,0.046,0.018,0.08
262,0.026,0.028,0.229
263,-0.051,0.043,0.387
264,-0.07,0.056,0.548
265,0.056,0.063,0.691
266,0.263,0.064,0.767
267,0.319,0.065,0.714
268,0.181,0.065,0.558
269,0.054,0.06,0.374
270,0.005,0.046,0.202
271,0.026,0.029,0.057
272,0.049,0.017,-0.062
273,0.013,0.01,-0.159
274,-0.039,0.002,-0.229
275,-0.066,-0.01,-0.271
276,-0.074,-0.026,-0.294
277,-0.07,-0.041,-0.305
278,-0.074,-0.052,-0.31
279,-0.084,-0.061,-0.314
280,-0.09,-0.067,-0.316
281,-0.085,-0.07,-0.316
282,-0.075,-0.07,-0.313
283,-0.075,-0.067,-0.311
284,-0.079,-0.061,-0.308
285,-0.083,-0.052,-0.299
286,-0.066,-0.043,-0.279
287,-0.039,-0.033,-0.241
288,-0.022,-0.021,-0.184
289,-0.028,-0.004,-0.105
290,-0.036,0.017,-0.001
291,0.019,0.035,0.14
292,0.118,0.044,0.315
293,0.222,0.047,0.506
294,0.172,0.05,0.659
295,-0.009,0.054,0.736
296,-0.083,0.055,0.727
297,-0.001,0.05,0.635
298,0.145,0.045,0.492
299,0.194,0.041,0.317
300,0.107,0.041,0.137
301,0.01,0.032,-0.012
302,-0.031,0.014,-0.12
303,-0.031,-0.007,-0.196
304,-0.038,-0.026,-0.248
305,-0.063,-0.04,-0.282
306,-0.082,-0.052,-0.3
307,-0.087,-0.063,-0.308
308,-0.083,-0.073,-0.311
309,-0.075,-0.078,-0.311
310,-0.079,-0.08,-0.312
311,-0.083,-0.076,-0.313
312,-0.086,-0.07,-0.312
313,-0.079,-0.062,-0.309
314,-0.064,-0.05,-0.3
315,-0.052,-0.036,-0.285
316,-0.06,-0.018,-0.26
317,-0.058,0.001,-0.217
318,-0.026,0.016,-0.15
319,0.022,0.025,-0.051
320,0.055,0.033,0.08
321,0.015,0.046,0.228
322,-0.05,0.063,0.391
323,0.01,0.075,0.567
324,0.176,0.081,0.725
325,0.383,0.082,0.811
326,0.334,0.082,0.741
327,0.135,0.083,0.572
328,0.018,0.074,0.383
329,-0.003,0.058,0.208
330,0.042,0.041,0.06
331,0.044,0.029,-0.065
332,-0.004,0.02,-0.162
333,-0.054,0.006,-0.231
334,-0.071,-0.012,-0.27
335,-0.066,-0.031,-0.29
336,-0.065,-0.047,-0.301
337,-0.075,-0.059,-0.307
338,-0.085,-0.068,-0.311
339,-0.084,-0.073,-0.311
340,-0.078,-0.075,-0.311
341,-0.069,-0.072,-0.309
342,-0.066,-0.066,-0.307
343,-0.076,-0.055,-0.304
344,-0.076,-0.042,-0.295
345,-0.059,-0.027,-0.275
346,-0.04,-0.012,-0.239
347,-0.028,0.006,-0.183
348,-0.038,0.03,-0.106
349,-0.024,0.054,0.001
350,0.058,0.073,0.148
351,0.187,0.08,0.328
352,0.292,0.082,0.523
353,0.168,0.087,0.671
354,0.011,0.092,0.757
355,0.023,0.093,0.754
356,0.134,0.089,0.654
357,0.265,0.084,0.504
358,0.209,0.081,0.31
359,0.097,0.077,0.127
360,0.008,0.06,-0.019
361,-0.027,0.034,-0.124
362,-0.03,0.007,-0.199
363,-0.039,-0.017,-0.248
364,-0.067,-0.035,-0.28
365,-0.084,-0.051,-0.296
366,-0.087,-0.065,-0.304
367,-0.081,-0.075,-0.307
368,-0.074,-0.081,-0.307
369,-0.078,-0.082,-0.308
370,-0.086,-0.078,-0.309
371,-0.086,-0.07,-0.308
372,-0.076,-0.059,-0.304
373,-0.067,-0.044,-0.296
374,-0.061,-0.024,-0.282
375,-0.064,-0.0,-0.258
376,-0.064,0.025,-0.217
377,-0.023,0.051,-0.149
378,0.037,0.075,-0.048
379,0.053,0.098,0.083
380,0.015,0.118,0.231
381,0.021,0.134,0.402
382,0.159,0.147,0.588
383,0.369,0.155,0.752
384,0.539,0.158,0.831
385,0.332,0.155,0.73
386,0.116,0.147,0.554
387,0.028,0.134,0.367
388,0.032,0.116,0.195
389,0.066,0.093,0.05
390,0.035,0.066,-0.075
391,-0.019,0.037,-0.168
392,-0.059,0.005,-0.23
393,-0.066,-0.026,-0.266
394,-0.059,-0.056,-0.285
395,-0.064,-0.082,-0.297
396,-0.078,-0.101,-0.303
397,-0.087,-0.112,-0.306
398,-0.085,-0.109,-0.307
399,-0.075,-0.09,-0.306
400,-0.072,-0.051,-0.305
