lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.883,1.0
1,0.686,0.702,0.865
2,0.445,0.546,0.675
3,0.329,0.411,0.483
4,0.262,0.298,0.303
5,0.207,0.204,0.134
6,0.133,0.126,-0.012
7,0.081,0.065,-0.118
8,0.036,0.018,-0.192
9,0.019,-0.017,-0.238
10,0.001,-0.04,-0.268
11,-0.01,-0.054,-0.283
12,-0.014,-0.059,-0.289
13,-0.015,-0.057,-0.292
14,-0.019,-0.049,-0.294
15,-0.022,-0.036,-0.295
16,-0.016,-0.019,-0.294
17,-0.021,0.001,-0.294
18,-0.022,0.023,-0.29
19,-0.016,0.046,-0.28
20,-0.002,0.069,-0.259
21,0.017,0.092,-0.221
22,0.027,0.114,-0.162
23,0.07,0.134,-0.072
24,0.119,0.152,0.043
25,0.189,0.167,0.192
26,0.245,0.171,0.367
27,0.309,0.176,0.551
28,0.275,0.181,0.689
29,0.208,0.183,0.759
30,0.202,0.18,0.759
31,0.237,0.173,0.679
32,0.27,0.166,0.537
33,0.199,0.156,0.351
34,0.139,0.144,0.176
35,0.1,0.127,0.034
36,0.071,0.107,-0.076
37,0.043,0.086,-0.161
38,0.004,0.068,-0.224
39,-0.011,0.05,-0.26
40,-0.018,0.032,-0.279
41,-0.017,0.016,-0.287
42,-0.022,0.001,-0.293
43,-0.025,-0.01,-0.295
44,-0.026,-0.018,-0.295
45,-0.026,-0.023,-0.295
46,-0.028,-0.024,-0.295
47,-0.027,-0.021,-0.292
48,-0.021,-0.014,-0.285
49,-0.018,-0.004,-0.271
50,-0.009,0.008,-0.243
51,0.007,0.02,-0.198
52,0.037,0.031,-0.126
53,0.069,0.039,-0.025
54,0.064,0.047,0.098
55,0.053,0.056,0.246
56,0.055,0.065,0.404
57,0.114,0.069,0.566
58,0.157,0.07,0.69
59,0.167,0.07,0.734
60,0.112,0.069,0.67
61,0.039,0.064,0.531
62,0.006,0.057,0.37
63,0.037,0.048,0.224
64,0.065,0.041,0.086
65,0.024,0.035,-0.045
66,0.002,0.03,-0.14
67,-0.014,0.022,-0.204
68,-0.012,0.013,-0.244
69,-0.013,0.004,-0.269
70,-0.02,-0.003,-0.283
71,-0.023,-0.01,-0.288
72,-0.023,-0.015,-0.291
73,-0.021,-0.019,-0.291
74,-0.02,-0.021,-0.291
75,-0.016,-0.022,-0.289
76,-0.016,-0.02,-0.288
77,-0.019,-0.017,-0.285
78,-0.017,-0.013,-0.275
79,-0.016,-0.01,-0.258
80,0.002,-0.005,-0.22
81,-0.004,0.001,-0.169
82,-0.001,0.008,-0.092
83,0.014,0.013,0.015
84,0.056,0.016,0.154
85,0.072,0.015,0.311
86,0.034,0.015,0.454
87,-0.008,0.017,0.573
88,-0.045,0.018,0.636
89,-0.006,0.017,0.643
90,0.038,0.015,0.567
91,0.079,0.015,0.437
92,0.04,0.014,0.273
93,0.001,0.011,0.121
94,-0.012,0.006,-0.004
95,-0.007,-0.0,-0.099
96,0.001,-0.004,-0.169
97,-0.02,-0.006,-0.225
98,-0.022,-0.008,-0.256
99,-0.016,-0.009,-0.272
100,-0.017,-0.011,-0.282
101,-0.016,-0.012,-0.286
102,-0.018,-0.014,-0.289
103,-0.014,-0.014,-0.288
104,-0.019,-0.014,-0.289
105,-0.016,-0.013,-0.287
106,-0.016,-0.012,-0.285
107,-0.008,-0.01,-0.277
108,-0.009,-0.008,-0.265
109,-0.005,-0.005,-0.241
110,-0.005,-0.004,-0.2
111,0.002,-0.004,-0.137
112,0.012,-0.004,-0.046
113,-0.015,-0.001,0.063
114,-0.031,0.003,0.193
115,-0.004,0.007,0.339
116,0.061,0.009,0.487
117,0.083,0.009,0.596
118,0.042,0.009,0.621
119,-0.003,0.009,0.568
120,-0.063,0.007,0.454
121,-0.048,0.004,0.324
122,-0.006,0.001,0.189
123,0.019,-0.001,0.061
124,0.016,-0.001,-0.051
125,0.004,-0.002,-0.137
126,-0.001,-0.004,-0.195
127,-0.001,-0.006,-0.233
128,0.003,-0.008,-0.255
129,-0.007,-0.01,-0.271
130,-0.01,-0.01,-0.279
131,-0.01,-0.01,-0.282
132,-0.008,-0.011,-0.283
133,-0.01,-0.011,-0.284
134,-0.014,-0.01,-0.284
135,-0.021,-0.009,-0.284
136,-0.027,-0.008,-0.282
137,-0.021,-0.005,-0.273
138,-0.019,-0.003,-0.257
139,-0.007,0.0,-0.224
140,-0.004,0.006,-0.173
141,0.003,0.011,-0.103
142,0.027,0.014,-0.008
143,0.054,0.014,0.116
144,0.067,0.014,0.258
145,0.01,0.015,0.384
146,-0.019,0.019,0.493
147,-0.019,0.021,0.567
148,0.015,0.021,0.581
149,0.044,0.02,0.517
150,0.045,0.02,0.394
151,0.03,0.019,0.253
152,0.007,0.015,0.118
153,0.005,0.009,0.007
154,0.011,0.003,-0.084
155,0.021,-0.001,-0.153
156,0.02,-0.004,-0.204
157,0.006,-0.007,-0.24
158,-0.011,-0.01,-0.262
159,-0.019,-0.013,-0.274
160,-0.026,-0.016,-0.281
161,-0.036,-0.018,-0.286
162,-0.032,-0.019,-0.287
163,-0.036,-0.019,-0.288
164,-0.041,-0.019,-0.288
165,-0.035,-0.017,-0.284
166,-0.034,-0.015,-0.28
167,-0.027,-0.011,-0.267
168,-0.019,-0.009,-0.244
169,-0.013,-0.007,-0.207
170,0.0,-0.006,-0.149
171,0.019,-0.004,-0.065
172,0.007,-0.0,0.035
173,0.001,0.004,0.152
174,0.017,0.007,0.287
175,0.057,0.009,0.424
176,0.093,0.01,0.537
177,0.027,0.01,0.565
178,-0.026,0.01,0.527
179,-0.037,0.008,0.441
180,-0.018,0.005,0.33
181,0.004,0.001,0.2
182,0.01,-0.001,0.071
183,0.01,-0.003,-0.036
184,-0.003,-0.007,-0.119
185,-0.008,-0.012,-0.18
186,-0.015,-0.017,-0.226
187,-0.024,-0.02,-0.255
188,-0.032,-0.022,-0.271
189,-0.035,-0.024,-0.278
190,-0.035,-0.025,-0.283
191,-0.035,-0.026,-0.285
192,-0.031,-0.025,-0.284
193,-0.036,-0.024,-0.285
194,-0.029,-0.021,-0.282
195,-0.03,-0.018,-0.278
196,-0.025,-0.015,-0.27
197,-0.016,-0.012,-0.254
198,-0.015,-0.009,-0.228
199,-0.001,-0.004,-0.182
200,0.018,0.001,-0.117
201,0.03,0.003,-0.03
202,0.033,0.003,0.083
203,0.035,0.003,0.214
204,-0.001,0.005,0.34
205,-0.032,0.007,0.448
206,-0.02,0.008,0.533
207,0.018,0.007,0.564
208,0.065,0.006,0.53
209,0.021,0.004,0.415
210,-0.02,0.002,0.275
211,-0.026,-0.002,0.142
212,-0.01,-0.007,0.028
213,0.007,-0.011,-0.067
214,-0.012,-0.013,-0.148
215,-0.013,-0.012,-0.203
216,-0.018,-0.013,-0.239
217,-0.018,-0.015,-0.259
218,-0.024,-0.017,-0.271
219,-0.026,-0.018,-0.277
220,-0.024,-0.018,-0.279
221,-0.029,-0.018,-0.282
222,-0.03,-0.017,-0.282
223,-0.029,-0.016,-0.281
224,-0.019,-0.013,-0.276
225,-0.011,-0.01,-0.269
226,-0.003,-0.007,-0.258
227,-0.001,-0.005,-0.24
228,0.012,-0.003,-0.206
229,0.009,-0.002,-0.156
230,0.011,0.001,-0.082
231,0.013,0.005,0.016
232,0.008,0.008,0.131
233,0.02,0.01,0.266
234,0.026,0.008,0.403
235,0.042,0.006,0.523
236,-0.004,0.006,0.575
237,-0.052,0.004,0.557
238,-0.05,0.002,0.482
239,-0.016,-0.001,0.375
240,0.046,-0.002,0.251
241,0.038,-0.0,0.112
242,0.012,0.001,-0.009
243,-0.003,-0.001,-0.101
244,-0.007,-0.005,-0.167
245,-0.005,-0.009,-0.215
246,-0.02,-0.012,-0.248
247,-0.024,-0.013,-0.264
248,-0.025,-0.015,-0.272
249,-0.024,-0.016,-0.276
250,-0.025,-0.015,-0.278
251,-0.022,-0.014,-0.278
252,-0.024,-0.013,-0.278
253,-0.02,-0.011,-0.275
254,-0.009,-0.008,-0.27
255,0.008,-0.005,-0.259
256,0.031,-0.001,-0.24
257,0.02,0.002,-0.218
258,0.017,0.006,-0.178
259,0.012,0.009,-0.121
260,0.017,0.012,-0.038
261,0.017,0.013,0.073
262,-0.015,0.015,0.199
263,-0.042,0.019,0.336
264,-0.053,0.023,0.464
265,-0.001,0.026,0.573
266,0.07,0.027,0.626
267,0.113,0.028,0.597
268,0.079,0.028,0.484
269,0.028,0.025,0.338
270,0.019,0.021,0.196
271,0.019,0.015,0.068
272,0.03,0.011,-0.039
273,0.011,0.008,-0.128
274,-0.0,0.005,-0.191
275,-0.004,0.001,-0.229
276,-0.007,-0.004,-0.251
277,-0.01,-0.008,-0.263
278,-0.013,-0.011,-0.269
279,-0.016,-0.013,-0.271
280,-0.02,-0.014,-0.273
281,-0.018,-0.014,-0.273
282,-0.024,-0.014,-0.273
283,-0.023,-0.013,-0.272
284,-0.024,-0.011,-0.267
285,-0.023,-0.009,-0.259
286,-0.026,-0.006,-0.242
287,-0.018,-0.002,-0.209
288,-0.004,0.002,-0.155
289,-0.006,0.009,-0.082
290,-0.009,0.018,0.014
291,0.014,0.026,0.138
292,0.061,0.032,0.288
293,0.093,0.035,0.447
294,0.069,0.037,0.569
295,0.047,0.04,0.637
296,0.01,0.041,0.627
297,0.027,0.04,0.555
298,0.069,0.039,0.437
299,0.095,0.038,0.295
300,0.071,0.037,0.144
301,0.035,0.032,0.016
302,0.021,0.024,-0.082
303,0.007,0.015,-0.156
304,0.004,0.007,-0.207
305,-0.012,0.0,-0.24
306,-0.02,-0.006,-0.258
307,-0.022,-0.012,-0.267
308,-0.018,-0.017,-0.269
309,-0.022,-0.02,-0.271
310,-0.025,-0.021,-0.273
311,-0.021,-0.02,-0.272
312,-0.021,-0.016,-0.271
313,-0.025,-0.011,-0.269
314,-0.025,-0.004,-0.263
315,-0.018,0.005,-0.248
316,-0.01,0.015,-0.221
317,-0.004,0.026,-0.179
318,0.007,0.036,-0.116
319,0.031,0.044,-0.025
320,0.062,0.052,0.099
321,0.053,0.061,0.236
322,0.036,0.07,0.377
323,0.064,0.078,0.523
324,0.15,0.083,0.65
325,0.198,0.085,0.704
326,0.171,0.086,0.65
327,0.113,0.085,0.522
328,0.071,0.079,0.372
329,0.075,0.07,0.225
330,0.078,0.059,0.085
331,0.073,0.051,-0.031
332,0.047,0.044,-0.122
333,0.014,0.035,-0.186
334,0.004,0.025,-0.224
335,-0.006,0.016,-0.247
336,-0.005,0.009,-0.258
337,-0.015,0.004,-0.266
338,-0.016,0.001,-0.268
339,-0.018,0.002,-0.269
340,-0.013,0.005,-0.268
341,-0.009,0.012,-0.267
342,-0.008,0.02,-0.264
343,-0.001,0.031,-0.258
344,0.005,0.043,-0.249
345,0.015,0.056,-0.229
346,0.031,0.068,-0.192
347,0.062,0.082,-0.132
348,0.077,0.097,-0.051
349,0.107,0.112,0.054
350,0.158,0.123,0.193
351,0.218,0.129,0.357
352,0.263,0.133,0.524
353,0.204,0.137,0.64
354,0.138,0.139,0.695
355,0.115,0.137,0.681
356,0.174,0.131,0.612
357,0.195,0.122,0.471
358,0.153,0.113,0.299
359,0.102,0.103,0.138
360,0.056,0.088,0.009
361,0.031,0.069,-0.089
362,0.014,0.051,-0.163
363,-0.002,0.034,-0.214
364,-0.017,0.02,-0.243
365,-0.018,0.008,-0.257
366,-0.016,-0.002,-0.264
367,-0.016,-0.01,-0.267
368,-0.011,-0.014,-0.267
369,-0.02,-0.016,-0.27
370,-0.021,-0.014,-0.27
371,-0.022,-0.008,-0.269
372,-0.02,0.0,-0.266
373,-0.011,0.01,-0.257
374,-0.003,0.023,-0.243
375,0.01,0.037,-0.214
376,0.011,0.052,-0.173
377,0.041,0.067,-0.104
378,0.082,0.081,-0.004
379,0.11,0.094,0.122
380,0.106,0.104,0.264
381,0.1,0.113,0.409
382,0.128,0.118,0.554
383,0.2,0.121,0.677
384,0.251,0.12,0.726
385,0.165,0.116,0.645
386,0.078,0.109,0.5
387,0.038,0.099,0.344
388,0.042,0.085,0.198
389,0.039,0.069,0.061
390,0.026,0.051,-0.052
391,0.001,0.032,-0.139
392,-0.005,0.012,-0.194
393,-0.008,-0.007,-0.229
394,-0.018,-0.023,-0.25
395,-0.018,-0.037,-0.26
396,-0.019,-0.044,-0.264
397,-0.019,-0.045,-0.265
398,-0.018,-0.035,-0.265
399,-0.015,-0.014,-0.265
400,-0.008,0.022,-0.263
