gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102610,npp,2934,2802,0.17937253788113589,32.8863754272461,67.7758865356445,3670176,2934,2256,196611,3866787,5286669,afg_stations_1869_1469,32.88749543,67.77918649,1869,1469,afg_stations,2012-04-14 21:40:29.565708,-75.67564381826783,39.05926747077665,33.9197000693835,0.00023668067251601398,15.0,39.12,1.4276677814245327,38.58,0.1957,0.2779,0.324,0.7289,0.1336,0.1307,0
102732,npp,2238,2230,0.1666905619204044,32.8859481811523,67.7812957763672,3670176,2238,1788,196611,3866787,5286669,afg_stations_1869_1469,32.88749543,67.77918649,1869,1469,afg_stations,2012-04-15 21:21:40.990849,-74.14044335229218,11.372997535382115,10.05721905814008,1.3719973832890643e-08,12.0,11.35,1.015504800579495,10.56,0.1753,0.2463,0.3135,0.8224,0.1242,0.1371,0
102972,npp,752,1066,0.25900620222091697,32.8851318359375,67.776123046875,3670176,771,783,196611,3866787,5286669,afg_stations_1869_1469,32.88749543,67.77918649,1869,1469,afg_stations,2012-04-17 20:43:56.735299,95.37262339755283,46.24414188802913,39.764365146067874,2.0383901547925237e-18,6.0,-46.34,1.5732132722552272,-46.73,0.164,0.2555,0.3314,0.7927,0.2048,0.2053,0
103574,npp,2230,1262,0.11947689717635512,32.8894958496094,67.7768402099609,3670176,2231,942,196611,3866787,5286669,afg_stations_1869_1469,32.88749543,67.77918649,1869,1469,afg_stations,2012-04-22 20:50:13.157900,97.15449085775293,39.230634697868226,34.06113118341745,9.546600000451864e-24,7.0,-39.34,1.4276677814245327,-39.83,0.1655,0.2399,0.3057,0.8445,0.1182,0.1009,0
103694,npp,1464,676,0.457305282354355,32.8847579956055,67.7810897827148,3670176,1464,457,196611,3866787,5286669,afg_stations_1869_1469,32.88749543,67.77918649,1869,1469,afg_stations,2012-04-23 20:31:17.480658,94.37390608278106,57.2292775529474,48.12693709270062,5.026334929316927e-22,4.0,-57.33,2.2013981571160284,-57.64,0.1333,0.2242,0.3902,0.9035,0.3085,0.4132,0
103811,npp,653,97,-0.044900715351104986,32.8881721496582,67.7789993286133,3670176,651,44,196611,3866787,5286669,afg_stations_1869_1469,32.88749543,67.77918649,1869,1469,afg_stations,2012-04-24 20:12:18.246801,91.75394319885989,68.62096522925239,55.55071705404124,3.5416643289279003e-19,1.0,-68.72,3.3166247903554,-68.95,0.0996,0.2992,0.5472,0.677,0.0988,-0.0304,0
103936,npp,2052,2611,0.228010922670364,32.8843269348145,67.7822418212891,3670176,2052,2108,196611,3866787,5286669,afg_stations_1869_1469,32.88749543,67.77918649,1869,1469,afg_stations,2012-04-25 21:34:08.524411,-76.65639388563163,31.036399577075212,27.16831589251122,4.573843624175027e-20,14.0,31.08,1.2365102219381485,30.45,0.1888,0.2563,0.306,0.7904,0.1797,0.1802,0
104054,npp,1346,2037,0.1373467054218054,32.8851165771484,67.7811737060547,3670176,1345,1603,196611,3866787,5286669,afg_stations_1869_1469,32.88749543,67.77918649,1869,1469,afg_stations,2012-04-26 21:15:19.965491,-36.14627615040332,0.36178210515644077,0.32038949223072877,2.6032700518488122e-17,11.0,0.3,1.0,-0.69,0.1615,0.2026,0.2788,1.0,0.1373,0.1373,0
104170,npp,613,1457,0.237808682024479,32.8896408081055,67.7786560058594,3670176,614,1093,196611,3866787,5286669,afg_stations_1869_1469,32.88749543,67.77918649,1869,1469,afg_stations,2012-04-27 20:56:27.845553,97.60921999306836,31.04509777033168,27.1744207129342,2.060250748339882e-13,8.0,-31.13,1.2365102219381485,-31.67,0.1456,0.236,0.303,0.8583,0.204,0.2041,0
104286,npp,2926,868,0.12846631882712245,32.8892860412598,67.7748794555664,3670176,2925,653,196611,3866787,5286669,afg_stations_1869_1469,32.88749543,67.77918649,1869,1469,afg_stations,2012-04-28 20:37:32.170594,95.02608466355765,52.21916506279879,44.42009561864341,1.2856423887576992e-08,5.0,-52.33,1.847645286154319,-52.64,0.1501,0.2427,0.355,0.8345,0.1407,0.1072,0
104295,npp,1741,3920,0.12499999992973417,32.8906097412109,67.7796325683594,3670176,1739,3127,196611,3866787,5286669,afg_stations_1869_1469,32.88749543,67.77918649,1869,1469,afg_stations,2012-04-28 22:17:46.097948,-70.42771843078177,67.60231602214951,54.96893357465099,1.5594762566602294e-16,22.0,67.68,3.3166247903554,67.4,0.1904,0.3611,0.6334,0.5609,0.1314,0.0701,0
104405,npp,2141,290,1.0246661901474,32.8840255737305,67.7826538085938,3670176,2139,153,196611,3866787,5286669,afg_stations_1869_1469,32.88749543,67.77918649,1869,1469,afg_stations,2012-04-29 20:18:34.716061,92.46971875403942,65.33948161583434,53.59053134829813,0.0004147841116608744,2.0,-65.44,2.898275349237888,-65.67,0.1305,0.281,0.4291,0.7208,0.4592,0.7386,0
104414,npp,1099,3369,0.297755599021912,32.8881340026855,67.7787551879883,3670176,1098,2718,196611,3866787,5286669,afg_stations_1869_1469,32.88749543,67.77918649,1869,1469,afg_stations,2012-04-29 21:59:04.656621,-72.93872543336782,56.55564747291731,47.645607079651384,1.6869786079399528e-12,19.0,56.63,2.1127631471468895,56.28,0.1522,0.2624,0.4122,0.7719,0.2193,0.2298,0
104530,npp,428,2801,0.299618229269981,32.8860130310059,67.7813568115234,3670176,427,2254,196611,3866787,5286669,afg_stations_1869_1469,32.88749543,67.77918649,1869,1469,afg_stations,2012-04-30 21:40:19.657245,-75.22986048977182,39.020167592782286,33.888622504595816,1.6122835204482218e-07,15.0,39.08,1.4276677814245327,38.58,0.1957,0.2779,0.324,0.7289,0.2178,0.2184,0
107573,npp,1150,1453,0.2145627439022064,32.8885459899902,67.7779159545898,3670176,1149,1090,196611,3866787,5286669,afg_stations_1869_1469,32.88749543,67.77918649,1869,1469,afg_stations,2012-05-13 20:56:14.610630,96.89133517876495,31.23080281098735,27.33324723351842,0.00046364299692715536,8.0,-31.31,1.2365102219381485,-31.67,0.1456,0.236,0.303,0.8583,0.1852,0.1842,0
107744,npp,390,866,0.06704357638955119,32.8842544555664,67.7811889648438,3670176,391,651,196611,3866787,5286669,afg_stations_1869_1469,32.88749543,67.77918649,1869,1469,afg_stations,2012-05-14 20:37:20.724755,95.22582317603732,52.28923883244137,44.47394591346815,1.8586087266846428e-07,5.0,-52.38,1.847645286154319,-52.64,0.1501,0.2427,0.355,0.8345,0.1075,0.0559,0
107933,npp,1633,3366,0.12500000003624165,32.8887634277344,67.7790222167969,3670176,1636,2715,196611,3866787,5286669,afg_stations_1869_1469,32.88749543,67.77918649,1869,1469,afg_stations,2012-05-15 21:58:53.221081,-73.57820325937162,56.48565226582892,47.59475847701554,0.0001679591283813563,19.0,56.55,2.1127631471468895,56.28,0.1522,0.2624,0.4122,0.7719,0.1375,0.0965,0
108103,npp,943,2796,0.19087041169404978,32.890811920166,67.7778549194336,3670176,946,2251,196611,3866787,5286669,afg_stations_1869_1469,32.88749543,67.77918649,1869,1469,afg_stations,2012-05-16 21:40:06.454723,-75.10531718823835,38.84525644225726,33.743111475233576,8.665227024600133e-08,15.0,38.89,1.4276677814245327,38.58,0.1957,0.2779,0.324,0.7289,0.1416,0.1391,0
108281,npp,243,2224,0.187467809766531,32.8897552490234,67.7763824462891,3670176,243,1783,196611,3866787,5286669,afg_stations_1869_1469,32.88749543,67.77918649,1869,1469,afg_stations,2012-05-17 21:21:19.691013,-78.18857636958305,11.000158966318413,9.728610905044311,9.964170801535148e-13,12.0,11.01,1.015504800579495,10.56,0.1753,0.2463,0.3135,0.8224,0.1446,0.1542,0
108455,npp,2589,1646,0.31930543482303597,32.886058807373,67.7828369140625,3670176,2589,1241,196611,3866787,5286669,afg_stations_1869_1469,32.88749543,67.77918649,1869,1469,afg_stations,2012-05-18 21:02:27.588137,97.35638087748521,21.821950180143975,19.219531423918166,3.213423185150935e-17,9.0,-21.89,1.0837787002826917,-22.32,0.1592,0.2327,0.2998,0.8706,0.2825,0.278,0
108632,npp,1836,1060,0.1903042942285538,32.8892822265625,67.7797164916992,3670176,1835,778,196611,3866787,5286669,afg_stations_1869_1469,32.88749543,67.77918649,1869,1469,afg_stations,2012-05-19 20:43:33.705302,95.66614063378196,46.436868976023696,39.91817413880269,4.761907131370329e-21,6.0,-46.54,1.646109783506203,-46.73,0.164,0.2555,0.3314,0.7927,0.1629,0.1509,0
108802,npp,1057,478,0.047961331903934507,32.8897590637207,67.7819747924805,3670176,1061,285,196611,3866787,5286669,afg_stations_1869_1469,32.88749543,67.77918649,1869,1469,afg_stations,2012-05-20 20:24:38.039731,93.93782116415684,61.67169546092953,51.214853767360275,1.975235281031898e-25,3.0,-61.78,2.5331140255951103,-61.93,0.1702,0.3178,0.4612,0.6374,0.096,0.0306,0
108985,npp,2376,2987,0.12500000025499733,32.8892669677734,67.7818603515625,3670176,2376,2406,196611,3866787,5286669,afg_stations_1869_1469,32.88749543,67.77918649,1869,1469,afg_stations,2012-05-21 21:46:17.654385,-74.74364586340445,45.67463205442381,39.31288378062869,1.2188786599003163e-21,16.0,45.74,1.5732132722552272,45.485,0.1438,0.2637,0.3295,0.7683,0.1144,0.096,0
109157,npp,1684,2413,0.274643629789352,32.8894538879395,67.7796249389648,3670176,1685,1953,196611,3866787,5286669,afg_stations_1869_1469,32.88749543,67.77918649,1869,1469,afg_stations,2012-05-22 21:27:30.885432,-77.1311788823842,21.370070346333108,18.826329325933905,2.4890597565350865e-22,13.0,21.4,1.0837787002826917,21.03,0.1517,0.2223,0.3165,0.9113,0.2509,0.2503,0
109679,npp,2507,668,0.1900863572955132,32.8861618041992,67.7753067016602,3670176,2506,450,196611,3866787,5286669,afg_stations_1869_1469,32.88749543,67.77918649,1869,1469,afg_stations,2012-05-25 20:30:50.964567,94.03926527402939,57.44008392599711,48.276001381147054,8.717866504267798e-18,4.0,-57.52,2.2013981571160284,-57.64,0.1333,0.2242,0.3902,0.9035,0.1871,0.1718,0
109854,npp,1708,90,0.315231963992119,32.8897895812988,67.7751846313477,3670176,1706,40,196611,3866787,5286669,afg_stations_1869_1469,32.88749543,67.77918649,1869,1469,afg_stations,2012-05-26 20:11:51.740394,91.62993474423766,68.75350674258482,55.622505478469265,6.910289647930207e-14,1.0,-68.83,3.3985290935932855,-68.95,0.0996,0.2992,0.5472,0.677,0.2073,0.2134,0
2276,npp,32,2601,0.14453248493373388,32.8869323730469,67.77734375,3670176,31,2101,196611,3866787,5286669,afg_stations_1869_1469,32.88749543,67.77918649,1869,1469,afg_stations,2012-05-27 21:33:40.254921,-75.77875458422287,30.603239679663385,26.79738293078697,1.1615995269397079e-17,14.0,30.64,1.2365102219381485,30.45,0.1888,0.2563,0.306,0.7904,0.1122,0.1142,0
110213,npp,2394,2028,0.1920902356505394,32.8860778808594,67.7823791503906,3670176,2394,1595,196611,3866787,5286669,afg_stations_1869_1469,32.88749543,67.77918649,1869,1469,afg_stations,2012-05-28 21:14:51.710128,47.99974173334055,0.729206198589579,0.645748836694311,2.1486077733092146e-13,11.0,-0.43,1.0,-0.69,0.1615,0.2026,0.2788,1.0,0.1921,0.1921,0
110385,npp,1641,1448,0.08602942153811449,32.8889198303223,67.7776641845703,3670176,1641,1087,196611,3866787,5286669,afg_stations_1869_1469,32.88749543,67.77918649,1869,1469,afg_stations,2012-05-29 20:55:59.607499,97.37070342538175,31.448273731976258,27.51692821946721,3.044270191189527e-08,8.0,-31.54,1.2365102219381485,-31.67,0.1456,0.236,0.303,0.8583,0.0813,0.0738,0
114267,npp,2118,1441,0.270037829875946,32.8912658691406,67.775749206543,3670176,2119,1082,196611,3866787,5286669,afg_stations_1869_1469,32.88749543,67.77918649,1869,1469,afg_stations,2012-06-14 20:55:41.230264,97.98612090824997,31.750075137742922,27.771739732831772,8.961722989450844e-07,8.0,-31.85,1.2365102219381485,-31.67,0.1456,0.236,0.303,0.8583,0.2301,0.2318,0
114382,npp,1353,854,0.360672891139984,32.8904876708984,67.7805328369141,3670176,1353,644,196611,3866787,5286669,afg_stations_1869_1469,32.88749543,67.77918649,1869,1469,afg_stations,2012-06-15 20:36:45.581831,95.06968690831229,52.62429342944996,44.72039153990262,8.151626167354242e-12,5.0,-52.72,1.9513309067639726,-52.64,0.1501,0.2427,0.355,0.8345,0.263,0.301,0
114496,npp,562,276,0.387211292982101,32.8862648010254,67.783805847168,3670176,565,144,196611,3866787,5286669,afg_stations_1869_1469,32.88749543,67.77918649,1869,1469,afg_stations,2012-06-16 20:17:48.153267,92.93891340764888,65.59216462195175,53.73732249076605,2.2902211342503475e-16,2.0,-65.69,3.0,-65.67,0.1305,0.281,0.4291,0.7208,0.238,0.2791,0
114845,npp,483,1633,0.166641641408205,32.8891754150391,67.7802124023438,3670176,484,1230,196611,3866787,5286669,afg_stations_1869_1469,32.88749543,67.77918649,1869,1469,afg_stations,2012-06-19 21:01:52.493788,98.83809554914234,22.48781729579635,19.796493387130152,8.489261458169788e-24,9.0,-22.58,1.0837787002826917,-22.32,0.1592,0.2327,0.2998,0.8706,0.1416,0.1451,0
114958,npp,2782,1047,0.0819552801549435,32.8884506225586,67.7822113037109,3670176,2781,769,196611,3866787,5286669,afg_stations_1869_1469,32.88749543,67.77918649,1869,1469,afg_stations,2012-06-20 20:42:56.841993,95.40652991469025,46.866448859916304,40.253866768722865,7.84009223506473e-24,6.0,-46.96,1.646109783506203,-46.73,0.164,0.2555,0.3314,0.7927,0.0971,0.065,0
115321,npp,1904,1821,0.11604519374668598,32.8896942138672,67.7781448364258,3670176,1904,1398,196611,3866787,5286669,afg_stations_1869_1469,32.88749543,67.77918649,1869,1469,afg_stations,2012-06-24 21:08:01.358167,96.4862356163067,12.278194092608091,10.85378019736423,3.5861389189138176e-22,10.0,-12.31,1.015504800579495,-11.8,0.1537,0.2149,0.2781,0.9425,0.1052,0.1094,0
115436,npp,1140,1240,0.1815625727176666,32.8890914916992,67.7763137817383,3670176,1141,923,196611,3866787,5286669,afg_stations_1869_1469,32.88749543,67.77918649,1869,1469,afg_stations,2012-06-25 20:49:09.262287,97.18416343665379,40.07350395863837,34.75217540463809,9.607306484852463e-19,7.0,-40.17,1.4276677814245327,-39.83,0.1655,0.2399,0.3057,0.8445,0.1617,0.1533,0
115564,npp,366,655,0.14054860547184939,32.8852920532227,67.7803421020508,3670176,364,437,196611,3866787,5286669,afg_stations_1869_1469,32.88749543,67.77918649,1869,1469,afg_stations,2012-06-26 20:30:11.827074,93.94441012296633,57.7585526274183,48.49635618007693,4.6738215970130594e-14,4.0,-57.84,2.2013981571160284,-57.64,0.1333,0.2242,0.3902,0.9035,0.1646,0.127,0
115691,npp,2651,79,0.439788222312927,32.8875389099121,67.7794494628906,3670176,2650,34,196611,3866787,5286669,afg_stations_1869_1469,32.88749543,67.77918649,1869,1469,afg_stations,2012-06-27 20:11:14.390765,92.16298115068146,68.94326015271022,55.72118123251482,1.5941535387355243e-08,1.0,-69.01,3.5496478698597698,-68.95,0.0996,0.2992,0.5472,0.677,0.2422,0.2977,0
121392,npp,1671,2592,0.319060578942299,32.8852882385254,67.7764511108398,3670176,1671,2095,196611,3866787,5286669,afg_stations_1869_1469,32.88749543,67.77918649,1869,1469,afg_stations,2012-07-14 21:33:08.371584,-76.55644321367352,30.157340275331546,26.41335430982879,9.570063797534665e-05,14.0,30.21,1.184412938166907,30.45,0.1888,0.2563,0.306,0.7904,0.2556,0.2522,0
121567,npp,971,2019,0.38490042090416,32.8849449157715,67.7816772460938,3670176,970,1586,196611,3866787,5286669,afg_stations_1869_1469,32.88749543,67.77918649,1869,1469,afg_stations,2012-07-15 21:14:19.822470,65.55507084244834,1.1821737854569625,1.0467683859207693,3.3556220618228493e-09,11.0,-0.91,1.0,-0.69,0.1615,0.2026,0.2788,1.0,0.3849,0.3849,0
121735,npp,245,1441,0.291176378726959,32.8841934204102,67.7823867797852,3670176,245,1081,196611,3866787,5286669,afg_stations_1869_1469,32.88749543,67.77918649,1869,1469,afg_stations,2012-07-16 20:55:29.496640,97.78586906469168,31.771438375725115,27.78951724377642,5.049275900782719e-15,8.0,-31.85,1.2365102219381485,-31.67,0.1456,0.236,0.303,0.8583,0.2472,0.2499,0
121902,npp,2548,854,0.384385347366333,32.8882713317871,67.7789688110352,3670176,2550,644,196611,3866787,5286669,afg_stations_1869_1469,32.88749543,67.77918649,1869,1469,afg_stations,2012-07-17 20:36:35.610284,95.3012666763389,52.64312950062487,44.73472701146408,2.661381167713407e-20,5.0,-52.72,1.9513309067639726,-52.64,0.1501,0.2427,0.355,0.8345,0.2752,0.3208,0
122077,npp,1769,276,0.1475716903805733,32.8844871520996,67.7813339233398,3670176,1769,144,196611,3866787,5286669,afg_stations_1869_1469,32.88749543,67.77918649,1869,1469,afg_stations,2012-07-18 20:17:38.168987,92.6949386293129,65.60873261131528,53.748145696888066,5.079545936670756e-25,2.0,-65.69,3.0,-65.67,0.1305,0.281,0.4291,0.7208,0.1581,0.1064,0
122091,npp,731,3352,0.15902114287018781,32.8881721496582,67.7816009521484,3670176,730,2701,196611,3866787,5286669,afg_stations_1869_1469,32.88749543,67.77918649,1869,1469,afg_stations,2012-07-18 21:58:08.108964,-73.21486071083444,56.14591897335628,47.340330579776456,5.56202016810845e-21,19.0,56.21,2.0682789409984763,56.28,0.1522,0.2624,0.4122,0.7719,0.1526,0.1227,0
122264,npp,66,2784,0.233494773507118,32.8906364440918,67.7777938842773,3670176,67,2239,196611,3866787,5286669,afg_stations_1869_1469,32.88749543,67.77918649,1869,1469,afg_stations,2012-07-19 21:39:24.905633,-75.82085926249263,38.34740533179153,33.32525564131114,1.9021827115449094e-24,15.0,38.42,1.357151599901897,38.58,0.1957,0.2779,0.324,0.7289,0.1698,0.1702,0
122436,npp,2446,2212,0.378137946128845,32.8900604248047,67.7795104980469,3670176,2446,1771,196611,3866787,5286669,afg_stations_1869_1469,32.88749543,67.77918649,1869,1469,afg_stations,2012-07-20 21:20:36.364200,-75.4944293201454,10.330904439824623,9.13707579262985,2.668800715076819e-26,12.0,10.32,1.0,10.56,0.1753,0.2463,0.3135,0.8224,0.3344,0.311,0
122615,npp,1729,1636,0.2049403935670853,32.8868598937988,67.7832565307617,3670176,1729,1232,196611,3866787,5286669,afg_stations_1869_1469,32.88749543,67.77918649,1869,1469,afg_stations,2012-07-21 21:01:47.823104,98.7433061691736,22.360156465852498,19.685543121774085,7.107634376040954e-27,9.0,-22.42,1.0837787002826917,-22.32,0.1592,0.2327,0.2998,0.8706,0.177,0.1784,0
122799,npp,985,1050,0.325984850525856,32.8869705200195,67.7770309448242,3670176,985,771,196611,3866787,5286669,afg_stations_1869_1469,32.88749543,67.77918649,1869,1469,afg_stations,2012-07-22 20:42:53.941434,95.70739334134575,46.783190082864714,40.188375068054874,6.88661969446051e-26,6.0,-46.86,1.646109783506203,-46.73,0.164,0.2555,0.3314,0.7927,0.2454,0.2584,0
122973,npp,214,469,0.12426267290720716,32.889476776123,67.777214050293,3670176,215,278,196611,3866787,5286669,afg_stations_1869_1469,32.88749543,67.77918649,1869,1469,afg_stations,2012-07-23 20:23:58.278580,93.61839601410983,61.88957728963135,51.353834214356844,2.792105102831597e-23,3.0,-61.97,2.5331140255951103,-61.93,0.1702,0.3178,0.4612,0.6374,0.1262,0.0792,0
122983,npp,2201,3537,0.1250000000380693,32.8875465393066,67.7796173095703,3670176,2201,2870,196611,3866787,5286669,afg_stations_1869_1469,32.88749543,67.77918649,1869,1469,afg_stations,2012-07-23 22:04:22.881170,-72.15863627918228,60.42670371146572,50.369829115662604,6.473367920904345e-28,20.0,60.5,2.4157378735459294,60.54,0.1527,0.2957,0.485,0.685,0.1319,0.0856,0
123164,npp,1545,2977,0.29666993021965,32.8874702453613,67.7806701660156,3670176,1545,2399,196611,3866787,5286669,afg_stations_1869_1469,32.88749543,67.77918649,1869,1469,afg_stations,2012-07-24 21:45:39.671422,-74.65962523774614,45.32169526686978,39.02540341674521,5.994881617511175e-26,16.0,45.4,1.5732132722552272,45.485,0.1438,0.2637,0.3295,0.7683,0.2235,0.2279,0
123514,npp,136,1828,0.1141182165592909,32.889720916748,67.7819595336914,3670176,136,1404,196611,3866787,5286669,afg_stations_1869_1469,32.88749543,67.77918649,1869,1469,afg_stations,2012-07-26 21:08:04.359909,98.81840079121758,11.875065134155864,10.498729573978412,5.4394621007380745e-17,10.0,-11.92,1.015504800579495,-11.8,0.1537,0.2149,0.2781,0.9425,0.1033,0.1076,0
123685,npp,2473,1247,0.01660955697298,32.8863143920898,67.7803955078125,3670176,2473,929,196611,3866787,5286669,afg_stations_1869_1469,32.88749543,67.77918649,1869,1469,afg_stations,2012-07-27 20:49:12.255924,96.8692837364626,39.815225794858854,34.54007492319898,1.3072723020934374e-10,7.0,-39.91,1.4276677814245327,-39.83,0.1655,0.2399,0.3057,0.8445,0.0462,0.014,0
123865,npp,1710,661,0.0993202123790979,32.8907051086426,67.7775039672852,3670176,1708,443,196611,3866787,5286669,afg_stations_1869_1469,32.88749543,67.77918649,1869,1469,afg_stations,2012-07-28 20:30:16.592613,94.00869071594742,57.60379045133122,48.38798511445782,0.00043030748743628084,4.0,-57.69,2.2013981571160284,-57.64,0.1333,0.2242,0.3902,0.9035,0.1458,0.0897,0
123878,npp,578,3722,0.297745019197464,32.8878555297852,67.7800750732422,3670176,581,3008,196611,3866787,5286669,afg_stations_1869_1469,32.88749543,67.77918649,1869,1469,afg_stations,2012-07-28 22:10:37.636808,-71.61262589987685,64.13959157141265,52.83221375542945,8.61241183489087e-13,21.0,64.21,2.8345692104261015,64.21,0.1796,0.2977,0.4206,0.6804,0.2026,0.2026,0
124054,npp,3003,3167,0.2020857706665993,32.8871269226074,67.7774963378906,3670176,3002,2528,196611,3866787,5286669,afg_stations_1869_1469,32.88749543,67.77918649,1869,1469,afg_stations,2012-07-29 21:51:54.429674,-73.85798671408686,51.20091171245543,43.640980741640945,1.395304842384957e-05,18.0,51.27,1.847645286154319,51.3,0.1703,0.2608,0.373,0.7767,0.1708,0.157,0
131859,npp,40,1248,0.16554415598511701,32.8895301818848,67.7788009643555,3670176,40,930,196611,3866787,5286669,afg_stations_1869_1469,32.88749543,67.77918649,1869,1469,afg_stations,2012-08-12 20:49:11.537110,96.74769774950353,39.7793009921438,34.51291590984974,7.717489355168125e-05,7.0,-39.87,1.4276677814245327,-39.83,0.1655,0.2399,0.3057,0.8445,0.1505,0.1398,0
132223,npp,567,3170,0.328132852911949,32.885368347168,67.7819900512695,3670176,567,2529,196611,3866787,5286669,afg_stations_1869_1469,32.88749543,67.77918649,1869,1469,afg_stations,2012-08-14 21:51:53.716263,-73.96420490508926,51.27632534091262,43.702461452956086,4.725931067187357e-09,18.0,51.35,1.847645286154319,51.3,0.1703,0.2608,0.373,0.7767,0.239,0.2549,0
132397,npp,2947,2597,0.31999631226062797,32.8845901489258,67.7790832519531,3670176,2947,2098,196611,3866787,5286669,afg_stations_1869_1469,32.88749543,67.77918649,1869,1469,afg_stations,2012-08-15 21:33:08.734104,-76.65030120457983,30.387280413807403,26.61305097518493,4.921345044543261e-16,14.0,30.45,1.184412938166907,30.45,0.1888,0.2563,0.306,0.7904,0.2563,0.2529,0
132758,npp,1515,1443,0.368160098791122,32.8879852294922,67.7754898071289,3670176,1515,1083,196611,3866787,5286669,afg_stations_1869_1469,32.88749543,67.77918649,1869,1469,afg_stations,2012-08-17 20:55:28.094433,97.60126620201444,31.6751712940357,27.710855244168872,8.045096216279389e-28,8.0,-31.76,1.2365102219381485,-31.67,0.1456,0.236,0.303,0.8583,0.3094,0.316,0
132939,npp,760,856,0.34414131939411197,32.8876113891602,67.7770919799805,3670176,760,645,196611,3866787,5286669,afg_stations_1869_1469,32.88749543,67.77918649,1869,1469,afg_stations,2012-08-18 20:36:34.215239,95.32441626577416,52.57574697167845,44.68982178011948,4.703237089661415e-29,5.0,-52.67,1.9513309067639726,-52.64,0.1501,0.2427,0.355,0.8345,0.2545,0.2872,0
132949,npp,2650,3907,0.464323729276657,32.8885040283203,67.7820129394531,3670176,2649,3120,196611,3866787,5286669,afg_stations_1869_1469,32.88749543,67.77918649,1869,1469,afg_stations,2012-08-18 22:16:48.142599,-70.60375761741786,67.39831370217178,54.84749787375148,1.2968208370103114e-26,22.0,67.47,3.3166247903554,67.4,0.1904,0.3611,0.6334,0.5609,0.2337,0.2605,0
133118,npp,3050,277,0.294413164258003,32.8863830566406,67.7802581787109,3670176,3049,145,196611,3866787,5286669,afg_stations_1869_1469,32.88749543,67.77918649,1869,1469,afg_stations,2012-08-19 20:17:36.775549,92.50088533175035,65.57982728708156,53.7386020853081,6.002066822057061e-29,2.0,-65.67,3.0,-65.67,0.1305,0.281,0.4291,0.7208,0.207,0.2122,0
133131,npp,2011,3356,0.12500000028395997,32.8906745910645,67.7768630981445,3670176,2010,2705,196611,3866787,5286669,afg_stations_1869_1469,32.88749543,67.77918649,1869,1469,afg_stations,2012-08-19 21:58:06.716284,-72.95915212362421,56.22693187948477,47.40596800790909,4.0061786627585846e-29,19.0,56.31,2.1127631471468895,56.28,0.1522,0.2624,0.4122,0.7719,0.1375,0.0965,0
133496,npp,650,2216,0.1912994384765625,32.8836822509766,67.7826080322266,3670176,650,1775,196611,3866787,5286669,afg_stations_1869_1469,32.88749543,67.77918649,1869,1469,afg_stations,2012-08-21 21:20:34.960571,-74.99203400733552,10.548639869527173,9.33020889013732,7.461181376311582e-29,12.0,10.56,1.0,10.56,0.1753,0.2463,0.3135,0.8224,0.1475,0.1573,0
133674,npp,2985,1638,0.12410607450874522,32.8886413574219,67.7825317382812,3670176,2985,1234,196611,3866787,5286669,afg_stations_1869_1469,32.88749543,67.77918649,1869,1469,afg_stations,2012-08-22 21:01:44.637223,97.87343315500912,22.265907589866377,19.605795217575135,8.057886585157967e-26,9.0,-22.32,1.0837787002826917,-22.32,0.1592,0.2327,0.2998,0.8706,0.1024,0.108,0
133855,npp,2238,1052,0.16419615969061852,32.8901329040527,67.7820663452148,3670176,2237,772,196611,3866787,5286669,afg_stations_1869_1469,32.88749543,67.77918649,1869,1469,afg_stations,2012-08-23 20:42:50.754586,95.45378969504667,46.70997816474587,40.13509847172399,5.529664697790066e-21,6.0,-46.8,1.646109783506203,-46.73,0.164,0.2555,0.3314,0.7927,0.1471,0.1302,0
134036,npp,1465,470,0.015243805944920003,32.8881530761719,67.7792053222656,3670176,1465,279,196611,3866787,5286669,afg_stations_1869_1469,32.88749543,67.77918649,1869,1469,afg_stations,2012-08-24 20:23:55.093403,93.57236751842578,61.85540889662571,51.337843188739264,1.0351367650269962e-14,3.0,-61.95,2.5331140255951103,-61.93,0.1702,0.3178,0.4612,0.6374,0.0831,0.0097,0
134049,npp,379,3540,0.273584827780724,32.8893051147461,67.7761001586914,3670176,378,2873,196611,3866787,5286669,afg_stations_1869_1469,32.88749543,67.77918649,1869,1469,afg_stations,2012-08-24 22:04:19.696224,-72.12634134575502,60.48713169857792,50.41802348894396,7.74235317072498e-23,20.0,60.57,2.4157378735459294,60.54,0.1527,0.2957,0.485,0.685,0.1934,0.1874,0
134231,npp,2793,2980,0.1415305249392986,32.8837699890137,67.7796859741211,3670176,2793,2401,196611,3866787,5286669,afg_stations_1869_1469,32.88749543,67.77918649,1869,1469,afg_stations,2012-08-25 21:45:36.491652,-74.7334009158704,45.42258493937796,39.11048024006083,1.186339811060153e-16,16.0,45.5,1.5732132722552272,45.485,0.1438,0.2637,0.3295,0.7683,0.1249,0.1087,0
