gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101119,npp,1354,2821,0.933382928371429,34.437427520752,62.1848831176758,3670144,1354,2272,196611,3866755,3946126,afg_stations_526_1097,34.43749556,62.18335271,526,1097,afg_stations,2012-04-02 22:05:28.540609,-75.02233909037807,39.82994042654335,34.55655279266549,0.006280538936486638,16.0,39.83,1.4276677814245327,39.31,0.3051,0.4509,1.2422,0.888,0.7383,0.8288,0.6601436929939934,0
101243,npp,662,2261,1.41526579856873,34.4341354370117,62.1842079162598,3670144,662,1817,196611,3866755,3946126,afg_stations_526_1097,34.43749556,62.18335271,526,1097,afg_stations,2012-04-03 21:46:41.750479,-76.60386165740996,13.117619174843249,11.594208919896387,0.024919685064793612,12.0,13.09,1.015504800579495,12.3,0.2528,0.385,1.3811,1.0399,1.4149,1.4718,0.8026118782029356,0
101365,npp,3014,1695,2.14091300964355,34.4386215209961,62.1860084533691,3670144,3014,1283,196611,3866755,3946126,afg_stations_526_1097,34.43749556,62.18335271,526,1097,afg_stations,2012-04-04 21:27:51.402200,98.69277245025572,19.239171484001485,16.965757589725314,0.05613697489044032,9.0,-19.3,1.0442604737599883,-20.05,0.2699,0.394,1.7223,1.0163,2.0733,2.1758,0.6683091672456154,0
101490,npp,2252,1121,3.63540959358215,34.4380493164062,62.1816482543945,3670144,2251,825,196611,3866755,3946126,afg_stations_526_1097,34.43749556,62.18335271,526,1097,afg_stations,2012-04-05 21:08:57.497542,95.93327506901844,44.41816471564938,38.30090037154348,0.10475725439369121,6.0,-44.47,1.5732132722552272,-44.95,0.2727,0.5894,2.4491,0.6793,2.3365,2.4695,-0.3436298662105344,0
101613,npp,1479,551,5.80573558807373,34.4387435913086,62.186222076416,3670144,1480,343,196611,3866755,3946126,afg_stations_526_1097,34.43749556,62.18335271,526,1097,afg_stations,2012-04-06 20:50:01.815059,93.56954990683568,60.19750946086339,50.21321900111114,0.1680476137119685,3.0,-60.23,2.4157378735459294,-60.55,0.3467,0.5948,2.5721,0.6732,2.5575,3.9085,-0.6042162201286105,0
101621,npp,381,3554,5.51014804840088,34.4408569335938,62.180721282959,3670144,379,2885,196611,3866755,3946126,afg_stations_526_1097,34.43749556,62.18335271,526,1097,afg_stations,2012-04-06 22:30:24.638434,-71.41880512427213,60.864652251040894,50.67549781233812,0.11618332480136964,20.0,60.87,2.5331140255951103,60.57,0.3055,0.7148,2.4743,0.5601,2.2934,3.0863,-0.03366322207978012,0
101866,npp,2114,2447,0.12500000234284814,34.4370498657227,62.1869316101074,3670144,2114,1981,196611,3866755,3946126,afg_stations_526_1097,34.43749556,62.18335271,526,1097,afg_stations,2012-04-08 21:52:56.409119,-77.409026779946,23.202874000570116,20.420694032187846,0.06074584100614626,14.0,23.19,1.0837787002826917,22.45,0.2722,0.4122,1.7103,0.9715,0.1354,0.1214,-1.5098563800140783,0
101994,npp,1403,1882,1.63505911827087,34.4369049072266,62.180477142334,3670144,1403,1456,196611,3866755,3946126,afg_stations_526_1097,34.43749556,62.18335271,526,1097,afg_stations,2012-04-09 21:34:06.062469,98.16315220967026,8.767827777465005,7.758056724110807,0.037411155624097144,10.0,-8.82,1.0,-9.57,0.2467,0.3782,1.332,1.0587,1.6573,1.731,0.7263684847439467,0
102117,npp,665,1314,1.16387259960175,34.4390029907227,62.1831855773926,3670144,665,990,196611,3866755,3946126,afg_stations_526_1097,34.43749556,62.18335271,526,1097,afg_stations,2012-04-10 21:15:13.929465,96.57873124105487,37.23733668553408,32.40343921021044,0.018530125693860804,7.0,-37.28,1.357151599901897,-37.84,0.2693,0.439,2.0503,0.9121,0.9345,1.0616,0.5639957976396306,0
102240,npp,2957,738,1.0930114388465881,34.4350471496582,62.1842384338379,3670144,2955,520,196611,3866755,3946126,afg_stations_526_1097,34.43749556,62.18335271,526,1097,afg_stations,2012-04-11 20:56:18.233948,94.39022607138766,55.739402216787205,47.047068364557134,0.005610171382686991,4.0,-55.78,2.0682789409984763,-56.14,0.2815,0.534,1.9956,0.7498,0.6707,0.8196,0.6689456060628974,0
102249,npp,1827,3735,0.12500000092301627,34.436279296875,62.1792030334473,3670144,1829,3016,196611,3866755,3946126,afg_stations_526_1097,34.43749556,62.18335271,526,1097,afg_stations,2012-04-11 22:36:37.497488,-70.91299405525825,64.43654567642963,53.030398759396114,0.015543510324499068,21.0,64.45,2.8345692104261015,64.15,0.2916,0.5474,1.7748,0.7315,0.2514,0.0914,-0.32600224457651905,0
102360,npp,2165,173,0.764092981815338,34.4385299682617,62.1867065429688,3670176,2167,83,196611,3866787,3946126,afg_stations_526_1097,34.43749556,62.18335271,526,1097,afg_stations,2012-04-12 20:37:20.760002,91.92462369640978,67.4539641200511,54.873760421927386,0.00033808735900169414,1.0,-67.48,3.1865100272627664,-67.73,0.4439,0.7749,2.338,0.5167,0.397,0.3948,0.3948,0
102369,npp,1164,3193,0.70861428976059,34.4381866455078,62.1798553466797,3670144,1163,2544,196611,3866755,3946126,afg_stations_526_1097,34.43749556,62.18335271,526,1097,afg_stations,2012-04-12 22:17:54.257783,-73.37548161210249,52.00146779838135,44.25888257001666,0.006552932752298374,18.0,52.01,1.847645286154319,51.61,0.2899,0.4978,1.4434,0.8043,0.5145,0.5699,0.393928885221815,0
102490,npp,489,2634,0.30239117145538297,34.4365234375,62.1824798583984,3670144,489,2125,196611,3866755,3946126,afg_stations_526_1097,34.43749556,62.18335271,526,1097,afg_stations,2012-04-13 21:59:09.243782,-76.09182111591021,32.11124861122007,28.08366245489058,0.0013764935346703175,15.0,32.11,1.2365102219381485,31.49,0.2965,0.4306,1.6362,0.9299,0.2967,0.2812,0.24423592438119518,0
102610,npp,2858,2073,0.2055891081690788,34.436466217041,62.1867599487305,3670176,2858,1638,196611,3866787,3946126,afg_stations_526_1097,34.43749556,62.18335271,526,1097,afg_stations,2012-04-14 21:40:20.669359,-65.03272890453304,2.3958506686258945,2.1216287762925434,1.7667719961050367e-05,11.0,2.27,1.0,1.42,0.2616,0.4004,1.4156,1.0,0.2056,0.2056,0.2056,0
102732,npp,2129,1505,0.24207254499197,34.4359893798828,62.182445526123,3670176,2130,1129,196611,3866787,3946126,afg_stations_526_1097,34.43749556,62.18335271,526,1097,afg_stations,2012-04-15 21:21:30.315270,98.6475432268184,28.82136867947536,25.272553641308154,8.022082471131706e-11,8.0,-28.89,1.184412938166907,-29.55,0.2521,0.4256,1.7838,0.9407,0.2454,0.2277,0.2277,0
102972,npp,573,360,0.5186647176742549,34.4365921020508,62.1823196411133,3670176,571,199,196611,3866787,3946126,afg_stations_526_1097,34.43749556,62.18335271,526,1097,afg_stations,2012-04-17 20:43:37.163319,92.67945450362717,64.082969377417,52.79852410266214,6.042051781345281e-20,2.0,-64.12,2.7445598364131496,-64.38,0.3778,0.7006,2.0655,0.5715,0.3341,0.2964,0.2964,0
102980,npp,2612,3376,0.464756518602371,34.43896484375,62.1820297241211,3670176,2614,2725,196611,3866787,3946126,afg_stations_526_1097,34.43749556,62.18335271,526,1097,afg_stations,2012-04-17 22:24:07.103121,-72.885557220027,56.79368411903593,47.81876843207308,2.5666292122350594e-11,19.0,56.8,2.1127631471468895,56.43,0.2827,0.5113,1.3942,0.7831,0.3784,0.3639,0.3639,0
103583,npp,966,3555,0.125,34.4357299804688,62.1810035705566,3670176,967,2885,196611,3866787,3946126,afg_stations_526_1097,34.43749556,62.18335271,526,1097,afg_stations,2012-04-22 22:30:18.188579,-71.83713624880679,60.88125222586739,50.69064409726514,1.984990059287819e-21,20.0,60.89,2.5331140255951103,60.57,0.3055,0.7148,2.4743,0.5601,0.1675,0.07,0.07,0
103702,npp,308,3008,0.401796400547028,34.4376754760742,62.1875038146973,3670176,309,2422,196611,3866787,3946126,afg_stations_526_1097,34.43749556,62.18335271,526,1097,afg_stations,2012-04-23 22:11:34.965677,-74.29771857768593,46.423696814024346,39.91263956760555,1.2241872020450027e-21,17.0,46.44,1.646109783506203,45.98,0.2424,0.4177,1.5852,0.9585,0.3907,0.3851,0.3851,0
103818,npp,2694,2446,0.348071411252022,34.4375038146973,62.1849594116211,3670176,2694,1981,196611,3866787,3946126,afg_stations_526_1097,34.43749556,62.18335271,526,1097,afg_stations,2012-04-24 21:52:48.186870,-77.11110507591665,23.151365825240998,20.377087601730544,9.706276269377187e-21,14.0,23.14,1.0837787002826917,22.45,0.2722,0.4122,1.7103,0.9715,0.3413,0.3381,0.3381,0
103936,npp,1965,1881,0.34245041012764,34.4358596801758,62.1807441711426,3670176,1965,1455,196611,3866787,3946126,afg_stations_526_1097,34.43749556,62.18335271,526,1097,afg_stations,2012-04-25 21:33:57.848782,94.70830457994765,8.894692342231872,7.870486517927427,1.1873720438730937e-18,10.0,-8.87,1.0,-9.57,0.2467,0.3782,1.332,1.0587,0.3647,0.3626,0.3626,0
104054,npp,1225,1313,0.510039865970612,34.4353790283203,62.1854515075684,3670176,1225,988,196611,3866787,3946126,afg_stations_526_1097,34.43749556,62.18335271,526,1097,afg_stations,2012-04-26 21:15:05.731352,96.75461315325502,37.268225544980815,32.43045146430303,1.802865401569485e-15,7.0,-37.32,1.357151599901897,-37.84,0.2693,0.439,2.0503,0.9121,0.4528,0.4652,0.4652,0
104170,npp,458,736,0.262493059039116,34.43701171875,62.1815910339355,3670176,457,518,196611,3866787,3946126,afg_stations_526_1097,34.43749556,62.18335271,526,1097,afg_stations,2012-04-27 20:56:10.052852,94.61906756229446,55.775732787490114,47.074980429369305,3.0797235661639024e-11,4.0,-55.83,2.0682789409984763,-56.14,0.2815,0.534,1.9956,0.7498,0.2691,0.1968,0.1968,0
104177,npp,2383,3734,0.298321068286896,34.4386863708496,62.1844711303711,3670176,2380,3016,196611,3866787,3946126,afg_stations_526_1097,34.43749556,62.18335271,526,1097,afg_stations,2012-04-27 22:36:27.538584,-70.49929077911959,64.41861887545824,53.02116460725672,7.838933189313646e-18,21.0,64.43,2.8345692104261015,64.15,0.2916,0.5474,1.7748,0.7315,0.3125,0.2182,0.2182,0
104286,npp,2735,170,0.489595800638199,34.4386520385742,62.1851844787598,3670176,2741,82,196611,3866787,3946126,afg_stations_526_1097,34.43749556,62.18335271,526,1097,afg_stations,2012-04-28 20:37:10.819383,91.57125486033388,67.49529174540501,54.90006932035505,2.6836256251605595e-06,1.0,-67.53,3.1865100272627664,-67.73,0.4439,0.7749,2.338,0.5167,0.3109,0.253,0.253,0
104295,npp,1735,3193,0.1249999999421277,34.4373474121094,62.1850547790527,3670176,1735,2543,196611,3866787,3946126,afg_stations_526_1097,34.43749556,62.18335271,526,1097,afg_stations,2012-04-28 22:17:46.097948,-73.69229542043598,51.99732001961327,44.25707065534834,1.6648646699979904e-14,18.0,52.01,1.847645286154319,51.61,0.2899,0.4978,1.4434,0.8043,0.1986,0.1005,0.1005,0
104414,npp,1057,2633,0.576427131891251,34.440185546875,62.1823959350586,3670176,1058,2124,196611,3866787,3946126,afg_stations_526_1097,34.43749556,62.18335271,526,1097,afg_stations,2012-04-29 21:59:01.098060,-76.90912999618048,32.066088417624755,28.046129508755467,3.173606434594976e-10,15.0,32.07,1.2365102219381485,31.49,0.2965,0.4306,1.6362,0.9299,0.5183,0.536,0.536,0
105748,npp,1918,927,1.090786337852478,34.4342193603516,62.1851692199707,3670144,1916,688,196611,3866755,3946126,afg_stations_526_1097,34.43749556,62.18335271,526,1097,afg_stations,2012-05-02 21:02:24.758892,94.92807267031723,50.60066585966112,43.184327446413306,0.018339764914974202,5.0,-50.65,1.847645286154319,-50.99,0.2714,0.4685,1.6293,0.8545,0.7372,0.9321,0.43960770702996727,0
105762,npp,723,3912,0.365946769714355,34.4340438842773,62.1839485168457,3670176,725,3122,196611,3866787,3946126,afg_stations_526_1097,34.43749556,62.18335271,526,1097,afg_stations,2012-05-02 22:42:38.687061,-69.89644906478021,67.54038439443543,54.93681246614388,0.00039956901867651575,22.0,67.55,3.3166247903554,67.3,0.3609,0.6966,1.5689,0.5748,0.3007,0.2103,0.2103,0
106123,npp,2486,2819,2.40152263641357,34.4387168884277,62.1811447143555,3670144,2487,2270,196611,3866755,3946126,afg_stations_526_1097,34.43749556,62.18335271,526,1097,afg_stations,2012-05-04 22:05:12.269103,-75.44070325507327,39.75348567872987,34.49681190732862,0.040978495165673916,16.0,39.76,1.4276677814245327,39.31,0.3051,0.4509,1.2422,0.888,1.7667,2.1325,1.0320718789107204,0
106478,npp,1066,1691,3.60233306884766,34.4360504150391,62.1795539855957,3670144,1066,1280,196611,3866755,3946126,afg_stations_526_1097,34.43749556,62.18335271,526,1097,afg_stations,2012-05-06 21:27:33.399282,97.85994489535513,19.462314880653224,17.16197454162423,0.09544237090932704,9.0,-19.52,1.0442604737599883,-20.05,0.2699,0.394,1.7223,1.0163,3.4728,3.661,1.0980101081692655,0
106655,npp,315,1117,3.03077292442322,34.4405822753906,62.1802597045898,3670144,315,822,196611,3866755,3946126,afg_stations_526_1097,34.43749556,62.18335271,526,1097,afg_stations,2012-05-07 21:08:39.517000,95.99676233258823,44.546003334907816,38.40616796432077,0.06286344880943508,6.0,-44.61,1.5732132722552272,-44.95,0.2727,0.5894,2.4491,0.6793,1.9522,2.0588,0.3706778134999609,0
106773,npp,2595,546,2.68950581550598,34.4353523254395,62.1800346374512,3670144,2597,340,196611,3866755,3946126,afg_stations_526_1097,34.43749556,62.18335271,526,1097,afg_stations,2012-05-08 20:49:43.851297,93.72649885726781,60.29320182737926,50.28271129125303,0.0376643451113906,3.0,-60.34,2.4157378735459294,-60.55,0.3467,0.5948,2.5721,0.6732,1.2675,1.8106,0.7991693860787694,0
107056,npp,149,2443,1.0627172589302059,34.4384384155273,62.1837272644043,3670144,149,1978,196611,3866755,3946126,afg_stations_526_1097,34.43749556,62.18335271,526,1097,afg_stations,2012-05-10 21:52:36.699632,-76.70306471746618,22.978019448198538,20.226809607691273,0.01821038979448947,14.0,22.98,1.0837787002826917,22.45,0.2722,0.4122,1.7103,0.9715,1.0007,1.0324,0.5433819200330344,0
107228,npp,2506,1878,0.561403214931488,34.4358367919922,62.1800727844238,3670144,2506,1452,196611,3866755,3946126,afg_stations_526_1097,34.43749556,62.18335271,526,1097,afg_stations,2012-05-11 21:33:46.369568,97.69669063883761,9.02311606934371,7.98401598354433,0.008148863252003173,10.0,-9.05,1.0,-9.57,0.2467,0.3782,1.332,1.0587,0.5836,0.5944,0.375572094261606,0
107400,npp,1764,1310,0.528063654899597,34.4352416992188,62.1847190856934,3670144,1765,986,196611,3866755,3946126,afg_stations_526_1097,34.43749556,62.18335271,526,1097,afg_stations,2012-05-12 21:14:54.262637,97.39946978436264,37.3887575764181,32.53161372895684,0.0019895103442736832,7.0,-37.44,1.357151599901897,-37.84,0.2693,0.439,2.0503,0.9121,0.466,0.4817,0.4282740964575323,0
107573,npp,995,733,0.339851945638657,34.4372100830078,62.181640625,3670176,997,515,196611,3866787,3946126,afg_stations_526_1097,34.43749556,62.18335271,526,1097,afg_stations,2012-05-13 20:55:58.597207,94.69667273339516,55.86105055564546,47.13833759676813,8.298761246334391e-05,4.0,-55.91,2.0682789409984763,-56.14,0.2815,0.534,1.9956,0.7498,0.3065,0.2548,0.2548,0
107933,npp,1591,2629,0.12500000015601181,34.4355659484863,62.1807136535645,3670176,1591,2121,196611,3866787,3946126,afg_stations_526_1097,34.43749556,62.18335271,526,1097,afg_stations,2012-05-15 21:58:47.883291,-75.6964235079046,31.880223346309894,27.888106391974404,3.994575195409448e-05,15.0,31.89,1.2365102219381485,31.49,0.2965,0.4306,1.6362,0.9299,0.1532,0.1162,0.1162,0
108103,npp,867,2067,0.166282881051302,34.4410743713379,62.1809959411621,3670176,867,1633,196611,3866787,3946126,afg_stations_526_1097,34.43749556,62.18335271,526,1097,afg_stations,2012-05-16 21:39:59.337651,-79.85680279217235,1.9573399973884797,1.7333801287765267,8.321822688694355e-10,11.0,1.93,1.0,1.42,0.2616,0.4004,1.4156,1.0,0.1663,0.1663,0.1663,0
108281,npp,134,1499,0.19980231672525411,34.4348945617676,62.1831970214844,3670176,134,1124,196611,3866787,3946126,afg_stations_526_1097,34.43749556,62.18335271,526,1097,afg_stations,2012-05-17 21:21:07.236142,98.16623025692763,29.104473348123197,25.515996968280582,2.6286071161300073e-14,8.0,-29.17,1.184412938166907,-29.55,0.2521,0.4256,1.7838,0.9407,0.2097,0.188,0.188,0
108455,npp,2445,923,0.320695400238037,34.4364433288574,62.1848411560059,3670176,2444,686,196611,3866787,3946126,afg_stations_526_1097,34.43749556,62.18335271,526,1097,afg_stations,2012-05-18 21:02:11.574712,95.05429668624117,50.71155440974635,43.26874524275702,2.650438906839296e-18,5.0,-50.76,1.847645286154319,-50.99,0.2714,0.4685,1.6293,0.8545,0.3204,0.274,0.274,0
108632,npp,1657,354,0.010762512683868006,34.4384918212891,62.1823768615723,3670176,1657,195,196611,3866787,3946126,afg_stations_526_1097,34.43749556,62.18335271,526,1097,afg_stations,2012-05-19 20:43:14.133316,92.83291402107645,64.19999617706654,52.87408171774322,1.4754620727671466e-21,2.0,-64.24,2.7445598364131496,-64.38,0.3778,0.7006,2.0655,0.5715,0.1491,0.0062,0.0062,0
108985,npp,2311,2254,0.1250000002799621,34.4403457641602,62.1851463317871,3670176,2311,1810,196611,3866787,3946126,afg_stations_526_1097,34.43749556,62.18335271,526,1097,afg_stations,2012-05-21 21:46:10.537314,-76.91767396873016,12.723926562201983,11.248343619315772,8.003229331163238e-22,12.0,12.7,1.015504800579495,12.3,0.2528,0.385,1.3811,1.0399,0.1443,0.13,0.13,0
109157,npp,1586,1688,0.246285609900951,34.4361343383789,62.1858787536621,3670176,1586,1277,196611,3866787,3946126,afg_stations_526_1097,34.43749556,62.18335271,526,1097,afg_stations,2012-05-22 21:27:20.209802,99.69420988615227,19.62699277830884,17.3057076338835,6.471170421827897e-22,9.0,-19.69,1.0837787002826917,-20.05,0.2699,0.394,1.7223,1.0163,0.2641,0.2503,0.2503,0
110213,npp,2272,1304,0.448885381221771,34.4388236999512,62.1822624206543,3670176,2274,981,196611,3866787,3946126,afg_stations_526_1097,34.43749556,62.18335271,526,1097,afg_stations,2012-05-28 21:14:37.475940,96.33441490425236,37.63964900320857,32.739054084675104,3.9888787978814013e-11,7.0,-37.68,1.357151599901897,-37.84,0.2693,0.439,2.0503,0.9121,0.4077,0.4094,0.4094,0
110385,npp,1485,728,0.339207753539085,34.4383544921875,62.1816825866699,3670176,1483,510,196611,3866787,3946126,afg_stations_526_1097,34.43749556,62.18335271,526,1097,afg_stations,2012-05-29 20:55:41.814795,94.13505401769144,56.0013938400581,47.23761800917996,5.221868140803777e-06,4.0,-56.04,2.0682789409984763,-56.14,0.2815,0.534,1.9956,0.7498,0.3062,0.2544,0.2544,0
110560,npp,686,163,1.053205251693726,34.4407196044922,62.1862487792969,3670144,693,78,196611,3866755,3946126,afg_stations_526_1097,34.43749556,62.18335271,526,1097,afg_stations,2012-05-30 20:36:42.594537,91.65338177396173,67.62865853356165,54.97466419489986,0.0025591495746944545,1.0,-67.65,3.1865100272627664,-67.73,0.4439,0.7749,2.338,0.5167,0.4877,0.5442,0.4754771211660687,0
112416,npp,2942,917,4.1354455947876,34.4403800964355,62.1834831237793,3670144,2941,682,196611,3866755,3946126,afg_stations_526_1097,34.43749556,62.18335271,526,1097,afg_stations,2012-06-03 21:01:54.814659,94.87220751082278,50.88348962894968,43.39762218635585,0.08701584902328868,5.0,-50.93,1.847645286154319,-50.99,0.2714,0.4685,1.6293,0.8545,2.385,3.5339,1.1971942020307291,0
112582,npp,2153,349,5.10028648376465,34.4353523254395,62.1826782226562,3670144,2153,191,196611,3866755,3946126,afg_stations_526_1097,34.43749556,62.18335271,526,1097,afg_stations,2012-06-04 20:42:57.382613,92.72960324182345,64.3010003014531,52.93363395654707,0.11576422423764503,2.0,-64.34,2.7445598364131496,-64.38,0.3778,0.7006,2.0655,0.5715,2.0035,2.915,-0.19370878132927505,0
116089,npp,2482,718,1.12865006923676,34.4398651123047,62.1809959411621,3670144,2485,500,196611,3866755,3946126,afg_stations_526_1097,34.43749556,62.18335271,526,1097,afg_stations,2012-06-30 20:55:09.816714,94.0726451100131,56.25582481385785,47.41598618013556,0.010053322508077039,4.0,-56.29,2.0682789409984763,-56.14,0.2815,0.534,1.9956,0.7498,0.6879,0.8463,0.5763301352321306,0
119142,npp,1679,152,2.57187747955322,34.437313079834,62.180492401123,3670144,1685,73,196611,3866755,3946126,afg_stations_526_1097,34.43749556,62.18335271,526,1097,afg_stations,2012-07-01 20:36:08.605527,91.26654561246775,67.82306950432589,55.079974638998706,0.0365254313205822,1.0,-67.83,3.3166247903554,-67.73,0.4439,0.7749,2.338,0.5167,0.9422,1.3289,0.3480535438872727,0
119834,npp,914,910,3.34714841842651,34.4361228942871,62.1843795776367,3670144,916,678,196611,3866755,3946126,afg_stations_526_1097,34.43749556,62.18335271,526,1097,afg_stations,2012-07-05 21:01:28.960766,95.39184494416077,51.10428133171644,43.56271345625556,0.0733297338211481,5.0,-51.13,1.847645286154319,-50.99,0.2714,0.4685,1.6293,0.8545,1.9584,2.8603,0.8911183381907766,0
120005,npp,136,343,3.34606266021729,34.4358024597168,62.1834487915039,3670144,136,187,196611,3866755,3946126,afg_stations_526_1097,34.43749556,62.18335271,526,1097,afg_stations,2012-07-06 20:42:31.524486,92.67406938529578,64.44215809510968,53.01749048689391,0.051453220048394435,2.0,-64.45,2.8345692104261015,-64.38,0.3778,0.7006,2.0655,0.5715,1.3337,1.9124,0.5306857610331,0
120531,npp,98,1676,1.084327518939972,34.4396018981934,62.1842269897461,3670144,99,1267,196611,3866755,3946126,afg_stations_526_1097,34.43749556,62.18335271,526,1097,afg_stations,2012-07-09 21:26:41.172412,99.43643720323233,20.290465202379796,17.882648837116275,0.01865242970849822,9.0,-20.32,1.0837787002826917,-20.05,0.2699,0.394,1.7223,1.0163,1.0374,1.102,0.6011114706655677,0
120702,npp,2412,1102,0.729824602603912,34.4366912841797,62.1794776916504,3670144,2411,810,196611,3866755,3946126,afg_stations_526_1097,34.43749556,62.18335271,526,1097,afg_stations,2012-07-10 21:07:47.290129,95.98207943779894,45.087414094934395,38.835113160938896,0.008947487347766634,6.0,-45.12,1.5732132722552272,-44.95,0.2727,0.5894,2.4491,0.6793,0.4896,0.4958,0.25552600626826816,0
120864,npp,1643,533,0.441407740116119,34.4342155456543,62.185604095459,3670144,1642,328,196611,3866755,3946126,afg_stations_526_1097,34.43749556,62.18335271,526,1097,afg_stations,2012-07-11 20:48:51.625297,93.41006418245397,60.60293571778741,50.484616252811584,0.00285099186945613,3.0,-60.62,2.4157378735459294,-60.55,0.3467,0.5948,2.5721,0.6732,0.3369,0.2972,0.22064004792117342,0
121392,npp,1583,1864,0.32375162839889504,34.4352531433105,62.1802139282227,3670176,1583,1439,196611,3866787,3946126,afg_stations_526_1097,34.43749556,62.18335271,526,1097,afg_stations,2012-07-14 21:32:57.695953,94.92973616957093,9.897264672299505,8.754456433514772,2.9009811632708324e-05,10.0,-9.86,1.0,-9.57,0.2467,0.3782,1.332,1.0587,0.346,0.3428,0.3428,0
121567,npp,849,1297,0.36222709715366397,34.4376640319824,62.1843338012695,3670176,850,974,196611,3866787,3946126,afg_stations_526_1097,34.43749556,62.18335271,526,1097,afg_stations,2012-07-15 21:14:07.367566,97.52135229916706,37.92434689488476,32.97268495801929,1.265542208628564e-10,7.0,-37.96,1.357151599901897,-37.84,0.2693,0.439,2.0503,0.9121,0.3439,0.3304,0.3304,0
121735,npp,88,722,0.23610401898622502,34.4384460449219,62.1864929199219,3670176,88,503,196611,3866787,3946126,afg_stations_526_1097,34.43749556,62.18335271,526,1097,afg_stations,2012-07-16 20:55:11.703938,94.35511141832889,56.16785609838096,47.35346894545239,5.060033303729269e-16,4.0,-56.19,2.0682789409984763,-56.14,0.2815,0.534,1.9956,0.7498,0.2564,0.177,0.177,0
121902,npp,2356,157,0.80031681060791,34.4400329589844,62.1828880310059,3670176,2358,75,196611,3866787,3946126,afg_stations_526_1097,34.43749556,62.18335271,526,1097,afg_stations,2012-07-17 20:36:14.259067,92.02170319216874,67.7373393116192,55.032341609287315,9.142768265722524e-21,1.0,-67.75,3.3166247903554,-67.73,0.4439,0.7749,2.338,0.5167,0.4081,0.4135,0.4135,0
122091,npp,688,2616,0.240307025611401,34.4386711120605,62.1867637634277,3670176,690,2112,196611,3866787,3946126,afg_stations_526_1097,34.43749556,62.18335271,526,1097,afg_stations,2012-07-18 21:58:02.771173,-74.92149309425037,31.305236054017357,27.394825435784295,9.420035905184458e-22,15.0,31.31,1.2365102219381485,31.49,0.2965,0.4306,1.6362,0.9299,0.2465,0.2234,0.2234,0
122262,npp,3062,2055,0.301345095038414,34.4347076416016,62.1803131103516,3670176,3062,1621,196611,3866787,3946126,afg_stations_526_1097,34.43749556,62.18335271,526,1097,afg_stations,2012-07-19 21:39:16.009281,-79.64863861743135,1.2520850251924713,1.1087179269638443,1.141602355868344e-24,11.0,1.25,1.0,1.42,0.2616,0.4004,1.4156,1.0,0.3013,0.3013,0.3013,0
122436,npp,2336,1487,0.37116874754428897,34.4379425048828,62.1795883178711,3670176,2338,1116,196611,3866787,3946126,afg_stations_526_1097,34.43749556,62.18335271,526,1097,afg_stations,2012-07-20 21:20:23.909331,96.4119052602346,29.717860948293932,26.038149757270258,5.928580728627861e-26,8.0,-29.73,1.184412938166907,-29.55,0.2521,0.4256,1.7838,0.9407,0.3544,0.3492,0.3492,0
122615,npp,1584,912,0.337642952799797,34.4373321533203,62.1808013916016,3670176,1587,680,196611,3866787,3946126,afg_stations_526_1097,34.43749556,62.18335271,526,1097,afg_stations,2012-07-21 21:01:30.030401,95.08431265757125,51.0290814741865,43.50665321299791,5.520419637759395e-26,5.0,-51.07,1.847645286154319,-50.99,0.2714,0.4685,1.6293,0.8545,0.3295,0.2885,0.2885,0
122799,npp,805,346,0.857790887355804,34.4392013549805,62.1845550537109,3670176,807,189,196611,3866787,3946126,afg_stations_526_1097,34.43749556,62.18335271,526,1097,afg_stations,2012-07-22 20:42:34.369504,92.87337174583156,64.37517158371253,52.97761331233425,1.638065314944252e-24,2.0,-64.4,2.7445598364131496,-64.38,0.3778,0.7006,2.0655,0.5715,0.4577,0.4903,0.4903,0
122983,npp,2170,2804,0.1250000000846094,34.4359321594238,62.1828689575195,3670176,2170,2257,196611,3866787,3946126,afg_stations_526_1097,34.43749556,62.18335271,526,1097,afg_stations,2012-07-23 22:04:19.322660,-75.16033845228445,39.17796871055646,34.01613238802091,7.11532366754765e-27,16.0,39.19,1.4276677814245327,39.31,0.3051,0.4509,1.2422,0.888,0.1721,0.111,0.111,0
123164,npp,1464,2245,0.33598840236663796,34.4344139099121,62.1865043640137,3670176,1464,1802,196611,3866787,3946126,afg_stations_526_1097,34.43749556,62.18335271,526,1097,afg_stations,2012-07-24 21:45:32.554351,-76.35903740956535,12.194840182738929,10.781063035411037,1.816008459042181e-24,12.0,12.19,1.015504800579495,12.3,0.2528,0.385,1.3811,1.0399,0.3521,0.3494,0.3494,0
