lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.771,1.0
1,0.581,0.58,0.867
2,0.237,0.418,0.66
3,0.071,0.28,0.445
4,0.053,0.166,0.25
5,0.081,0.073,0.081
6,0.051,-0.001,-0.064
7,-0.011,-0.059,-0.174
8,-0.068,-0.101,-0.249
9,-0.075,-0.13,-0.293
10,-0.063,-0.147,-0.317
11,-0.07,-0.154,-0.333
12,-0.088,-0.152,-0.342
13,-0.094,-0.144,-0.346
14,-0.094,-0.13,-0.347
15,-0.086,-0.111,-0.346
16,-0.076,-0.088,-0.344
17,-0.085,-0.064,-0.344
18,-0.095,-0.037,-0.34
19,-0.083,-0.011,-0.328
20,-0.066,0.015,-0.307
21,-0.042,0.041,-0.269
22,-0.063,0.064,-0.213
23,-0.054,0.086,-0.126
24,0.015,0.104,-0.002
25,0.124,0.12,0.165
26,0.262,0.119,0.37
27,0.328,0.12,0.582
28,0.169,0.126,0.74
29,0.058,0.131,0.846
30,0.091,0.129,0.847
31,0.275,0.124,0.746
32,0.371,0.119,0.572
33,0.249,0.115,0.354
34,0.095,0.106,0.153
35,-0.01,0.084,-0.009
36,-0.036,0.054,-0.127
37,-0.025,0.023,-0.209
38,-0.048,-0.002,-0.269
39,-0.079,-0.023,-0.307
40,-0.093,-0.043,-0.327
41,-0.092,-0.061,-0.337
42,-0.083,-0.076,-0.341
43,-0.081,-0.085,-0.343
44,-0.091,-0.088,-0.346
45,-0.1,-0.087,-0.347
46,-0.099,-0.082,-0.345
47,-0.085,-0.072,-0.34
48,-0.071,-0.056,-0.331
49,-0.075,-0.033,-0.317
50,-0.077,-0.009,-0.291
51,-0.051,0.015,-0.244
52,-0.001,0.035,-0.167
53,0.059,0.05,-0.056
54,0.039,0.069,0.082
55,-0.007,0.091,0.244
56,0.035,0.112,0.434
57,0.201,0.122,0.64
58,0.431,0.123,0.82
59,0.48,0.123,0.887
60,0.283,0.122,0.79
61,0.078,0.115,0.608
62,-0.007,0.101,0.413
63,0.056,0.081,0.235
64,0.085,0.065,0.074
65,0.027,0.054,-0.068
66,-0.027,0.041,-0.172
67,-0.059,0.021,-0.242
68,-0.065,-0.003,-0.285
69,-0.057,-0.027,-0.311
70,-0.068,-0.046,-0.327
71,-0.085,-0.062,-0.336
72,-0.096,-0.074,-0.341
73,-0.093,-0.083,-0.342
74,-0.084,-0.088,-0.342
75,-0.084,-0.087,-0.341
76,-0.093,-0.081,-0.34
77,-0.095,-0.071,-0.335
78,-0.086,-0.058,-0.324
79,-0.06,-0.044,-0.302
80,-0.034,-0.025,-0.264
81,-0.037,-0.0,-0.207
82,-0.033,0.028,-0.122
83,0.018,0.051,-0.003
84,0.136,0.063,0.161
85,0.223,0.067,0.352
86,0.176,0.071,0.54
87,0.028,0.078,0.688
88,-0.059,0.083,0.779
89,0.034,0.081,0.79
90,0.229,0.077,0.703
91,0.284,0.074,0.532
92,0.155,0.071,0.325
93,0.041,0.06,0.138
94,-0.023,0.038,-0.01
95,-0.018,0.014,-0.119
96,-0.014,-0.006,-0.199
97,-0.038,-0.021,-0.259
98,-0.068,-0.034,-0.298
99,-0.082,-0.048,-0.319
100,-0.083,-0.061,-0.329
101,-0.079,-0.071,-0.334
102,-0.082,-0.076,-0.337
103,-0.095,-0.077,-0.34
104,-0.101,-0.074,-0.34
105,-0.095,-0.069,-0.338
106,-0.083,-0.06,-0.333
107,-0.077,-0.048,-0.326
108,-0.081,-0.032,-0.312
109,-0.077,-0.014,-0.287
110,-0.042,0.0,-0.24
111,0.017,0.01,-0.164
112,0.045,0.02,-0.06
113,0.02,0.035,0.067
114,-0.016,0.054,0.218
115,0.058,0.07,0.4
116,0.228,0.076,0.597
117,0.367,0.077,0.754
118,0.28,0.076,0.802
119,0.065,0.074,0.722
120,-0.049,0.067,0.57
121,-0.035,0.053,0.398
122,0.06,0.037,0.233
123,0.07,0.026,0.075
124,0.013,0.018,-0.06
125,-0.051,0.005,-0.162
126,-0.072,-0.013,-0.229
127,-0.065,-0.033,-0.274
128,-0.064,-0.051,-0.301
129,-0.078,-0.064,-0.319
130,-0.09,-0.074,-0.329
131,-0.092,-0.082,-0.333
132,-0.089,-0.087,-0.335
133,-0.088,-0.088,-0.335
134,-0.091,-0.085,-0.335
135,-0.098,-0.077,-0.334
136,-0.096,-0.067,-0.329
137,-0.081,-0.055,-0.318
138,-0.058,-0.041,-0.297
139,-0.048,-0.024,-0.262
140,-0.045,-0.002,-0.208
141,-0.021,0.019,-0.128
142,0.048,0.034,-0.014
143,0.137,0.039,0.136
144,0.175,0.042,0.31
145,0.086,0.049,0.478
146,-0.033,0.058,0.623
147,-0.045,0.062,0.724
148,0.088,0.06,0.748
149,0.228,0.056,0.676
150,0.197,0.052,0.514
151,0.077,0.048,0.319
152,-0.014,0.035,0.144
153,-0.039,0.015,0.005
154,-0.007,-0.004,-0.101
155,-0.008,-0.018,-0.186
156,-0.042,-0.028,-0.248
157,-0.069,-0.038,-0.287
158,-0.076,-0.049,-0.308
159,-0.079,-0.06,-0.32
160,-0.077,-0.069,-0.326
161,-0.089,-0.074,-0.33
162,-0.101,-0.076,-0.333
163,-0.099,-0.075,-0.333
164,-0.093,-0.071,-0.331
165,-0.084,-0.064,-0.326
166,-0.083,-0.054,-0.32
167,-0.085,-0.04,-0.309
168,-0.072,-0.027,-0.284
169,-0.03,-0.016,-0.239
170,0.016,-0.009,-0.17
171,0.034,0.002,-0.076
172,0.006,0.017,0.04
173,0.005,0.033,0.185
174,0.059,0.045,0.356
175,0.195,0.048,0.543
176,0.272,0.048,0.696
177,0.124,0.048,0.745
178,-0.052,0.047,0.691
179,-0.089,0.041,0.569
180,-0.017,0.03,0.415
181,0.072,0.02,0.255
182,0.08,0.015,0.097
183,0.024,0.01,-0.039
184,-0.032,-0.001,-0.142
185,-0.052,-0.018,-0.214
186,-0.042,-0.036,-0.262
187,-0.054,-0.05,-0.293
188,-0.077,-0.061,-0.312
189,-0.091,-0.07,-0.322
190,-0.096,-0.078,-0.327
191,-0.089,-0.084,-0.328
192,-0.083,-0.086,-0.327
193,-0.09,-0.083,-0.327
194,-0.096,-0.076,-0.326
195,-0.092,-0.068,-0.322
196,-0.076,-0.057,-0.312
197,-0.054,-0.046,-0.292
198,-0.042,-0.031,-0.261
199,-0.047,-0.013,-0.212
200,-0.026,0.003,-0.138
201,0.034,0.014,-0.034
202,0.087,0.017,0.103
203,0.09,0.022,0.263
204,-0.011,0.032,0.42
205,-0.079,0.042,0.571
206,-0.037,0.048,0.689
207,0.13,0.049,0.74
208,0.251,0.049,0.683
209,0.178,0.048,0.529
210,0.048,0.043,0.343
211,-0.007,0.031,0.174
212,-0.001,0.014,0.035
213,0.029,-0.0,-0.077
214,0.01,-0.01,-0.17
215,-0.03,-0.018,-0.236
216,-0.071,-0.028,-0.279
217,-0.08,-0.042,-0.302
218,-0.08,-0.055,-0.313
219,-0.083,-0.066,-0.32
220,-0.093,-0.073,-0.324
221,-0.096,-0.076,-0.326
222,-0.097,-0.078,-0.326
223,-0.085,-0.076,-0.323
224,-0.077,-0.071,-0.32
225,-0.081,-0.062,-0.315
226,-0.081,-0.051,-0.303
227,-0.074,-0.039,-0.282
228,-0.043,-0.03,-0.241
229,-0.014,-0.02,-0.179
230,-0.015,-0.006,-0.095
231,-0.041,0.012,0.012
232,-0.006,0.03,0.152
233,0.09,0.042,0.327
234,0.196,0.047,0.515
235,0.19,0.05,0.662
236,0.057,0.053,0.727
237,-0.06,0.054,0.702
238,-0.033,0.05,0.601
239,0.093,0.043,0.461
240,0.175,0.037,0.295
241,0.119,0.034,0.124
242,0.044,0.029,-0.018
243,-0.019,0.015,-0.126
244,-0.037,-0.004,-0.203
245,-0.041,-0.024,-0.255
246,-0.062,-0.041,-0.289
247,-0.089,-0.054,-0.308
248,-0.1,-0.066,-0.318
249,-0.098,-0.077,-0.321
250,-0.091,-0.085,-0.322
251,-0.088,-0.088,-0.323
252,-0.09,-0.088,-0.322
253,-0.093,-0.083,-0.32
254,-0.091,-0.076,-0.316
255,-0.079,-0.066,-0.308
256,-0.067,-0.053,-0.291
257,-0.059,-0.036,-0.263
258,-0.059,-0.017,-0.218
259,-0.038,-0.001,-0.15
260,0.015,0.01,-0.05
261,0.048,0.019,0.08
262,0.033,0.031,0.233
263,-0.046,0.046,0.393
264,-0.062,0.06,0.554
265,0.057,0.067,0.698
266,0.258,0.069,0.772
267,0.335,0.07,0.721
268,0.206,0.069,0.564
269,0.062,0.062,0.377
270,0.004,0.046,0.204
271,0.029,0.029,0.059
272,0.047,0.016,-0.062
273,0.012,0.007,-0.161
274,-0.044,-0.001,-0.232
275,-0.075,-0.015,-0.274
276,-0.082,-0.031,-0.297
277,-0.081,-0.047,-0.309
278,-0.091,-0.059,-0.316
279,-0.1,-0.069,-0.32
280,-0.101,-0.075,-0.321
281,-0.096,-0.079,-0.321
282,-0.086,-0.079,-0.318
283,-0.084,-0.076,-0.316
284,-0.085,-0.068,-0.311
285,-0.088,-0.058,-0.301
286,-0.073,-0.048,-0.28
287,-0.044,-0.036,-0.243
288,-0.026,-0.023,-0.185
289,-0.026,-0.004,-0.106
290,-0.03,0.018,-0.0
291,0.036,0.038,0.143
292,0.141,0.048,0.323
293,0.226,0.052,0.513
294,0.156,0.055,0.665
295,-0.017,0.059,0.741
296,-0.078,0.06,0.732
297,0.002,0.055,0.641
298,0.144,0.049,0.496
299,0.203,0.044,0.319
300,0.121,0.041,0.139
301,0.023,0.031,-0.011
302,-0.027,0.011,-0.121
303,-0.036,-0.012,-0.198
304,-0.044,-0.032,-0.251
305,-0.071,-0.049,-0.286
306,-0.093,-0.062,-0.304
307,-0.102,-0.074,-0.313
308,-0.1,-0.084,-0.317
309,-0.094,-0.09,-0.318
310,-0.092,-0.091,-0.318
311,-0.097,-0.087,-0.318
312,-0.099,-0.08,-0.317
313,-0.09,-0.07,-0.313
314,-0.072,-0.057,-0.304
315,-0.062,-0.04,-0.289
316,-0.068,-0.02,-0.263
317,-0.066,0.001,-0.22
318,-0.028,0.017,-0.152
319,0.024,0.028,-0.052
320,0.062,0.038,0.081
321,0.024,0.053,0.232
322,-0.039,0.071,0.398
323,0.038,0.085,0.575
324,0.207,0.092,0.732
325,0.395,0.094,0.812
326,0.343,0.095,0.745
327,0.154,0.094,0.578
328,0.036,0.084,0.388
329,0.005,0.066,0.211
330,0.046,0.048,0.062
331,0.047,0.033,-0.064
332,-0.003,0.021,-0.163
333,-0.056,0.004,-0.232
334,-0.074,-0.016,-0.272
335,-0.074,-0.037,-0.293
336,-0.078,-0.055,-0.305
337,-0.089,-0.069,-0.312
338,-0.099,-0.078,-0.316
339,-0.096,-0.084,-0.316
340,-0.092,-0.086,-0.316
341,-0.08,-0.083,-0.313
342,-0.08,-0.075,-0.311
343,-0.089,-0.063,-0.308
344,-0.086,-0.047,-0.298
345,-0.068,-0.03,-0.278
346,-0.046,-0.013,-0.242
347,-0.033,0.009,-0.185
348,-0.045,0.035,-0.108
349,-0.021,0.062,0.002
350,0.078,0.082,0.153
351,0.213,0.091,0.336
352,0.313,0.095,0.532
353,0.195,0.101,0.681
354,0.037,0.106,0.767
355,0.046,0.108,0.761
356,0.162,0.103,0.664
357,0.274,0.099,0.508
358,0.228,0.096,0.315
359,0.113,0.091,0.13
360,0.019,0.071,-0.018
361,-0.026,0.042,-0.125
362,-0.03,0.011,-0.2
363,-0.047,-0.016,-0.251
364,-0.077,-0.038,-0.284
365,-0.095,-0.057,-0.3
366,-0.098,-0.074,-0.309
367,-0.092,-0.087,-0.312
368,-0.086,-0.094,-0.313
369,-0.089,-0.096,-0.314
370,-0.095,-0.092,-0.314
371,-0.095,-0.084,-0.312
372,-0.088,-0.071,-0.309
373,-0.076,-0.054,-0.301
374,-0.071,-0.032,-0.286
375,-0.076,-0.005,-0.261
376,-0.08,0.024,-0.219
377,-0.036,0.053,-0.15
378,0.023,0.08,-0.049
379,0.043,0.106,0.084
380,0.012,0.129,0.236
381,0.026,0.148,0.41
382,0.176,0.162,0.596
383,0.415,0.171,0.761
384,0.577,0.175,0.835
385,0.382,0.173,0.738
386,0.161,0.165,0.564
387,0.048,0.15,0.373
388,0.039,0.13,0.199
389,0.065,0.105,0.051
390,0.035,0.075,-0.075
391,-0.024,0.042,-0.17
392,-0.064,0.007,-0.232
393,-0.071,-0.029,-0.269
394,-0.07,-0.063,-0.29
395,-0.078,-0.093,-0.302
396,-0.094,-0.116,-0.309
397,-0.099,-0.128,-0.312
398,-0.099,-0.127,-0.313
399,-0.092,-0.108,-0.312
400,-0.088,-0.067,-0.311
