gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102482,npp,1337,436,0.527936100959778,34.3554039001465,69.1606903076172,3670176,1337,253,196611,3866787,4016200,afg_stations_2200_1116,34.35832888,69.15835327,2200,1116,afg_stations,2012-04-13 20:18:17.953254,92.93741392970097,62.57465809512595,51.81710946343924,8.324517826928108e-07,3.0,-62.64,2.6065528283652384,-62.94,0.304,0.457,0.619,0.7087,0.3511,0.3741,0
102610,npp,2677,2901,0.21181519329547882,34.3582534790039,69.1600570678711,3670176,2678,2339,196611,3866787,4016200,afg_stations_2200_1116,34.35832888,69.15835327,2200,1116,afg_stations,2012-04-14 21:40:01.097380,-75.20205424094172,42.73875454629618,36.943850812013046,0.0002827872251964656,16.0,42.78,1.4867838833500562,42.27,0.2938,0.3892,0.4945,0.8321,0.2045,0.1763,0
102732,npp,1987,2339,0.283510893583298,34.3587379455566,69.1586990356445,3670176,1987,1888,196611,3866787,4016200,afg_stations_2200_1116,34.35832888,69.15835327,2200,1116,afg_stations,2012-04-15 21:21:14.301851,-78.2225535640585,17.41349774137344,15.368826236806553,4.085997871900591e-08,13.0,17.42,1.0442604737599883,16.65,0.2637,0.345,0.4191,0.9387,0.265,0.2661,0
103210,npp,2013,55,0.980453312397003,34.3589286804199,69.1534576416016,3670176,2011,23,196611,3866787,4016200,afg_stations_2200_1116,34.35832888,69.15835327,2200,1116,afg_stations,2012-04-19 20:05:35.114514,91.27673404668217,69.3019346460147,55.936146428939836,3.0356775206284743e-24,1.0,-69.38,3.5496478698597698,-69.56,0.3259,0.6121,0.828,0.5291,0.4276,0.5188,0
103456,npp,2723,1960,0.2210976928472519,34.3574295043945,69.1567230224609,3670176,2723,1530,196611,3866787,4016200,afg_stations_2200_1116,34.35832888,69.15835327,2200,1116,afg_stations,2012-04-21 21:08:38.591069,100.3890789774532,4.243727621750608,3.7575730136399343,5.442806337243975e-24,11.0,-4.3,1.0,-5.05,0.2424,0.3239,0.3917,1.0,0.2211,0.2211,0
103574,npp,1988,1392,0.280643299221992,34.3562622070312,69.1617660522461,3670176,1989,1047,196611,3866787,4016200,afg_stations_2200_1116,34.35832888,69.15835327,2200,1116,afg_stations,2012-04-22 20:49:46.468854,97.66806390300623,33.93913679589207,29.633192508834416,3.6597387764957547e-23,8.0,-34.03,1.2937979144666532,-34.62,0.2618,0.3318,0.4561,0.976,0.2843,0.2739,0
103694,npp,1225,813,0.429657697677612,34.3598327636719,69.1600341796875,3670176,1225,601,196611,3866787,4016200,afg_stations_2200_1116,34.35832888,69.15835327,2200,1116,afg_stations,2012-04-23 20:30:50.791606,94.63756920935332,53.74471106128189,45.57278653690597,1.5165769804011929e-21,5.0,-53.83,1.9513309067639726,-54.18,0.2368,0.3854,0.5024,0.8404,0.3466,0.3611,0
103811,npp,419,245,0.674569427967072,34.3608207702637,69.1617279052734,3670176,422,125,196611,3866787,4016200,afg_stations_2200_1116,34.35832888,69.15835327,2200,1116,afg_stations,2012-04-24 20:11:53.337035,92.4180561529475,66.15232188945697,54.09439838228948,7.799688543203098e-19,2.0,-66.24,3.0,-66.49,0.3207,0.538,0.7182,0.602,0.3694,0.4061,0
104054,npp,1096,2150,0.283807083964348,34.3601417541504,69.157829284668,3670176,1096,1712,196611,3866787,4016200,afg_stations_2200_1116,34.35832888,69.15835327,2200,1116,afg_stations,2012-04-26 21:14:51.497213,-76.53358366770743,6.749527166145321,5.974530847858702,4.6663243189897305e-17,12.0,6.73,1.0,5.97,0.252,0.2976,0.3744,1.0881,0.31,0.3088,0
104286,npp,2687,1006,0.259356528520584,34.3567695617676,69.1620941162109,3670176,2685,739,196611,3866787,4016200,afg_stations_2200_1116,34.35832888,69.15835327,2200,1116,afg_stations,2012-04-28 20:37:05.481548,95.28449889864564,48.19824762026245,41.31301593080574,8.043363290035038e-09,6.0,-48.28,1.7549928774784245,-48.7,0.2944,0.3708,0.4883,0.8733,0.2603,0.2265,0
104295,npp,1471,3990,0.1250000001317901,34.3591804504395,69.1565704345703,3670176,1477,3163,196611,3866787,4016200,afg_stations_2200_1116,34.35832888,69.15835327,2200,1116,afg_stations,2012-04-28 22:17:15.850340,-69.09272373114922,68.73917592958433,55.62997225850521,1.7528226748739245e-16,22.0,68.8,3.5496478698597698,68.53,0.2816,0.623,0.8476,0.5199,0.1836,0.065,0
104405,npp,1906,434,0.708981096744537,34.3550720214844,69.1591339111328,3670176,1909,251,196611,3866787,4016200,afg_stations_2200_1116,34.35832888,69.15835327,2200,1116,afg_stations,2012-04-29 20:18:09.806289,93.21880425211279,62.6024179431588,51.83735756881023,0.00031991399601843755,3.0,-62.68,2.6065528283652384,-62.94,0.304,0.457,0.619,0.7087,0.4205,0.5024,0
104414,npp,836,3452,0.383319437503815,34.3600692749023,69.1559295654297,3670176,838,2798,196611,3866787,4016200,afg_stations_2200_1116,34.35832888,69.15835327,2200,1116,afg_stations,2012-04-29 21:58:36.188286,-72.45806747487366,58.559396070129324,49.08082486354349,1.3925126616811221e-12,19.0,58.61,2.253202848596432,58.275,0.296,0.4009,0.5983,0.8078,0.3161,0.3096,0
104530,npp,171,2899,0.389879614114761,34.3591766357422,69.1567993164062,3670176,171,2338,196611,3866787,4016200,afg_stations_2200_1116,34.35832888,69.15835327,2200,1116,afg_stations,2012-04-30 21:39:51.188912,-74.80478015282493,42.6642382428698,36.88473543433532,8.544128315720893e-08,16.0,42.71,1.4867838833500562,42.27,0.2938,0.3892,0.4945,0.8321,0.3243,0.3244,0
107744,npp,150,1002,0.342877686023712,34.3575744628906,69.1560821533203,3670176,151,737,196611,3866787,4016200,afg_stations_2200_1116,34.35832888,69.15835327,2200,1116,afg_stations,2012-05-14 20:36:54.035740,96.03616798909032,48.30714759713712,41.39914962273976,5.640267549367182e-07,6.0,-48.4,1.7549928774784245,-48.7,0.2944,0.3708,0.4883,0.8733,0.3079,0.2995,0
107921,npp,2422,430,0.454037219285965,34.3590126037598,69.1582794189453,3670176,2423,248,196611,3866787,4016200,afg_stations_2200_1116,34.35832888,69.15835327,2200,1116,afg_stations,2012-05-15 20:17:56.591068,93.12459497882212,62.68055492478479,51.88877044013759,9.663941615979974e-12,3.0,-62.76,2.6065528283652384,-62.94,0.304,0.457,0.619,0.7087,0.3227,0.3218,0
108103,npp,687,2895,0.35034586489200603,34.3561897277832,69.1565780639648,3670176,685,2335,196611,3866787,4016200,afg_stations_2200_1116,34.35832888,69.15835327,2200,1116,afg_stations,2012-05-16 21:39:37.986384,-74.03516457627332,42.51971525791127,36.76662669430748,3.5268769969097907e-07,16.0,42.56,1.4867838833500562,42.27,0.2938,0.3892,0.4945,0.8321,0.2977,0.2915,0
108280,npp,3064,2333,0.267371401190758,34.3603553771973,69.1580581665039,3670176,3064,1882,196611,3866787,4016200,afg_stations_2200_1116,34.35832888,69.15835327,2200,1116,afg_stations,2012-05-17 21:20:51.222717,-77.44202878854766,17.088648269290204,15.084465561030257,4.9354781823825765e-12,13.0,17.09,1.0442604737599883,16.65,0.2637,0.345,0.4191,0.9387,0.2495,0.251,0
108455,npp,2343,1765,0.248091608285904,34.360481262207,69.1554183959961,3670176,2343,1347,196611,3866787,4016200,afg_stations_2200_1116,34.35832888,69.15835327,2200,1116,afg_stations,2012-05-18 21:02:00.899124,98.03681120739708,15.405118874530348,13.606644467737114,2.0643721816309332e-16,10.0,-15.45,1.0442604737599883,-15.84,0.2581,0.3393,0.4075,0.9544,0.2365,0.2368,0
108802,npp,820,618,0.25197936594486203,34.3602485656738,69.1565933227539,3670176,822,403,196611,3866787,4016200,afg_stations_2200_1116,34.35832888,69.15835327,2200,1116,afg_stations,2012-05-20 20:24:11.350683,94.15369861818752,58.62799320541551,49.12311964080255,9.859519700630717e-25,4.0,-58.71,2.253202848596432,-58.85,0.2538,0.42,0.6014,0.7711,0.2493,0.1943,0
108974,npp,17,49,0.325175404548645,34.3608703613281,69.1547622680664,3670176,21,20,196611,3866787,4016200,afg_stations_2200_1116,34.35832888,69.15835327,2200,1116,afg_stations,2012-05-21 20:05:12.128074,91.62998510955389,69.3991508970678,55.99160792238528,4.302593713678198e-23,1.0,-69.47,3.5496478698597698,-69.56,0.3259,0.6121,0.828,0.5291,0.243,0.1721,0
109332,npp,703,1952,0.269390940666199,34.358455657959,69.1564254760742,3670176,703,1523,196611,3866787,4016200,afg_stations_2200_1116,34.35832888,69.15835327,2200,1116,afg_stations,2012-05-23 21:08:12.062027,95.01958383499326,4.738274515429626,4.19520390984795,1.501175598153309e-21,11.0,-4.76,1.0,-5.05,0.2424,0.3239,0.3917,1.0,0.2694,0.2694,0
109854,npp,1474,238,0.366013988852501,34.3615760803223,69.1599044799805,3670176,1477,121,196611,3866787,4016200,afg_stations_2200_1116,34.35832888,69.15835327,2200,1116,afg_stations,2012-05-26 20:11:26.830620,92.28058818292875,66.29244242240583,54.176519093186606,5.326004204882967e-14,2.0,-66.36,3.0,-66.49,0.3207,0.538,0.7182,0.602,0.2665,0.2203,0
110385,npp,1397,1573,0.228720813989639,34.3595275878906,69.1603927612305,3670176,1397,1181,196611,3866787,4016200,afg_stations_2200_1116,34.35832888,69.15835327,2200,1116,afg_stations,2012-05-29 20:55:32.918445,97.98159176304053,25.533476892921044,22.440014890874686,9.800340130526766e-09,9.0,-25.6,1.1367971201176101,-25.79,0.2796,0.3373,0.4068,0.9602,0.2284,0.2196,0
115691,npp,2417,227,0.373302206397057,34.3600387573242,69.162956237793,3670176,2421,114,196611,3866787,4016200,afg_stations_2200_1116,34.35832888,69.15835327,2200,1116,afg_stations,2012-06-27 20:10:49.480989,92.85855918783189,66.50258640830354,54.295524499933826,4.886008108527402e-09,2.0,-66.56,3.0,-66.49,0.3207,0.538,0.7182,0.602,0.269,0.2247,0
121211,npp,27,230,0.412208080291748,34.359260559082,69.1611022949219,3670176,26,116,196611,3866787,4016200,afg_stations_2200_1116,34.35832888,69.15835327,2200,1116,afg_stations,2012-07-13 20:10:51.395956,92.08091115184992,66.45151042772642,54.265165169356194,1.468604229439741e-05,2.0,-66.5,3.0,-66.49,0.3207,0.538,0.7182,0.602,0.2819,0.2482,0
121567,npp,721,2133,0.37040081620216403,34.3623275756836,69.1555023193359,3670176,722,1696,196611,3866787,4016200,afg_stations_2200_1116,34.35832888,69.15835327,2200,1116,afg_stations,2012-07-15 21:13:53.133419,-81.81871343111823,5.74155636066246,5.082330939294463,1.8516162684212946e-08,12.0,5.74,1.0,5.97,0.252,0.2976,0.3744,1.0881,0.3966,0.403,0
121902,npp,2309,990,0.715945184230804,34.3554039001465,69.1583633422852,3670176,2310,729,196611,3866787,4016200,afg_stations_2200_1116,34.35832888,69.15835327,2200,1116,afg_stations,2012-07-17 20:36:08.921277,95.58963317186627,48.696549290600075,41.6977597251429,1.6252220760053226e-19,6.0,-48.76,1.7549928774784245,-48.7,0.2944,0.3708,0.4883,0.8733,0.5205,0.6253,0
122077,npp,1532,419,0.421646952629089,34.3624458312988,69.1557388305664,3670176,1531,240,196611,3866787,4016200,afg_stations_2200_1116,34.35832888,69.15835327,2200,1116,afg_stations,2012-07-18 20:17:11.479985,92.86711959789466,62.92468786044018,52.040458351101506,2.3848594624054705e-24,3.0,-62.99,2.6065528283652384,-62.94,0.304,0.457,0.619,0.7087,0.3103,0.2988,0
122262,npp,2882,2883,0.378612875938416,34.3564643859863,69.1573181152344,3670176,2883,2325,196611,3866787,4016200,afg_stations_2200_1116,34.35832888,69.15835327,2200,1116,afg_stations,2012-07-19 21:38:56.437348,-75.27600710533369,42.08200913053839,36.40436245292143,8.610789785391092e-24,16.0,42.13,1.4867838833500562,42.27,0.2938,0.3892,0.4945,0.8321,0.3167,0.315,0
122436,npp,2196,2322,0.437834501266479,34.3560752868652,69.1595458984375,3670176,2196,1872,196611,3866787,4016200,afg_stations_2200_1116,34.35832888,69.15835327,2200,1116,afg_stations,2012-07-20 21:20:09.675143,-77.41914927341325,16.454976176811734,14.52683962084176,9.20284041657302e-26,13.0,16.48,1.0442604737599883,16.65,0.2637,0.345,0.4191,0.9387,0.4128,0.411,0
122615,npp,1483,1755,0.36212532222271,34.3587226867676,69.1624526977539,3670176,1483,1337,196611,3866787,4016200,afg_stations_2200_1116,34.35832888,69.15835327,2200,1116,afg_stations,2012-07-21 21:01:19.354775,98.16457320877085,15.96159665950174,14.093642649256934,1.5841172684255157e-26,10.0,-16.0,1.0442604737599883,-15.84,0.2581,0.3393,0.4075,0.9544,0.3457,0.3456,0
122799,npp,744,1183,0.46409073472023,34.3571548461914,69.1612548828125,3670176,744,874,196611,3866787,4016200,afg_stations_2200_1116,34.35832888,69.15835327,2200,1116,afg_stations,2012-07-22 20:42:27.252426,96.64218970856727,42.205682984488625,36.50366205385563,9.299346645650708e-26,7.0,-42.28,1.4867838833500562,-42.17,0.2882,0.3624,0.4752,0.8938,0.3923,0.4148,0
122971,npp,3033,610,0.35278032720089003,34.3594055175781,69.1628112792969,3670176,3033,395,196611,3866787,4016200,afg_stations_2200_1116,34.35832888,69.15835327,2200,1116,afg_stations,2012-07-23 20:23:31.589526,93.81309851342282,58.8371600842457,49.26359865652811,2.20466688325937e-23,4.0,-58.9,2.253202848596432,-58.85,0.2538,0.42,0.6014,0.7711,0.294,0.272,0
123512,npp,2961,1945,0.248111978173256,34.3581619262695,69.1598739624023,3670176,2961,1516,196611,3866787,4016200,afg_stations_2200_1116,34.35832888,69.15835327,2200,1116,afg_stations,2012-07-26 21:07:37.670854,101.07896926999167,5.147865244172877,4.557192283856569,2.0242435825886985e-17,11.0,-5.16,1.0,-5.05,0.2424,0.3239,0.3917,1.0,0.2481,0.2481,0
123685,npp,2230,1376,0.22442539781332022,34.3615646362305,69.1559829711914,3670176,2231,1037,196611,3866787,4016200,afg_stations_2200_1116,34.35832888,69.15835327,2200,1116,afg_stations,2012-07-27 20:48:45.566875,97.42310194556782,34.636503792774064,30.218157412867725,3.284269809290607e-11,8.0,-34.7,1.2937979144666532,-34.62,0.2618,0.3318,0.4561,0.976,0.2408,0.219,0
123865,npp,1472,799,0.369299218058586,34.3586006164551,69.1610565185547,3670176,1476,586,196611,3866787,4016200,afg_stations_2200_1116,34.35832888,69.15835327,2200,1116,afg_stations,2012-07-28 20:29:49.903559,94.19289773046974,54.14241257989091,45.863040368919016,0.00017129012840196476,5.0,-54.21,1.9513309067639726,-54.18,0.2368,0.3854,0.5024,0.8404,0.3156,0.3104,0
123878,npp,310,3797,0.564520239830017,34.3575134277344,69.1586761474609,3670176,311,3056,196611,3866787,4016200,afg_stations_2200_1116,34.35832888,69.15835327,2200,1116,afg_stations,2012-07-28 22:10:07.389199,-70.49886359452141,65.52584390946363,53.7080815336525,1.8712811425796716e-13,21.0,65.58,3.0,65.57,0.31,0.5329,0.6839,0.6078,0.3344,0.3431,0
124054,npp,2742,3256,0.317295357584953,34.3600540161133,69.1548233032227,3670176,2743,2599,196611,3866787,4016200,afg_stations_2200_1116,34.35832888,69.15835327,2200,1116,afg_stations,2012-07-29 21:51:25.961338,-72.98041828064191,53.66766506548177,45.51267963524056,2.2588072761202897e-06,18.0,53.73,1.9513309067639726,53.76,0.2871,0.3951,0.5524,0.8197,0.284,0.2601,0
132035,npp,2110,800,0.431615352630615,34.3588981628418,69.1616516113281,3670176,2108,586,196611,3866787,4016200,afg_stations_2200_1116,34.35832888,69.15835327,2200,1116,afg_stations,2012-08-13 20:29:49.188422,94.6099999449605,54.10063989165376,45.83601318294164,8.506245690245611e-10,5.0,-54.18,1.9513309067639726,-54.18,0.2368,0.3854,0.5024,0.8404,0.3476,0.3627,0
132048,npp,947,3799,0.681566894054413,34.3619003295898,69.1579360961914,3670176,950,3057,196611,3866787,4016200,afg_stations_2200_1116,34.35832888,69.15835327,2200,1116,afg_stations,2012-08-13 22:10:06.674331,-70.52140768884054,65.56018785341301,53.73490182445638,0.00019512008809623922,21.0,65.61,3.0,65.57,0.31,0.5329,0.6839,0.6078,0.3734,0.4143,0
132223,npp,306,3258,0.37249489128589597,34.3597717285156,69.1548919677734,3670176,308,2601,196611,3866787,4016200,afg_stations_2200_1116,34.35832888,69.15835327,2200,1116,afg_stations,2012-08-14 21:51:25.247969,-73.50041205274671,53.733343722608716,45.565707118446426,2.934858741856118e-08,18.0,53.78,1.9513309067639726,53.76,0.2871,0.3951,0.5524,0.8197,0.3123,0.3053,0
132397,npp,2692,2699,0.383547753095627,34.3570251464844,69.1608657836914,3670176,2693,2169,196611,3866787,4016200,afg_stations_2200_1116,34.35832888,69.15835327,2200,1116,afg_stations,2012-08-15 21:32:40.265811,-76.1461061916712,34.899578736850835,30.443787987784145,2.6990463569051995e-15,15.0,34.94,1.2937979144666532,34.9,0.2577,0.381,0.4777,0.8501,0.3259,0.3261,0
132758,npp,1271,1568,0.366952702403069,34.3586578369141,69.1573181152344,3670176,1271,1178,196611,3866787,4016200,afg_stations_2200_1116,34.35832888,69.15835327,2200,1116,afg_stations,2012-08-17 20:55:01.405429,98.27087676869071,25.781174578195312,22.654582273932526,3.2754062267385765e-27,9.0,-25.84,1.1367971201176101,-25.79,0.2796,0.3373,0.4068,0.9602,0.35,0.3524,0
132939,npp,520,992,0.432049691677094,34.3612480163574,69.1554260253906,3670176,520,731,196611,3866787,4016200,afg_stations_2200_1116,34.35832888,69.15835327,2200,1116,afg_stations,2012-08-18 20:36:07.526189,95.66336362760435,48.62701347357385,41.648785021803974,1.2752836083134514e-28,6.0,-48.7,1.7549928774784245,-48.7,0.2944,0.3708,0.4883,0.8733,0.3587,0.3773,0
132949,npp,2380,3977,0.426854401826859,34.358283996582,69.1545639038086,3670176,2378,3157,196611,3866787,4016200,afg_stations_2200_1116,34.35832888,69.15835327,2200,1116,afg_stations,2012-08-18 22:16:17.894990,-69.26298558984973,68.53909884684744,55.514521816737854,5.228314809277604e-26,22.0,68.59,3.3985290935932855,68.53,0.2816,0.623,0.8476,0.5199,0.2662,0.2219,0
133118,npp,2814,421,1.0377209782600398,34.356632232666,69.1569747924805,3670176,2812,242,196611,3866787,4016200,afg_stations_2200_1116,34.35832888,69.15835327,2200,1116,afg_stations,2012-08-19 20:17:10.086492,92.93093973771313,62.874871256355206,52.01556221325706,1.0096573208488563e-28,3.0,-62.94,2.6065528283652384,-62.94,0.304,0.457,0.619,0.7087,0.5467,0.7354,0
133131,npp,1748,3440,0.1250000003231635,34.3613471984863,69.1610565185547,3670176,1750,2786,196611,3866787,4016200,afg_stations_2200_1116,34.35832888,69.15835327,2200,1116,afg_stations,2012-08-19 21:57:38.247992,-72.48145120084149,58.27779039458024,48.88069779699836,1.0607711091542572e-28,19.0,58.33,2.253202848596432,58.275,0.296,0.4009,0.5983,0.8078,0.2014,0.101,0
133316,npp,1087,2886,0.238090984523296,34.360294342041,69.1556167602539,3670176,1086,2328,196611,3866787,4016200,afg_stations_2200_1116,34.35832888,69.15835327,2200,1116,afg_stations,2012-08-20 21:38:53.259669,-74.4507797828886,42.18771125204545,36.495484685340486,1.0814022420611048e-29,16.0,42.24,1.4867838833500562,42.27,0.2938,0.3892,0.4945,0.8321,0.2222,0.1981,0
133496,npp,399,2324,0.415351510047913,34.3565559387207,69.1545944213867,3670176,399,1875,196611,3866787,4016200,afg_stations_2200_1116,34.35832888,69.15835327,2200,1116,afg_stations,2012-08-21 21:20:06.492288,-75.46338976540554,16.588207770903523,14.64538955337202,8.00116744124146e-29,13.0,16.59,1.0442604737599883,16.65,0.2637,0.345,0.4191,0.9387,0.3912,0.3899,0
133674,npp,2740,1757,0.401815474033356,34.3567047119141,69.154167175293,3670176,2740,1340,196611,3866787,4016200,afg_stations_2200_1116,34.35832888,69.15835327,2200,1116,afg_stations,2012-08-22 21:01:17.948212,98.5797177134126,15.86889161658201,14.013818378573111,5.112488901751893e-26,10.0,-15.89,1.0442604737599883,-15.84,0.2581,0.3393,0.4075,0.9544,0.3837,0.3835,0
133855,npp,1997,1184,0.529632300138474,34.361888885498,69.1568984985352,3670176,1996,875,196611,3866787,4016200,afg_stations_2200_1116,34.35832888,69.15835327,2200,1116,afg_stations,2012-08-23 20:42:24.065528,96.34917370779408,42.164657422052606,36.474472013839396,2.0834814376061605e-21,7.0,-42.25,1.4867838833500562,-42.17,0.2882,0.3624,0.4752,0.8938,0.4364,0.4734,0
134036,npp,1228,610,0.848872184753418,34.3582649230957,69.1540374755859,3670176,1227,396,196611,3866787,4016200,afg_stations_2200_1116,34.35832888,69.15835327,2200,1116,afg_stations,2012-08-24 20:23:28.404398,93.75179934034949,58.82880568123569,49.264170468230304,2.4760856780487596e-15,4.0,-58.9,2.253202848596432,-58.85,0.2538,0.42,0.6014,0.7711,0.5142,0.6545,0
134049,npp,114,3620,0.558266818523407,34.3598098754883,69.1568069458008,3670176,117,2936,196611,3866787,4016200,afg_stations_2200_1116,34.35832888,69.15835327,2200,1116,afg_stations,2012-08-24 22:03:51.227932,-71.6283674699518,62.174058236756565,51.55927269992546,3.78414931692274e-23,20.0,62.23,2.6065528283652384,62.19,0.3098,0.4999,0.6231,0.6479,0.3463,0.3617,0
134231,npp,2534,3073,0.436964064836502,34.3572006225586,69.1576614379883,3670176,2535,2468,196611,3866787,4016200,afg_stations_2200_1116,34.35832888,69.15835327,2200,1116,afg_stations,2012-08-25 21:45:08.023357,-74.28210944802352,48.45068945660742,41.513547007478834,3.152353624708915e-17,17.0,48.5,1.7549928774784245,48.5,0.324,0.4427,0.5902,0.7316,0.3206,0.3197,0
134413,npp,1854,2511,0.426888167858124,34.3553161621094,69.1570587158203,3670176,1853,2033,196611,3866787,4016200,afg_stations_2200_1116,34.35832888,69.15835327,2200,1116,afg_stations,2012-08-26 21:26:21.265745,-75.88890376917955,26.329387254593712,23.12908719240695,3.8198009396505816e-10,14.0,26.36,1.1367971201176101,26.41,0.2474,0.3298,0.4161,0.9822,0.4093,0.4193,0
137224,npp,1024,40,0.83680647611618,34.355525970459,69.1575164794922,3670176,1029,16,196611,3866787,4016200,afg_stations_2200_1116,34.35832888,69.15835327,2200,1116,afg_stations,2012-09-10 20:04:23.274187,91.09460811377849,69.54641194958346,56.07336885684912,4.117699179736035e-05,1.0,-69.61,3.5496478698597698,-69.56,0.3259,0.6121,0.828,0.5291,0.3872,0.4428,0
137998,npp,221,797,0.352028653025627,34.3614616394043,69.1571655273438,3670176,220,583,196611,3866787,4016200,afg_stations_2200_1116,34.35832888,69.15835327,2200,1116,afg_stations,2012-09-14 20:29:39.064112,94.70738014461038,54.17297990163151,45.89116256774235,3.1670730186867364e-24,5.0,-54.26,1.9513309067639726,-54.18,0.2368,0.3854,0.5024,0.8404,0.3068,0.2959,0
138010,npp,2131,3798,0.686167418956757,34.3571662902832,69.160530090332,3670176,2134,3056,196611,3866787,4016200,afg_stations_2200_1116,34.35832888,69.15835327,2200,1116,afg_stations,2012-09-14 22:09:56.551082,-70.56763184802557,65.54121357325145,53.72542858276731,1.4693151999676675e-17,21.0,65.59,3.0,65.57,0.31,0.5329,0.6839,0.6078,0.375,0.4171,0
138188,npp,2503,229,0.70702713727951,34.3606147766113,69.1542434692383,3670176,2504,116,196611,3866787,4016200,afg_stations_2200_1116,34.35832888,69.15835327,2200,1116,afg_stations,2012-09-15 20:10:41.637891,92.1360079709879,66.45044682570561,54.2737765853826,8.75851436267989e-30,2.0,-66.52,3.0,-66.49,0.3207,0.538,0.7182,0.602,0.3802,0.4256,0
138201,npp,1486,3256,0.12500000045319615,34.3566627502441,69.1591339111328,3670176,1484,2599,196611,3866787,4016200,afg_stations_2200_1116,34.35832888,69.15835327,2200,1116,afg_stations,2012-09-15 21:51:13.358292,-72.87782029346688,53.6784799310838,45.52594516782207,2.405709055122828e-25,18.0,53.73,1.9513309067639726,53.76,0.2871,0.3951,0.5524,0.8197,0.1855,0.1025,0
138395,npp,812,2696,0.450341403484344,34.3602066040039,69.1613464355469,3670176,812,2167,196611,3866787,4016200,afg_stations_2200_1116,34.35832888,69.15835327,2200,1116,afg_stations,2012-09-16 21:32:28.384071,-75.34529635434578,34.776076454937325,30.340174344747748,3.7398826021675986e-29,15.0,34.82,1.2937979144666532,34.9,0.2577,0.381,0.4777,0.8501,0.3775,0.3828,0
138591,npp,112,2134,0.1402440192177892,34.357551574707,69.1602401733398,3670176,112,1696,196611,3866787,4016200,afg_stations_2200_1116,34.35832888,69.15835327,2200,1116,afg_stations,2012-09-17 21:13:39.847716,-69.82794149336111,5.8881377541216615,5.212595992874905,6.442510347195205e-31,12.0,5.8,1.0,5.97,0.252,0.2976,0.3744,1.0881,0.1665,0.1526,0
138785,npp,2457,1565,0.2048613503575325,34.3586273193359,69.1580429077148,3670176,2457,1175,196611,3866787,4016200,afg_stations_2200_1116,34.35832888,69.15835327,2200,1116,afg_stations,2012-09-18 20:54:49.533465,97.92804944031852,25.932785757992765,22.78544932501501,7.01281543227251e-31,9.0,-25.99,1.1367971201176101,-25.79,0.2796,0.3373,0.4068,0.9602,0.2074,0.1967,0
138996,npp,491,3974,0.740605771541595,34.3571357727051,69.1554794311523,3670176,490,3155,196611,3866787,4016200,afg_stations_2200_1116,34.35832888,69.15835327,2200,1116,afg_stations,2012-09-19 22:16:06.036117,-69.49964840944523,68.49912844535362,55.49149573266971,3.8947015907184443e-31,22.0,68.54,3.3985290935932855,68.53,0.2816,0.623,0.8476,0.5199,0.3585,0.385,0
139174,npp,905,418,0.566929429769516,34.3582077026367,69.1574630737305,3670176,905,239,196611,3866787,4016200,afg_stations_2200_1116,34.35832888,69.15835327,2200,1116,afg_stations,2012-09-20 20:16:58.240096,93.06149204953093,62.93466589501011,52.05363058369006,8.41064820379116e-25,3.0,-63.01,2.6065528283652384,-62.94,0.304,0.457,0.619,0.7087,0.366,0.4018,0
139187,npp,2927,3436,0.411713480949402,34.3596076965332,69.160758972168,3670176,2932,2783,196611,3866787,4016200,afg_stations_2200_1116,34.35832888,69.15835327,2200,1116,afg_stations,2012-09-20 21:57:24.623324,-71.89249816360018,58.18416122590004,48.813925880093315,1.302037374126192e-29,19.0,58.24,2.253202848596432,58.275,0.296,0.4009,0.5983,0.8078,0.3287,0.3326,0
139379,npp,2247,2883,0.433187067508698,34.3574981689453,69.1582641601562,3670176,2247,2325,196611,3866787,4016200,afg_stations_2200_1116,34.35832888,69.15835327,2200,1116,afg_stations,2012-09-21 21:38:41.427860,-74.98877990665025,42.07171486045152,36.39991417203322,5.414858666102285e-26,16.0,42.13,1.4867838833500562,42.27,0.2938,0.3892,0.4945,0.8321,0.3534,0.3605,0
139574,npp,1555,2321,0.540432631969452,34.3555450439453,69.1575241088867,3670176,1555,1872,196611,3866787,4016200,afg_stations_2200_1116,34.35832888,69.15835327,2200,1116,afg_stations,2012-09-22 21:19:54.676892,-77.53141082680456,16.40083474127215,14.480589520527875,1.6174816405210014e-20,13.0,16.43,1.0442604737599883,16.65,0.2637,0.345,0.4191,0.9387,0.511,0.5073,0
139769,npp,836,1753,0.732510268688202,34.3563957214355,69.15576171875,3670176,836,1336,196611,3866787,4016200,afg_stations_2200_1116,34.35832888,69.15835327,2200,1116,afg_stations,2012-09-23 21:01:04.370096,99.59924735324769,16.064975719360213,14.185638096453204,9.485080715627504e-14,10.0,-16.11,1.0442604737599883,-15.84,0.2581,0.3393,0.4075,0.9544,0.7004,0.6991,0
