gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100985,npp,2648,1186,0.728310227394104,36.701171875,69.5333786010742,3670144,2648,877,196611,3866755,1993090,afg_stations_2290_554,36.69999574,69.5333533,2290,554,afg_stations,2012-04-01 20:42:57.350042,96.4897038385497,42.137641161466014,36.45175552632113,0.006910492295148796,7.0,-42.17,1.4867838833500562,-42.68,0.6177,0.9111,2.1755,0.6662,0.484,0.4852,0.3310388730093111,0
100994,npp,1390,4057,0.1250000000674138,36.6981163024902,69.5319213867188,3670176,1387,3195,196611,3866787,1993090,afg_stations_2290_554,36.69999574,69.5333533,2290,554,afg_stations,2012-04-01 22:23:02.380528,-67.58478237027573,69.86194960460409,56.255730361325774,1.2959258573774597e-06,23.0,69.83,3.5496478698597698,69.61,0.4201,0.9217,1.7978,0.6585,0.3825,0.0823,0.0823,0
101110,npp,1876,630,1.57060611248016,36.698314666748,69.5331878662109,3670144,1878,413,196611,3866755,1993090,afg_stations_2290_554,36.69999574,69.5333533,2290,554,afg_stations,2012-04-02 20:24:01.663954,93.82411441741982,58.418353656106646,48.974049539986844,0.02148603473308331,4.0,-58.44,2.253202848596432,-58.76,0.7398,1.252,2.912,0.4848,0.7484,0.7614,0.28208373893731575,0
101119,npp,768,3542,0.649375140666962,36.6992340087891,69.5315628051758,3670144,772,2875,196611,3866755,1993090,afg_stations_2290_554,36.69999574,69.5333533,2290,554,afg_stations,2012-04-02 22:04:22.707654,-70.34804654826934,60.63115657285439,50.51791634576594,0.00209981464593811,20.0,60.61,2.4157378735459294,60.35,0.6208,0.8674,1.4094,0.6998,0.5167,0.4544,0.40755676822089515,0
101234,npp,1074,80,3.40512585639954,36.7033729553223,69.5327835083008,3670144,1078,35,196611,3866755,1993090,afg_stations_2290_554,36.69999574,69.5333533,2290,554,afg_stations,2012-04-03 20:05:02.419176,91.10269815075611,68.99666110291896,55.7646905191483,0.044379798221053604,1.0,-69.0,3.5496478698597698,-69.24,0.8109,1.3882,3.9278,0.4372,1.1752,1.4888,0.4987634849199004,0
101243,npp,116,3014,1.38824951648712,36.7006072998047,69.5329437255859,3670144,117,2426,196611,3866755,1993090,afg_stations_2290_554,36.69999574,69.5333533,2290,554,afg_stations,2012-04-03 21:45:41.255360,-73.85360884719249,46.65145546793892,40.09233551581788,0.015582680433366112,17.0,46.63,1.646109783506203,46.165,0.5178,0.9736,2.0702,0.6234,0.8588,0.8654,0.5177773597389199,0
101365,npp,2507,2471,2.20136547088623,36.7004470825195,69.5348815917969,3670144,2507,2001,196611,3866755,1993090,afg_stations_2290_554,36.69999574,69.5333533,2290,554,afg_stations,2012-04-04 21:26:54.465593,-75.6545636911389,24.410388613538533,21.46900708441003,0.0426744406486119,14.0,24.38,1.1367971201176101,23.69,0.4972,0.7782,2.215,0.78,1.8589,1.717,0.765007061854973,0
101490,npp,1783,1924,3.36462211608887,36.6990432739258,69.5337448120117,3670144,1783,1496,196611,3866755,1993090,afg_stations_2290_554,36.69999574,69.5333533,2290,554,afg_stations,2012-04-05 21:08:05.898721,96.76314327294232,6.372213113393311,5.640801687967527,0.08692406942300543,11.0,-6.38,1.0,-7.19,0.4578,0.8062,2.1777,0.7528,3.1653,2.533,0.5938744019185884,0
101736,npp,283,813,5.35450553894043,36.7017097473145,69.5374069213867,3670144,282,600,196611,3866755,1993090,afg_stations_2290_554,36.69999574,69.5333533,2290,554,afg_stations,2012-04-07 20:30:18.095416,94.65780171890118,53.79264376981094,45.60831828133744,0.09460791466348908,5.0,-53.83,1.9513309067639726,-54.21,0.6171,1.4488,3.0548,0.4189,2.6085,2.2432,0.1326611087257774,0
102240,npp,2513,1558,0.682676255702972,36.6980400085449,69.5312271118164,3670144,2514,1170,196611,3866755,1993090,afg_stations_2290_554,36.69999574,69.5333533,2290,554,afg_stations,2012-04-11 20:55:30.193696,99.24265009477732,26.297227139614005,23.101279832867323,0.0076966117098294096,9.0,-26.34,1.1367971201176101,-27.03,0.6417,0.8855,2.2813,0.6854,0.4285,0.4679,0.2962019089638553,0
102360,npp,1758,1000,0.38562273979187,36.6967811584473,69.5361251831055,3670144,1756,736,196611,3866755,1993090,afg_stations_2290_554,36.69999574,69.5333533,2290,554,afg_stations,2012-04-12 20:36:34.499028,95.18663210797577,48.43635503154418,41.50141981731971,0.0010657411042888777,6.0,-48.46,1.7549928774784245,-48.91,0.6131,0.9431,2.2694,0.6436,0.2893,0.2482,0.22442515984384914,0
102369,npp,550,3888,1.71908271312714,36.7016639709473,69.5314178466797,3670144,551,3109,196611,3866755,1993090,afg_stations_2290_554,36.69999574,69.5333533,2290,554,afg_stations,2012-04-12 22:16:46.645560,-68.77024096555209,67.16849836395787,54.71729310040692,0.0079546017614941,22.0,67.15,3.1865100272627664,66.88,0.7976,1.4345,3.0268,0.4231,0.6963,0.7274,0.5499465972699352,0
102482,npp,974,446,0.29275672137737296,36.6992111206055,69.5369720458984,3670176,972,260,196611,3866787,1993090,afg_stations_2290_554,36.69999574,69.5333533,2290,554,afg_stations,2012-04-13 20:17:37.030064,92.71365607907865,62.42567459762669,51.72240381271635,4.4889062820654453e-07,3.0,-62.44,2.6065528283652384,-62.72,0.7076,1.2565,3.4761,0.4831,0.2372,0.1414,0.1414,0
102489,npp,2989,3370,0.259627968072891,36.6972198486328,69.5332260131836,3670144,2987,2719,196611,3866755,1993090,afg_stations_2290_554,36.69999574,69.5333533,2290,554,afg_stations,2012-04-13 21:58:05.190111,-71.59005495033132,56.668847867025775,47.73112041258268,0.002522101123755835,19.0,56.65,2.1127631471468895,56.31,0.5927,1.0162,2.4792,0.5973,0.2488,0.1551,0.09883628751519928,0
102732,npp,1634,2291,0.1782878190279007,36.7020606994629,69.5348815917969,3670176,1634,1844,196611,3866787,1993090,afg_stations_2290_554,36.69999574,69.5333533,2290,554,afg_stations,2012-04-15 21:20:35.157936,-78.58182111925824,14.81325586835856,13.087205365190224,3.604744711706274e-08,13.0,14.78,1.0442604737599883,14.0,0.4683,0.6615,1.6669,0.9175,0.1442,0.1636,0.1636,0
102853,npp,916,1741,0.314448952674866,36.6988487243652,69.5326766967773,3670176,916,1325,196611,3866787,1993090,afg_stations_2290_554,36.69999574,69.5333533,2290,554,afg_stations,2012-04-16 21:01:44.808472,98.92047371840869,16.73954149280741,14.77855753146097,5.539877549356038e-13,10.0,-16.77,1.0442604737599883,-17.54,0.5412,0.8257,1.7906,0.7351,0.1174,0.2311,0.2311,0
102972,npp,154,1186,0.2228473722934723,36.6964836120605,69.536979675293,3670176,153,876,196611,3866787,1993090,afg_stations_2290_554,36.69999574,69.5333533,2290,554,afg_stations,2012-04-17 20:42:50.902338,95.99853810577217,42.141719548401696,36.45776825277819,2.4930492724430684e-17,7.0,-42.17,1.4867838833500562,-42.68,0.6177,0.9111,2.1755,0.6662,0.144,0.1485,0.1485,0
102980,npp,1983,4058,0.35840889811515797,36.700366973877,69.530158996582,3670176,1989,3196,196611,3866787,1993090,afg_stations_2290_554,36.69999574,69.5333533,2290,554,afg_stations,2012-04-17 22:22:55.932377,-67.40229843969479,69.86803482744386,56.26465531498154,1.4250537453868243e-08,23.0,69.84,3.5496478698597698,69.61,0.4201,0.9217,1.7978,0.6585,0.4483,0.236,0.236,0
103091,npp,2451,629,1.5640926361084,36.7030334472656,69.5333480834961,3670176,2453,413,196611,3866787,1993090,afg_stations_2290_554,36.69999574,69.5333533,2290,554,afg_stations,2012-04-18 20:23:55.218013,93.99868822489626,58.424688425985444,48.98250116126482,6.832116126221786e-21,4.0,-58.46,2.253202848596432,-58.76,0.7398,1.252,2.912,0.4848,0.7455,0.7583,0.7583,0
103100,npp,1343,3543,0.12500000009500442,36.7028045654297,69.5353393554688,3670176,1348,2876,196611,3866787,1993090,afg_stations_2290_554,36.69999574,69.5333533,2290,554,afg_stations,2012-04-18 22:04:16.261086,-70.50790070165674,60.65515586464741,50.53862570898116,3.299934824025981e-13,20.0,60.63,2.4157378735459294,60.35,0.6208,0.8674,1.4094,0.6998,0.2996,0.0875,0.0875,0
104054,npp,743,2108,0.34313838183879897,36.7000389099121,69.5343322753906,3670176,743,1672,196611,3866787,1993090,afg_stations_2290_554,36.69999574,69.5333533,2290,554,afg_stations,2012-04-26 21:14:12.353259,-76.89797360656769,4.323959010438481,3.8288027016980792,2.557436540868111e-16,12.0,4.29,1.0,3.515,0.4069,0.607,1.8966,1.0,0.3431,0.3431,0.3431,0
104295,npp,1121,3888,0.12500000000893596,36.7028656005859,69.5325698852539,3670176,1125,3109,196611,3866787,1993090,afg_stations_2290_554,36.69999574,69.5333533,2290,554,afg_stations,2012-04-28 22:16:38.485707,-68.973093927277,67.15964663755318,54.714295701117166,8.033624035461456e-16,22.0,67.15,3.1865100272627664,66.88,0.7976,1.4345,3.0268,0.4231,0.196,0.0529,0.0529,0
105575,npp,2182,2289,0.396511733531952,36.7004318237305,69.5331420898438,3670144,2182,1843,196611,3866755,1993090,afg_stations_2290_554,36.69999574,69.5333533,2290,554,afg_stations,2012-05-01 21:20:25.268943,-77.41920936439139,14.701459678592837,12.989318023720731,0.0009906299165885878,13.0,14.68,1.0442604737599883,14.0,0.4683,0.6615,1.6669,0.9175,0.3532,0.3638,0.3638,0
105748,npp,1461,1739,0.837579667568207,36.7006530761719,69.5332870483398,3670144,1461,1323,196611,3866755,1993090,afg_stations_2290_554,36.69999574,69.5333533,2290,554,afg_stations,2012-05-02 21:01:34.939345,98.52422498189648,16.85568955808686,14.8809110396996,0.010267000580565584,10.0,-16.88,1.0442604737599883,-17.54,0.5412,0.8257,1.7906,0.7351,0.6183,0.6157,0.3866609803884504,0
105927,npp,712,1183,2.20938491821289,36.7027626037598,69.5312576293945,3670144,712,874,196611,3866755,1993090,afg_stations_2290_554,36.69999574,69.5333533,2290,554,afg_stations,2012-05-03 20:42:41.055339,96.65764762815672,42.23094105225798,36.53155677561546,0.031247498141074158,7.0,-42.28,1.4867838833500562,-42.68,0.6177,0.9111,2.1755,0.6662,1.4802,1.4718,0.7747223789961949,0
106654,npp,2918,1921,2.4077582359314,36.7027053833008,69.5359725952148,3670144,2919,1493,196611,3866755,1993090,afg_stations_2290_554,36.69999574,69.5333533,2290,554,afg_stations,2012-05-07 21:07:47.918213,97.45817418120927,6.537580631384392,5.787376121946838,0.058279714381262324,11.0,-6.55,1.0,-7.19,0.4578,0.8062,2.1777,0.7528,2.2085,1.8126,0.5124804041764142,0
107043,npp,598,257,1.75781536102295,36.7007751464844,69.5301742553711,3670144,599,133,196611,3866755,1993090,afg_stations_2290_554,36.69999574,69.5333533,2290,554,afg_stations,2012-05-10 20:11:00.926141,91.7653523168676,66.01228013585961,54.01429957907189,0.008132253421770054,2.0,-66.02,3.0,-66.18,0.663,1.4991,3.3662,0.4049,0.6932,0.7117,0.5302834960912921,0
107400,npp,1282,2105,0.405904501676559,36.7008934020996,69.533561706543,3670144,1282,1669,196611,3866755,1993090,afg_stations_2290_554,36.69999574,69.5333533,2290,554,afg_stations,2012-05-12 21:14:00.884576,-76.31710406908154,4.132032158909742,3.6589894279364295,0.0037742989162760283,12.0,4.12,1.0,3.515,0.4069,0.607,1.8966,1.0,0.4059,0.4059,0.3217019212406459,0
107573,npp,551,1553,0.235654912889004,36.6984786987305,69.5306015014648,3670144,551,1166,196611,3866755,1993090,afg_stations_2290_554,36.69999574,69.5333533,2290,554,afg_stations,2012-05-13 20:55:08.777653,97.92472427045625,26.559010135126815,23.328323948137506,0.0005383358356531703,9.0,-26.59,1.1367971201176101,-27.03,0.6417,0.8855,2.2813,0.6854,0.0353,0.1615,0.1615,0
107921,npp,2059,440,0.438598960638046,36.7021293640137,69.5314712524414,3670176,2058,256,196611,3866787,1993090,afg_stations_2290_554,36.69999574,69.5333533,2290,554,afg_stations,2012-05-15 20:17:15.667871,92.57617394496133,62.54867613264639,51.80601422110168,2.5670985817024276e-11,3.0,-62.56,2.6065528283652384,-62.72,0.7076,1.2565,3.4761,0.4831,0.2932,0.2119,0.2119,0
122077,npp,1171,430,0.513550907373428,36.6991767883301,69.5304260253906,3670176,1173,249,196611,3866787,1993090,afg_stations_2290_554,36.69999574,69.5333533,2290,554,afg_stations,2012-07-18 20:16:32.336074,92.92211317970427,62.76011924585207,51.93616543245005,1.8009619917934814e-23,3.0,-62.76,2.6065528283652384,-62.72,0.7076,1.2565,3.4761,0.4831,0.3219,0.2481,0.2481,0
122971,npp,2672,614,0.682589411735535,36.6971473693848,69.5319519042969,3670176,2676,400,196611,3866787,1993090,afg_stations_2290_554,36.69999574,69.5333533,2290,554,afg_stations,2012-07-23 20:22:50.666333,93.20545597041951,58.81315682555515,49.25025008594242,5.48168344009051e-23,4.0,-58.81,2.253202848596432,-58.76,0.7398,1.252,2.912,0.4848,0.3543,0.3309,0.3309,0
123150,npp,1874,65,0.664372742176056,36.6969032287598,69.5338287353516,3670176,1877,27,196611,3866787,1993090,afg_stations_2290_554,36.69999574,69.5333533,2290,554,afg_stations,2012-07-24 20:03:53.222564,91.06899914497646,69.24208191709606,55.89968936181675,2.6544052136806063e-19,1.0,-69.23,3.5496478698597698,-69.24,0.8109,1.3882,3.9278,0.4372,0.403,0.2905,0.2905,0
123512,npp,2607,1908,0.247780285775661,36.7002220153809,69.5324020385742,3670176,2607,1481,196611,3866787,1993090,afg_stations_2290_554,36.69999574,69.5333533,2290,554,afg_stations,2012-07-26 21:06:56.747658,94.38834220580839,7.361017126403094,6.514756111146781,1.7369671761963615e-17,11.0,-7.31,1.0,-7.19,0.4578,0.8062,2.1777,0.7528,0.0485,0.1865,0.1865,0
123685,npp,1874,1358,0.2089428529143333,36.7006797790527,69.5330581665039,3670176,1875,1024,196611,3866787,1993090,afg_stations_2290_554,36.69999574,69.5333533,2290,554,afg_stations,2012-07-27 20:48:06.422959,97.81937351012057,35.44109892209679,30.89729552037577,1.3222030081555076e-11,8.0,-35.47,1.2937979144666532,-35.42,0.5903,0.9423,2.2539,0.6441,0.0401,0.1346,0.1346,0
123865,npp,1113,798,0.337136059999466,36.697566986084,69.5324859619141,3670176,1113,584,196611,3866787,1993090,afg_stations_2290_554,36.69999574,69.5333533,2290,554,afg_stations,2012-07-28 20:29:10.759643,94.36504726010433,54.221464636369184,45.92486847685005,4.101051845887937e-05,5.0,-54.23,1.9513309067639726,-54.21,0.6171,1.4488,3.0548,0.4189,0.0373,0.1412,0.1412,0
124044,npp,323,248,2.63052344322205,36.7023048400879,69.5317077636719,3670144,326,127,196611,3866755,1993090,afg_stations_2290_554,36.69999574,69.5333533,2290,554,afg_stations,2012-07-29 20:10:13.318435,91.9512031197802,66.18191733372856,54.1081063938951,0.007514340622461906,2.0,-66.18,3.0,-66.18,0.663,1.4991,3.3662,0.4049,0.9841,1.065,0.8973680615686586,0
124232,npp,1722,2637,0.947207689285278,36.6974601745605,69.5310134887695,3670144,1721,2127,196611,3866755,1993090,afg_stations_2290_554,36.69999574,69.5333533,2290,554,afg_stations,2012-07-30 21:32:01.829457,-74.80901115693166,32.24625246919028,28.198058541170123,0.006601122914884242,15.0,32.25,1.2365102219381485,32.29,0.5102,0.7353,1.7097,0.8255,0.7783,0.7819,0.6346403686309002,0
124409,npp,1009,2094,2.42221832275391,36.6974830627441,69.5316009521484,3670144,1008,1658,196611,3866755,1993090,afg_stations_2290_554,36.69999574,69.5333533,2290,554,afg_stations,2012-07-31 21:13:15.058043,-84.57595468383987,3.500270014822301,3.099385637261582,0.04320182778870809,12.0,3.49,1.0,3.515,0.4069,0.607,1.8966,1.0,2.4222,2.4222,1.4584419672126274,0
129830,npp,284,1543,4.51259613037109,36.7015914916992,69.5335693359375,3670144,284,1158,196611,3866755,1993090,afg_stations_2290_554,36.69999574,69.5333533,2290,554,afg_stations,2012-08-01 20:54:22.949098,97.05092317577514,27.080559327694598,23.775508086126546,0.11511585784011512,9.0,-27.08,1.1367971201176101,-27.03,0.6417,0.8855,2.2813,0.6854,3.7975,3.0929,0.5248643780530462,0
130018,npp,2604,984,4.52879476547241,36.7009620666504,69.5299377441406,3670144,2603,726,196611,3866755,1993090,afg_stations_2290_554,36.69999574,69.5333533,2290,554,afg_stations,2012-08-02 20:35:29.061787,95.47712086704567,48.90681973055256,41.86691029643749,0.12574808103993518,6.0,-48.94,1.7549928774784245,-48.91,0.6131,0.9431,2.2694,0.6436,2.6501,2.9147,0.10947787369192374,0
130207,npp,1823,431,4.64530420303345,36.7004737854004,69.5308685302734,3670144,1820,249,196611,3866755,1993090,afg_stations_2290_554,36.69999574,69.5333533,2290,554,afg_stations,2012-08-03 20:16:31.620043,92.38051833132452,62.73739448110116,51.92439557505771,0.09771268256628313,3.0,-62.74,2.6065528283652384,-62.72,0.7076,1.2565,3.4761,0.4831,1.9071,2.244,0.06419910849530952,0
130221,npp,770,3356,3.67052888870239,36.7006797790527,69.5358505249023,3670144,773,2705,196611,3866755,1993090,afg_stations_2290_554,36.69999574,69.5333533,2290,554,afg_stations,2012-08-03 21:57:01.560353,-71.96006836146162,56.31947412353972,47.47445566539769,0.09117152332902691,19.0,56.31,2.1127631471468895,56.31,0.5927,1.0162,2.4792,0.5973,1.8633,2.1923,0.15842105396204076,0
130409,npp,109,2819,2.79283761978149,36.7025833129883,69.5348358154297,3670144,108,2270,196611,3866755,1993090,afg_stations_2290_554,36.69999574,69.5333533,2290,554,afg_stations,2012-08-04 21:38:16.569756,-74.0064325183731,39.76242758870941,34.50278235385629,0.07901245021029842,16.0,39.76,1.4276677814245327,39.79,0.5764,0.9209,2.0819,0.6591,1.9181,1.8408,0.07816893835100891,0
130597,npp,2493,2276,2.25321555137634,36.6995010375977,69.5321731567383,3670144,2493,1831,196611,3866755,1993090,afg_stations_2290_554,36.69999574,69.5333533,2290,554,afg_stations,2012-08-05 21:19:29.799308,-74.59697054125188,13.966558645187948,12.341993336305407,0.06240238313013494,13.0,13.94,1.015504800579495,14.0,0.4683,0.6615,1.6669,0.9175,2.1743,2.0674,0.6753107971801573,0
130785,npp,1777,1727,2.05664575099945,36.7030296325684,69.5326919555664,3670144,1778,1312,196611,3866755,1993090,afg_stations_2290_554,36.69999574,69.5333533,2290,554,afg_stations,2012-08-06 21:00:41.252613,100.32527958016384,17.519415436013976,15.461522955535312,0.044734166509599584,10.0,-17.54,1.0442604737599883,-17.54,0.5412,0.8257,1.7906,0.7351,1.7857,1.5118,0.513858141508931,0
130960,npp,1018,1171,1.76826608181,36.6996726989746,69.5294418334961,3670144,1018,865,196611,3866755,1993090,afg_stations_2290_554,36.69999574,69.5333533,2290,554,afg_stations,2012-08-07 20:41:47.367664,96.34728644231265,42.691965549719114,36.90432891594561,0.028612213219104336,7.0,-42.72,1.4867838833500562,-42.68,0.6177,0.9111,2.1755,0.6662,1.1835,1.178,0.5397110261954158,0
131139,npp,246,616,2.76518726348877,36.7030220031738,69.5367279052734,3670144,247,400,196611,3866755,1993090,afg_stations_2290_554,36.69999574,69.5333533,2290,554,afg_stations,2012-08-08 20:22:51.705996,93.62986055861079,58.75309462047465,49.21104889093343,0.015653793608232127,4.0,-58.76,2.253202848596432,-58.76,0.7398,1.252,2.912,0.4848,1.2785,1.3406,0.9913909478433554,0
131150,npp,2215,3530,1.16711115837097,36.6972236633301,69.5330810546875,3670144,2215,2865,196611,3866755,1993090,afg_stations_2290_554,36.69999574,69.5333533,2290,554,afg_stations,2012-08-08 22:03:14.530093,-70.79367371570652,60.35460642764529,50.32956337159135,0.025306993524344013,20.0,60.35,2.4157378735459294,60.35,0.6208,0.8674,1.4094,0.6998,0.731,0.8167,0.25214475909513556,0
131311,npp,2518,65,1.106774568557739,36.6996917724609,69.5343780517578,3670144,2519,27,196611,3866755,1993090,afg_stations_2290_554,36.69999574,69.5333533,2290,554,afg_stations,2012-08-09 20:03:52.488693,90.88925070812935,69.22882031144125,55.896359042841226,0.006552166706090772,1.0,-69.23,3.5496478698597698,-69.24,0.8109,1.3882,3.9278,0.4372,0.5277,0.4839,0.3377324969480233,0
131326,npp,1563,3000,0.12500000069098594,36.7011489868164,69.532844543457,3670144,1562,2416,196611,3866755,1993090,afg_stations_2290_554,36.69999574,69.5333533,2290,554,afg_stations,2012-08-09 21:44:31.326348,-73.44042228809712,46.17608993826923,39.71466837944203,0.014483780222143503,17.0,46.18,1.5732132722552272,46.165,0.5178,0.9736,2.0702,0.6234,0.0675,0.0779,-0.24520807779911072,0
131504,npp,883,2457,0.613497287034988,36.7023887634277,69.5327377319336,3670144,884,1990,196611,3866755,1993090,afg_stations_2290_554,36.69999574,69.5333533,2290,554,afg_stations,2012-08-10 21:25:46.344365,-76.97040916624262,23.68603596652006,20.841209969717916,0.006683602449542935,14.0,23.69,1.1367971201176101,23.69,0.4972,0.7782,2.215,0.78,0.4621,0.4785,0.32940039291374645,0
131679,npp,176,1910,0.544531166553497,36.6996650695801,69.5370178222656,3670144,176,1482,196611,3866755,1993090,afg_stations_2290_554,36.69999574,69.5333533,2290,554,afg_stations,2012-08-11 21:06:56.024578,96.4180701747939,7.191127027311152,6.364990811854176,0.00201531468290038,11.0,-7.19,1.0,-7.19,0.4578,0.8062,2.1777,0.7528,0.3453,0.4099,0.3649418161995627,0
131858,npp,2514,1359,0.35840423405170396,36.6969871520996,69.5317001342773,3670176,2515,1025,196611,3866787,1993090,afg_stations_2290_554,36.69999574,69.5333533,2290,554,afg_stations,2012-08-12 20:48:05.704179,97.58825994483479,35.39545014238474,30.861112891872082,0.0001625479648724219,8.0,-35.42,1.2937979144666532,-35.42,0.5903,0.9423,2.2539,0.6441,0.1556,0.2309,0.2309,0
132035,npp,1751,799,0.18750281631946558,36.698169708252,69.5338745117188,3670176,1751,585,196611,3866787,1993090,afg_stations_2290_554,36.69999574,69.5333533,2290,554,afg_stations,2012-08-13 20:29:10.044505,94.7822671735422,54.18067229718783,45.89861561249217,4.4102992400856495e-09,5.0,-54.21,1.9513309067639726,-54.21,0.6171,1.4488,3.0548,0.4189,-0.0394,0.0786,0.0786,0
132048,npp,597,3704,0.313916936516762,36.7003784179688,69.5363006591797,3670176,599,2995,196611,3866787,1993090,afg_stations_2290_554,36.69999574,69.5333533,2290,554,afg_stations,2012-08-13 22:09:27.530412,-69.90329325003428,63.87904025748608,52.677056873450105,0.00022656618134710144,21.0,63.86,2.7445598364131496,63.82,0.5835,1.0538,2.6612,0.576,0.3374,0.1808,0.1808,0
132209,npp,943,248,0.662985444068909,36.6990661621094,69.5327453613281,3670176,949,127,196611,3866787,1993090,afg_stations_2290_554,36.69999574,69.5333533,2290,554,afg_stations,2012-08-14 20:10:10.825372,91.43533711588606,66.18656971741491,54.11648272772372,4.585335238568174e-15,2.0,-66.18,3.0,-66.18,0.663,1.4991,3.3662,0.4049,0.3282,0.2684,0.2684,0
132221,npp,3027,3181,0.466440558433533,36.7007369995117,69.5357894897461,3670176,3029,2536,196611,3866787,1993090,afg_stations_2290_554,36.69999574,69.5333533,2290,554,afg_stations,2012-08-14 21:50:46.104051,-73.07105618193351,51.67809905506851,44.01453228593978,1.0399933129418602e-07,18.0,51.67,1.847645286154319,51.64,0.5299,1.0359,2.1789,0.5859,0.2987,0.2733,0.2733,0
132397,npp,2340,2639,0.39100781083107,36.7005081176758,69.5340347290039,3670176,2341,2128,196611,3866787,1993090,afg_stations_2290_554,36.69999574,69.5333533,2290,554,afg_stations,2012-08-15 21:32:01.121893,-75.97213895626757,32.34393573116335,28.282895611005845,1.457777774764047e-14,15.0,32.34,1.2365102219381485,32.29,0.5102,0.7353,1.7097,0.8255,0.3285,0.3228,0.3228,0
132578,npp,1641,2095,0.401365131139755,36.701587677002,69.5354156494141,3670176,1641,1659,196611,3866787,1993090,afg_stations_2290_554,36.69999574,69.5333533,2290,554,afg_stations,2012-08-16 21:13:12.582763,-72.3080520037777,3.580717802034922,3.1708180024249923,3.2407468336119466e-21,12.0,3.54,1.0,3.515,0.4069,0.607,1.8966,1.0,0.4014,0.4014,0.4014,0
132758,npp,916,1544,0.326216489076614,36.6976432800293,69.5313873291016,3670176,916,1158,196611,3866787,1993090,afg_stations_2290_554,36.69999574,69.5333533,2290,554,afg_stations,2012-08-17 20:54:22.261504,98.77616827955683,26.999173717172045,23.70694584610992,1.7152653431347283e-26,9.0,-27.03,1.1367971201176101,-27.03,0.6417,0.8855,2.2813,0.6854,0.1149,0.2236,0.2236,0
132939,npp,162,985,0.386007040739059,36.7005081176758,69.5292663574219,3670176,164,726,196611,3866787,1993090,afg_stations_2290_554,36.69999574,69.5333533,2290,554,afg_stations,2012-08-18 20:35:28.382272,95.89611245744014,48.885606603287826,41.85376027517895,5.8802746315874745e-28,6.0,-48.91,1.7549928774784245,-48.91,0.6131,0.9431,2.2694,0.6436,0.2895,0.2484,0.2484,0
132949,npp,2030,3875,1.058189868927002,36.6986885070801,69.5297393798828,3670176,2027,3102,196611,3866787,1993090,afg_stations_2290_554,36.69999574,69.5333533,2290,554,afg_stations,2012-08-18 22:15:38.751074,-68.58648215576628,66.9415235471581,54.5829588112793,2.149137439616679e-25,22.0,66.93,3.1865100272627664,66.88,0.7976,1.4345,3.0268,0.4231,0.4889,0.4477,0.4477,0
133118,npp,2452,432,0.50167989730835,36.7009353637695,69.5336608886719,3670176,2454,250,196611,3866787,1993090,afg_stations_2290_554,36.69999574,69.5333533,2290,554,afg_stations,2012-08-19 20:16:30.942572,92.70868869360228,62.71905088135018,51.91701345080765,3.670814221135136e-28,3.0,-62.72,2.6065528283652384,-62.72,0.7076,1.2565,3.4761,0.4831,0.3174,0.2423,0.2423,0
133131,npp,1398,3357,0.1250000003159443,36.6993370056152,69.5315399169922,3670176,1399,2706,196611,3866787,1993090,afg_stations_2290_554,36.69999574,69.5333533,2290,554,afg_stations,2012-08-19 21:56:59.104076,-71.95828026832102,56.34100068576127,47.49427972061305,3.958352910058326e-28,19.0,56.33,2.1127631471468895,56.31,0.5927,1.0162,2.4792,0.5973,0.1851,0.0747,0.0747,0
133316,npp,736,2820,0.30571796000003804,36.6984748840332,69.5323944091797,3670176,734,2271,196611,3866787,1993090,afg_stations_2290_554,36.69999574,69.5333533,2290,554,afg_stations,2012-08-20 21:38:14.115754,-74.05865963627275,39.80025183610034,34.53683482366715,3.260738571668999e-29,16.0,39.79,1.4276677814245327,39.79,0.5764,0.9209,2.0819,0.6591,0.1761,0.2015,0.2015,0
133496,npp,46,2277,0.1753997541964054,36.6988220214844,69.534782409668,3670176,46,1831,196611,3866787,1993090,afg_stations_2290_554,36.69999574,69.5333533,2290,554,afg_stations,2012-08-21 21:19:27.348372,-75.31073506183456,14.019334346071647,12.38919471232145,1.8364315219385348e-28,13.0,14.0,1.015504800579495,14.0,0.4683,0.6615,1.6669,0.9175,0.1283,0.1609,0.1609,0
133674,npp,2385,1728,0.27900794148445096,36.7000541687012,69.5374374389648,3670176,2385,1313,196611,3866787,1993090,afg_stations_2290_554,36.69999574,69.5333533,2290,554,afg_stations,2012-08-22 21:00:38.804295,99.51332723984312,17.472836493534217,15.421527774148071,8.025245154849428e-26,10.0,-17.49,1.0442604737599883,-17.54,0.5412,0.8257,1.7906,0.7351,0.0834,0.2051,0.2051,0
