lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.729,1.0
1,0.543,0.532,0.858
2,0.154,0.368,0.64
3,-0.024,0.233,0.425
4,-0.013,0.124,0.236
5,0.047,0.038,0.074
6,0.036,-0.028,-0.065
7,-0.013,-0.077,-0.17
8,-0.061,-0.11,-0.243
9,-0.06,-0.13,-0.286
10,-0.051,-0.14,-0.31
11,-0.056,-0.14,-0.325
12,-0.069,-0.134,-0.333
13,-0.074,-0.121,-0.336
14,-0.073,-0.105,-0.337
15,-0.066,-0.085,-0.336
16,-0.06,-0.064,-0.335
17,-0.066,-0.042,-0.335
18,-0.066,-0.019,-0.33
19,-0.064,0.002,-0.32
20,-0.055,0.023,-0.301
21,-0.038,0.041,-0.265
22,-0.061,0.057,-0.211
23,-0.059,0.071,-0.128
24,-0.007,0.082,-0.011
25,0.114,0.091,0.152
26,0.261,0.083,0.356
27,0.297,0.079,0.568
28,0.091,0.082,0.725
29,-0.064,0.086,0.828
30,-0.034,0.086,0.829
31,0.171,0.081,0.726
32,0.32,0.079,0.56
33,0.209,0.08,0.342
34,0.062,0.075,0.144
35,-0.025,0.055,-0.01
36,-0.036,0.029,-0.123
37,-0.025,0.004,-0.204
38,-0.035,-0.015,-0.262
39,-0.055,-0.028,-0.298
40,-0.068,-0.041,-0.318
41,-0.066,-0.053,-0.327
42,-0.062,-0.062,-0.331
43,-0.062,-0.066,-0.332
44,-0.071,-0.067,-0.334
45,-0.078,-0.065,-0.335
46,-0.078,-0.059,-0.334
47,-0.07,-0.05,-0.33
48,-0.06,-0.036,-0.323
49,-0.059,-0.018,-0.309
50,-0.061,0.003,-0.284
51,-0.043,0.021,-0.239
52,-0.004,0.033,-0.167
53,0.053,0.04,-0.06
54,0.038,0.052,0.073
55,-0.028,0.07,0.228
56,-0.013,0.088,0.413
57,0.18,0.097,0.626
58,0.446,0.097,0.816
59,0.479,0.096,0.883
60,0.214,0.096,0.773
61,-0.007,0.09,0.588
62,-0.07,0.075,0.397
63,0.003,0.057,0.222
64,0.066,0.044,0.068
65,0.011,0.037,-0.069
66,-0.032,0.03,-0.17
67,-0.047,0.014,-0.236
68,-0.043,-0.004,-0.278
69,-0.041,-0.023,-0.304
70,-0.053,-0.037,-0.319
71,-0.069,-0.047,-0.327
72,-0.076,-0.056,-0.331
73,-0.069,-0.062,-0.33
74,-0.061,-0.065,-0.329
75,-0.061,-0.065,-0.329
76,-0.069,-0.06,-0.328
77,-0.069,-0.052,-0.325
78,-0.062,-0.042,-0.316
79,-0.046,-0.032,-0.296
80,-0.021,-0.018,-0.258
81,-0.031,0.002,-0.204
82,-0.028,0.026,-0.123
83,0.031,0.044,-0.007
84,0.144,0.049,0.151
85,0.238,0.046,0.342
86,0.176,0.046,0.526
87,-0.033,0.051,0.667
88,-0.15,0.054,0.757
89,-0.047,0.053,0.767
90,0.186,0.048,0.683
91,0.253,0.046,0.515
92,0.102,0.045,0.308
93,-0.005,0.037,0.128
94,-0.062,0.017,-0.014
95,-0.031,-0.005,-0.116
96,-0.011,-0.022,-0.195
97,-0.033,-0.032,-0.254
98,-0.058,-0.04,-0.291
99,-0.057,-0.048,-0.309
100,-0.059,-0.056,-0.319
101,-0.059,-0.061,-0.323
102,-0.062,-0.063,-0.325
103,-0.074,-0.061,-0.327
104,-0.077,-0.056,-0.327
105,-0.073,-0.049,-0.326
106,-0.065,-0.04,-0.323
107,-0.062,-0.027,-0.316
108,-0.063,-0.012,-0.304
109,-0.054,0.003,-0.279
110,-0.038,0.014,-0.237
111,0.015,0.019,-0.165
112,0.061,0.023,-0.062
113,0.027,0.034,0.061
114,-0.015,0.05,0.208
115,0.045,0.064,0.386
116,0.209,0.068,0.58
117,0.37,0.066,0.745
118,0.301,0.065,0.791
119,0.029,0.064,0.697
120,-0.091,0.058,0.545
121,-0.078,0.044,0.377
122,0.031,0.029,0.219
123,0.061,0.021,0.068
124,0.013,0.016,-0.061
125,-0.034,0.007,-0.157
126,-0.062,-0.009,-0.225
127,-0.055,-0.026,-0.268
128,-0.05,-0.04,-0.296
129,-0.059,-0.05,-0.312
130,-0.068,-0.057,-0.319
131,-0.069,-0.064,-0.321
132,-0.063,-0.068,-0.321
133,-0.061,-0.068,-0.321
134,-0.064,-0.065,-0.322
135,-0.072,-0.059,-0.322
136,-0.073,-0.049,-0.318
137,-0.062,-0.039,-0.31
138,-0.045,-0.028,-0.29
139,-0.035,-0.014,-0.257
140,-0.033,0.005,-0.205
141,-0.015,0.023,-0.128
142,0.037,0.035,-0.02
143,0.14,0.037,0.128
144,0.204,0.036,0.303
145,0.079,0.04,0.461
146,-0.081,0.047,0.598
147,-0.104,0.051,0.697
148,0.063,0.049,0.721
149,0.232,0.045,0.648
150,0.201,0.044,0.489
151,0.043,0.042,0.299
152,-0.047,0.031,0.132
153,-0.041,0.013,0.003
154,0.007,-0.004,-0.096
155,0.01,-0.015,-0.178
156,-0.031,-0.022,-0.241
157,-0.053,-0.028,-0.279
158,-0.059,-0.036,-0.3
159,-0.054,-0.045,-0.31
160,-0.053,-0.052,-0.314
161,-0.067,-0.055,-0.318
162,-0.076,-0.056,-0.319
163,-0.077,-0.056,-0.319
164,-0.072,-0.052,-0.318
165,-0.064,-0.047,-0.315
166,-0.059,-0.038,-0.31
167,-0.066,-0.027,-0.3
168,-0.059,-0.016,-0.278
169,-0.021,-0.009,-0.235
170,0.019,-0.006,-0.169
171,0.03,-0.001,-0.077
172,-0.007,0.011,0.035
173,-0.024,0.026,0.173
174,0.036,0.036,0.338
175,0.196,0.037,0.522
176,0.301,0.036,0.677
177,0.109,0.036,0.718
178,-0.093,0.037,0.657
179,-0.132,0.031,0.537
180,-0.047,0.021,0.391
181,0.069,0.012,0.241
182,0.083,0.009,0.09
183,0.015,0.009,-0.043
184,-0.031,0.001,-0.141
185,-0.039,-0.013,-0.209
186,-0.025,-0.027,-0.256
187,-0.045,-0.039,-0.287
188,-0.063,-0.047,-0.304
189,-0.07,-0.055,-0.311
190,-0.069,-0.061,-0.313
191,-0.063,-0.067,-0.313
192,-0.057,-0.069,-0.313
193,-0.064,-0.067,-0.314
194,-0.072,-0.062,-0.314
195,-0.072,-0.056,-0.311
196,-0.068,-0.048,-0.303
197,-0.052,-0.039,-0.286
198,-0.044,-0.027,-0.256
199,-0.041,-0.012,-0.208
200,-0.016,0.002,-0.137
201,0.032,0.01,-0.037
202,0.094,0.009,0.097
203,0.08,0.01,0.25
204,-0.044,0.019,0.4
205,-0.128,0.029,0.545
206,-0.092,0.035,0.661
207,0.105,0.035,0.714
208,0.258,0.034,0.662
209,0.171,0.036,0.507
210,0.028,0.034,0.326
211,-0.022,0.024,0.163
212,0.001,0.009,0.031
213,0.037,-0.002,-0.076
214,0.027,-0.007,-0.165
215,-0.021,-0.009,-0.232
216,-0.056,-0.016,-0.273
217,-0.064,-0.026,-0.295
218,-0.061,-0.037,-0.305
219,-0.063,-0.046,-0.309
220,-0.071,-0.052,-0.312
221,-0.074,-0.056,-0.313
222,-0.073,-0.057,-0.313
223,-0.066,-0.057,-0.311
224,-0.058,-0.053,-0.309
225,-0.062,-0.047,-0.305
226,-0.064,-0.04,-0.295
227,-0.061,-0.033,-0.275
228,-0.041,-0.029,-0.237
229,-0.004,-0.024,-0.175
230,0.004,-0.015,-0.09
231,-0.039,0.001,0.012
232,-0.034,0.017,0.143
233,0.053,0.027,0.309
234,0.184,0.029,0.496
235,0.187,0.03,0.646
236,0.004,0.033,0.706
237,-0.129,0.035,0.677
238,-0.091,0.031,0.575
239,0.067,0.024,0.442
240,0.18,0.02,0.286
241,0.114,0.022,0.116
242,0.029,0.021,-0.023
243,-0.017,0.012,-0.126
244,-0.029,-0.004,-0.2
245,-0.032,-0.019,-0.25
246,-0.045,-0.031,-0.282
247,-0.067,-0.04,-0.299
248,-0.072,-0.048,-0.307
249,-0.071,-0.056,-0.309
250,-0.063,-0.062,-0.309
251,-0.064,-0.064,-0.31
252,-0.069,-0.063,-0.31
253,-0.07,-0.059,-0.31
254,-0.069,-0.053,-0.308
255,-0.057,-0.046,-0.3
256,-0.039,-0.038,-0.283
257,-0.037,-0.025,-0.256
258,-0.04,-0.01,-0.212
259,-0.02,0.002,-0.144
260,0.015,0.008,-0.049
261,0.055,0.011,0.08
262,0.022,0.019,0.23
263,-0.089,0.032,0.384
264,-0.108,0.044,0.546
265,0.002,0.049,0.685
266,0.261,0.049,0.766
267,0.31,0.049,0.709
268,0.168,0.05,0.545
269,0.029,0.046,0.36
270,-0.024,0.032,0.192
271,0.018,0.017,0.052
272,0.05,0.007,-0.064
273,0.005,0.004,-0.161
274,-0.042,0.001,-0.229
275,-0.057,-0.009,-0.269
276,-0.067,-0.021,-0.291
277,-0.066,-0.034,-0.301
278,-0.071,-0.045,-0.307
279,-0.076,-0.052,-0.31
280,-0.079,-0.058,-0.311
281,-0.075,-0.061,-0.31
282,-0.065,-0.062,-0.309
283,-0.062,-0.06,-0.307
284,-0.062,-0.055,-0.303
285,-0.059,-0.049,-0.294
286,-0.057,-0.042,-0.274
287,-0.029,-0.035,-0.237
288,-0.006,-0.027,-0.178
289,-0.026,-0.012,-0.1
290,-0.05,0.008,0.002
291,-0.004,0.026,0.14
292,0.09,0.033,0.315
293,0.209,0.034,0.509
294,0.151,0.036,0.665
295,-0.065,0.04,0.736
296,-0.163,0.041,0.719
297,-0.046,0.037,0.625
298,0.145,0.033,0.486
299,0.215,0.034,0.312
300,0.126,0.037,0.132
301,0.034,0.031,-0.014
302,-0.023,0.014,-0.122
303,-0.033,-0.007,-0.198
304,-0.031,-0.025,-0.247
305,-0.053,-0.037,-0.28
306,-0.068,-0.047,-0.296
307,-0.068,-0.055,-0.303
308,-0.069,-0.062,-0.306
309,-0.066,-0.066,-0.307
310,-0.067,-0.066,-0.307
311,-0.07,-0.063,-0.307
312,-0.073,-0.057,-0.307
313,-0.067,-0.05,-0.305
314,-0.054,-0.041,-0.297
315,-0.045,-0.028,-0.282
316,-0.046,-0.013,-0.256
317,-0.054,0.003,-0.214
318,-0.033,0.017,-0.149
319,0.012,0.023,-0.052
320,0.042,0.028,0.079
321,-0.028,0.04,0.225
322,-0.086,0.056,0.39
323,-0.007,0.07,0.569
324,0.199,0.075,0.735
325,0.43,0.075,0.823
326,0.381,0.077,0.75
327,0.133,0.077,0.566
328,-0.027,0.068,0.368
329,-0.028,0.052,0.197
330,0.033,0.036,0.055
331,0.034,0.026,-0.068
332,-0.013,0.019,-0.164
333,-0.05,0.009,-0.229
334,-0.062,-0.007,-0.267
335,-0.061,-0.024,-0.288
336,-0.063,-0.039,-0.299
337,-0.072,-0.051,-0.305
338,-0.078,-0.06,-0.307
339,-0.078,-0.066,-0.307
340,-0.074,-0.069,-0.307
341,-0.066,-0.069,-0.305
342,-0.064,-0.065,-0.305
343,-0.063,-0.057,-0.3
344,-0.061,-0.047,-0.291
345,-0.049,-0.036,-0.272
346,-0.033,-0.025,-0.236
347,-0.036,-0.008,-0.182
348,-0.055,0.015,-0.105
349,-0.041,0.039,0.0
350,0.039,0.056,0.145
351,0.179,0.06,0.331
352,0.279,0.059,0.533
353,0.137,0.062,0.681
354,-0.047,0.067,0.766
355,-0.068,0.068,0.753
356,0.073,0.065,0.651
357,0.23,0.062,0.497
358,0.213,0.064,0.304
359,0.099,0.064,0.121
360,-0.002,0.049,-0.025
361,-0.036,0.024,-0.128
362,-0.027,-0.003,-0.199
363,-0.043,-0.025,-0.249
364,-0.063,-0.041,-0.279
365,-0.07,-0.054,-0.294
366,-0.073,-0.065,-0.301
367,-0.068,-0.073,-0.304
368,-0.061,-0.076,-0.304
369,-0.068,-0.075,-0.304
370,-0.074,-0.069,-0.305
371,-0.077,-0.061,-0.304
372,-0.071,-0.05,-0.302
373,-0.061,-0.035,-0.294
374,-0.056,-0.015,-0.28
375,-0.057,0.007,-0.255
376,-0.064,0.031,-0.215
377,-0.028,0.054,-0.148
378,0.028,0.076,-0.048
379,0.029,0.097,0.079
380,-0.013,0.114,0.229
381,-0.013,0.129,0.402
382,0.135,0.14,0.591
383,0.401,0.146,0.768
384,0.598,0.148,0.853
385,0.38,0.145,0.742
386,0.127,0.137,0.554
387,-0.001,0.124,0.36
388,0.002,0.107,0.188
389,0.037,0.085,0.043
390,0.023,0.06,-0.078
391,-0.026,0.032,-0.169
392,-0.061,0.003,-0.229
393,-0.065,-0.026,-0.264
394,-0.063,-0.054,-0.284
395,-0.065,-0.078,-0.295
396,-0.077,-0.096,-0.301
397,-0.082,-0.105,-0.303
398,-0.079,-0.103,-0.303
399,-0.07,-0.086,-0.302
400,-0.062,-0.05,-0.3
