gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100985,npp,2906,1236,0.753737688064575,34.9780006408691,69.5924377441406,3670144,2906,919,196611,3866755,3479905,afg_stations_2305_967,34.97916227,69.5958533,2305,967,afg_stations,2012-04-01 20:43:25.818366,96.30557086460664,40.25518389255446,34.90609873565509,0.006546176163853583,7.0,-40.32,1.4276677814245327,-40.81,0.3774,0.5487,1.5523,0.7757,0.5692,0.5847,0.44729444568075805,0
101110,npp,2138,666,1.81244921684265,34.976432800293,69.5951080322266,3670144,2137,448,196611,3866755,3479905,afg_stations_2305_967,34.97916227,69.5958533,2305,967,afg_stations,2012-04-02 20:24:30.132233,94.14782275909782,57.50623096305625,48.323099023271325,0.0216227814636128,4.0,-57.57,2.2013981571160284,-57.91,0.4631,0.756,2.3496,0.563,0.9055,1.0204,0.5665334680638148,0
101119,npp,1012,3647,0.457770019769669,34.9818649291992,69.5959396362305,3670144,1014,2956,196611,3866755,3479905,afg_stations_2305_967,34.97916227,69.5958533,2305,967,afg_stations,2012-04-02 22:04:51.175931,-71.19169919404365,62.74308841709526,51.93179953693296,0.0019476891118964375,21.0,62.77,2.6065528283652384,62.49,0.4234,0.6897,1.5381,0.6171,0.3366,0.2825,0.24161761380033828,0
101234,npp,1341,103,1.99917924404144,34.9803314208984,69.5992279052734,3670144,1339,46,196611,3866755,3479905,afg_stations_2305_967,34.97916227,69.5958533,2305,967,afg_stations,2012-04-03 20:05:30.887453,91.15145070874686,68.57645403171546,55.523114202713906,0.04526195382440636,1.0,-68.62,3.3166247903554,-68.87,0.5141,0.9468,2.5479,0.4495,0.7429,0.8987,-0.051357514363219225,0
101243,npp,362,3107,1.55862069129944,34.9820404052734,69.5951690673828,3670144,362,2490,196611,3866755,3479905,afg_stations_2305_967,34.97916227,69.5958533,2305,967,afg_stations,2012-04-03 21:46:07.944364,-73.29364583083841,49.48303320615175,42.3179994756461,0.015461878987354466,18.0,49.52,1.7549928774784245,49.1,0.3837,0.5757,1.5586,0.7393,0.9857,1.1523,0.8277520501898918,0
101365,npp,2756,2551,2.26878833770752,34.9820022583008,69.5976715087891,3670144,2757,2064,196611,3866755,3479905,afg_stations_2305_967,34.97916227,69.5958533,2305,967,afg_stations,2012-04-04 21:27:22.933915,-76.11726446349847,28.26641035785478,24.79594820140508,0.043530922235646724,14.0,28.28,1.184412938166907,27.58,0.3408,0.5494,2.0831,0.7747,1.8773,1.7577,0.8439771868492238,0
101490,npp,2035,1991,3.03494882583618,34.9818305969238,69.5926666259766,3670144,2035,1560,196611,3866755,3479905,afg_stations_2305_967,34.97916227,69.5958533,2305,967,afg_stations,2012-04-05 21:08:34.367008,102.66610074098861,2.450584287562812,2.1700493018362828,0.09019420318629935,11.0,-2.51,1.0,-3.26,0.3007,0.4256,1.5103,1.0,3.0349,3.0349,1.1417055342555558,0
101736,npp,544,854,4.2288613319397,34.9782867431641,69.5925369262695,3670144,548,645,196611,3866755,3479905,afg_stations_2305_967,34.97916227,69.5958533,2305,967,afg_stations,2012-04-07 20:30:46.563702,94.55436923706094,52.65754438274306,44.75250372713536,0.09945569843091205,5.0,-52.72,1.9513309067639726,-53.1,0.3849,0.8094,2.6887,0.5258,2.178,2.2237,0.1361048862959242,0
101744,npp,2441,3825,3.35881161689758,34.9792671203613,69.5987854003906,3670144,2441,3073,196611,3866755,3479905,afg_stations_2305_967,34.97916227,69.5958533,2305,967,afg_stations,2012-04-07 22:11:02.269734,-70.02302075877026,66.04911942552577,54.03618018385667,0.0779242778063997,22.0,66.07,3.0,65.81,0.4568,0.8144,2.4026,0.5226,1.2737,1.7553,0.11965373584388028,0
101866,npp,1801,3290,0.1250000017887638,34.977596282959,69.5964584350586,3670144,1801,2636,196611,3866755,3479905,afg_stations_2305_967,34.97916227,69.5958533,2305,967,afg_stations,2012-04-08 21:52:20.823765,-72.5439941006866,54.60114580438124,46.2123592858173,0.058461593603680445,19.0,54.63,2.0682789409984763,54.24,0.4488,0.7933,2.0251,0.5365,0.1025,0.0671,-1.1600206081889415,0
102117,npp,435,2180,1.068928182125092,34.9783248901367,69.5944442749023,3670144,435,1741,196611,3866755,3479905,afg_stations_2305_967,34.97916227,69.5958533,2305,967,afg_stations,2012-04-10 21:14:49.019698,-80.20363856375045,8.488949072897718,7.5118593925546415,0.021626301385194318,12.0,8.46,1.0,7.65,0.3002,0.4537,1.668,0.9381,1.0408,1.0028,0.5488595842018529,0
102240,npp,2767,1617,0.675514459609985,34.9804077148438,69.5994491577148,3670144,2767,1216,196611,3866755,3479905,afg_stations_2305_967,34.97916227,69.5958533,2305,967,afg_stations,2012-04-11 20:55:56.882742,96.77101227832486,23.390772483885282,20.58414613138108,0.008597063616831092,9.0,-23.42,1.0837787002826917,-24.16,0.3254,0.5108,1.4781,0.8332,0.5776,0.5628,0.3823459055454034,0
102360,npp,2017,1046,0.355508789420128,34.9784698486328,69.5956878662109,3670144,2019,768,196611,3866755,3479905,afg_stations_2305_967,34.97916227,69.5958533,2305,967,afg_stations,2012-04-12 20:37:04.746585,96.10164094920482,46.92457042268157,40.306901926604446,0.001365368744573311,6.0,-46.99,1.646109783506203,-47.44,0.4044,0.6312,1.8282,0.6743,0.2581,0.2397,0.21104063543321724,0
102369,npp,792,4002,1.13317394256592,34.9794311523438,69.5995483398438,3670144,792,3168,196611,3866755,3479905,afg_stations_2305_967,34.97916227,69.5958533,2305,967,afg_stations,2012-04-12 22:17:13.334607,-69.05188492691327,68.95632060023782,55.751966319397184,0.008715111489296492,23.0,68.98,3.5496478698597698,68.71,0.4737,0.9626,2.1214,0.4422,0.4737,0.501,0.31806805695925006,0
102482,npp,1238,478,0.27849826216697704,34.9808692932129,69.5933609008789,3670176,1239,285,196611,3866787,3479905,afg_stations_2305_967,34.97916227,69.5958533,2305,967,afg_stations,2012-04-13 20:18:07.277623,93.36333748001388,61.720315510462136,51.24981065764644,9.935683281381748e-07,3.0,-61.78,2.5331140255951103,-62.08,0.4174,0.7807,2.5577,0.5452,0.2274,0.1518,0.1518,0
102490,npp,162,3470,1.16147041320801,34.9763679504395,69.5968780517578,3670144,164,2813,196611,3866755,3479905,afg_stations_2305_967,34.97916227,69.5958533,2305,967,afg_stations,2012-04-13 21:58:33.658392,-72.05411068454839,58.98531559360379,49.37925184382259,0.002824928779984486,20.0,59.02,2.3545700244418297,58.68,0.4367,0.7583,1.8809,0.5613,0.5969,0.6519,0.5926041767269449,0
102610,npp,2573,2922,0.5491859018802641,34.9784774780273,69.5950698852539,3670176,2572,2357,196611,3866787,3479905,afg_stations_2305_967,34.97916227,69.5958533,2305,967,afg_stations,2012-04-14 21:39:48.642522,-74.08025390921836,43.50690465319683,37.56841688257005,0.0002797559607481546,16.0,43.54,1.5732132722552272,43.03,0.385,0.5745,1.5972,0.7409,0.4095,0.4069,0.4069,0
102732,npp,1884,2365,0.248749747872353,34.9823684692383,69.595832824707,3670176,1884,1911,196611,3866787,3479905,afg_stations_2305_967,34.97916227,69.5958533,2305,967,afg_stations,2012-04-15 21:21:01.846941,-75.54320666941109,18.850695891883277,16.627424738885153,5.6340641025347067e-08,13.0,18.85,1.0442604737599883,18.13,0.3339,0.497,1.5125,0.8563,0.1879,0.213,0.213,0
102853,npp,1170,1804,0.27579168975353197,34.9758262634277,69.5979385375977,3670176,1170,1382,196611,3866787,3479905,afg_stations_2305_967,34.97916227,69.5958533,2305,967,afg_stations,2012-04-16 21:02:13.276752,100.59970062339829,13.20840363731405,11.674767924010988,5.747866265817459e-13,10.0,-13.27,1.015504800579495,-14.06,0.308,0.452,1.5785,0.9416,0.2521,0.2597,0.2597,0
102972,npp,411,1236,0.343062832951546,34.9797019958496,69.5965881347656,3670176,411,919,196611,3866787,3479905,afg_stations_2305_967,34.97916227,69.5958533,2305,967,afg_stations,2012-04-17 20:43:19.370669,96.48930517044691,40.23619913130335,34.89290586172516,1.7034757848189916e-17,7.0,-40.32,1.4276677814245327,-40.81,0.3774,0.5487,1.5523,0.7757,0.2816,0.2661,0.2661,0
103456,npp,2621,1990,0.1510301753878593,34.9826927185059,69.5935745239258,3670176,2621,1559,196611,3866787,3479905,afg_stations_2305_967,34.97916227,69.5958533,2305,967,afg_stations,2012-04-21 21:08:26.136203,93.02332347631942,2.5454132198586037,2.254135360063835,1.0346972169902e-23,11.0,-2.56,1.0,-3.26,0.3007,0.4256,1.5103,1.0,0.151,0.151,0.151,0
103574,npp,1887,1426,0.2194007411599159,34.9817123413086,69.5963134765625,3670176,1887,1071,196611,3866787,3479905,afg_stations_2305_967,34.97916227,69.5958533,2305,967,afg_stations,2012-04-22 20:49:34.013987,97.17661467629407,32.438307423298426,28.361940277956247,6.556495088792975e-23,8.0,-32.52,1.2365102219381485,-33.06,0.3668,0.4962,1.9461,0.8577,0.2017,0.1882,0.1882,0
103694,npp,1126,854,0.408837169408798,34.9805793762207,69.5992050170898,3670176,1127,644,196611,3866787,3479905,afg_stations_2305_967,34.97916227,69.5958533,2305,967,afg_stations,2012-04-23 20:30:40.115975,95.1954458483801,52.64797114055809,44.748349825189926,2.466591007360431e-21,5.0,-52.72,1.9513309067639726,-53.1,0.3849,0.8094,2.6887,0.5258,0.2203,0.215,0.215,0
103701,npp,3023,3825,0.633376240730286,34.9784202575684,69.5977630615234,3670176,3029,3073,196611,3866787,3479905,afg_stations_2305_967,34.97916227,69.5958533,2305,967,afg_stations,2012-04-23 22:10:54.042489,-69.85628891425073,66.04256064678911,54.036881161996895,5.936425897545707e-21,22.0,66.07,3.0,65.81,0.4568,0.8144,2.4026,0.5226,0.3653,0.331,0.331,0
104286,npp,2587,1044,0.17387476935982699,34.9817657470703,69.5998153686523,3670176,2587,766,196611,3866787,3479905,afg_stations_2305_967,34.97916227,69.5958533,2305,967,afg_stations,2012-04-28 20:36:54.805962,95.46865192088256,46.98183623536811,40.35351190219503,9.2060364626611e-09,6.0,-47.05,1.646109783506203,-47.44,0.4044,0.6312,1.8282,0.6743,0.1478,0.1172,0.1172,0
104295,npp,1364,4002,0.125000000408863,34.9747009277344,69.5959167480469,3670176,1366,3168,196611,3866787,3479905,afg_stations_2305_967,34.97916227,69.5958533,2305,967,afg_stations,2012-04-28 22:17:05.174754,-69.21726944157092,68.94433133884938,55.74741870834731,2.0398034314225241e-16,23.0,68.98,3.5496478698597698,68.71,0.4737,0.9626,2.1214,0.4422,0.1896,0.0553,0.0553,0
104405,npp,1806,476,0.623012244701385,34.9802932739258,69.5964126586914,3670176,1812,284,196611,3866787,3479905,afg_stations_2305_967,34.97916227,69.5958533,2305,967,afg_stations,2012-04-29 20:17:57.351384,93.00161093908889,61.76008736422505,51.278589419694235,0.00031805479238940974,3.0,-61.82,2.5331140255951103,-62.08,0.4174,0.7807,2.5577,0.5452,0.3634,0.3397,0.3397,0
104414,npp,730,3468,0.789119720458984,34.9799194335938,69.5942077636719,3670176,729,2812,196611,3866787,3479905,afg_stations_2305_967,34.97916227,69.5958533,2305,967,afg_stations,2012-04-29 21:58:23.733425,-71.68064662305538,58.94118255918534,49.35050399990004,1.344696539781773e-12,20.0,58.98,2.3545700244418297,58.68,0.4367,0.7583,1.8809,0.5613,0.4387,0.4429,0.4429,0
104530,npp,67,2921,0.507576674222946,34.9800796508789,69.5944900512695,3670176,68,2356,196611,3866787,3479905,afg_stations_2305_967,34.97916227,69.5958533,2305,967,afg_stations,2012-04-30 21:39:40.513332,-74.85146301162781,43.47168837535418,37.54136542273392,6.851042222352582e-08,16.0,43.51,1.5732132722552272,43.03,0.385,0.5745,1.5972,0.7409,0.3831,0.3761,0.3761,0
105575,npp,2432,2363,0.378797441720963,34.9802436828613,69.5943298339844,3670144,2432,1909,196611,3866755,3479905,afg_stations_2305_967,34.97916227,69.5958533,2305,967,afg_stations,2012-05-01 21:20:51.957998,-74.61448357943817,18.757075666905727,16.546012140988537,0.000976181179453034,13.0,18.74,1.0442604737599883,18.13,0.3339,0.497,1.5125,0.8563,0.3124,0.3244,0.3244,0
105748,npp,1715,1802,0.897996246814728,34.9775886535645,69.5986633300781,3670144,1715,1380,196611,3866755,3479905,afg_stations_2305_967,34.97916227,69.5958533,2305,967,afg_stations,2012-05-02 21:02:03.407634,100.08368478682513,13.325588858939458,11.77829338066506,0.010490453556066861,10.0,-13.38,1.015504800579495,-14.06,0.308,0.452,1.5785,0.9416,0.8648,0.8455,0.6253032699011444,0
105927,npp,970,1234,1.79955148696899,34.9784049987793,69.598518371582,3670144,970,917,196611,3866755,3479905,afg_stations_2305_967,34.97916227,69.5958533,2305,967,afg_stations,2012-05-03 20:43:09.523676,96.48857094117852,40.31290321882409,34.957001799266514,0.032497082169082196,7.0,-40.4,1.4276677814245327,-40.81,0.3774,0.5487,1.5523,0.7757,1.3018,1.3959,0.7137797090953804,0
106123,npp,2144,3646,2.32723069190979,34.9775848388672,69.5990676879883,3670144,2149,2955,196611,3866755,3479905,afg_stations_2305_967,34.97916227,69.5958533,2305,967,afg_stations,2012-05-04 22:04:33.125183,-70.738762280207,62.71934231203841,51.922934418527596,0.026629906466405107,21.0,62.75,2.6065528283652384,62.49,0.4234,0.6897,1.5381,0.6171,1.0539,1.4362,0.8772329071663826,0
106655,npp,99,1987,2.37464213371277,34.9779586791992,69.5956344604492,3670144,99,1556,196611,3866755,3479905,afg_stations_2305_967,34.97916227,69.5958533,2305,967,afg_stations,2012-05-07 21:08:16.386505,102.70508745586694,2.607573391083819,2.3091682543685152,0.06216296601952609,11.0,-2.74,1.0,-3.26,0.3007,0.4256,1.5103,1.0,2.3746,2.3746,1.0697868403411592,0
107043,npp,863,286,1.067884206771851,34.9800224304199,69.5999755859375,3670144,869,150,196611,3866755,3479905,afg_stations_2305_967,34.97916227,69.5958533,2305,967,afg_stations,2012-05-10 20:11:29.394432,92.08382094761711,65.45053961845636,53.66462392425911,0.00901144889576476,2.0,-65.51,3.0,-65.69,0.4709,0.7905,2.5687,0.5384,0.5181,0.575,0.385847875194797,0
107055,npp,2908,3287,1.47108817100525,34.9803123474121,69.5994338989258,3670144,2907,2633,196611,3866755,3479905,afg_stations_2305_967,34.97916227,69.5958533,2305,967,afg_stations,2012-05-10 21:52:01.114273,-72.73080364293621,54.526322690848225,46.161095695532,0.02109993790363295,19.0,54.56,2.0682789409984763,54.24,0.4488,0.7933,2.0251,0.5365,0.7533,0.7893,0.34640805954791964,0
107228,npp,2235,2732,0.594692796468735,34.9765586853027,69.5933609008789,3670144,2234,2191,196611,3866755,3479905,afg_stations_2305_967,34.97916227,69.5958533,2305,967,afg_stations,2012-05-11 21:33:16.121998,-75.39776389697263,36.31218940386748,31.633338532817312,0.01107676457954156,15.0,36.34,1.357151599901897,35.92,0.3397,0.5267,1.7833,0.808,0.4757,0.4805,0.2479964835929986,0
107400,npp,1533,2175,0.373880937695503,34.9827041625977,69.5929641723633,3670144,1533,1736,196611,3866755,3479905,afg_stations_2305_967,34.97916227,69.5958533,2305,967,afg_stations,2012-05-12 21:14:27.573632,-74.06822085564038,8.21500414602411,7.270218509901779,0.004071301370328331,12.0,8.17,1.0,7.65,0.3002,0.4537,1.668,0.9381,0.3458,0.3507,0.2652425653712722,0
107573,npp,806,1612,0.239917114377022,34.9770050048828,69.5929336547852,3670144,806,1213,196611,3866755,3479905,afg_stations_2305_967,34.97916227,69.5958533,2305,967,afg_stations,2012-05-13 20:55:37.245984,98.80076320649825,23.60197345992147,20.7683320256543,0.0005867896973726185,9.0,-23.67,1.1367971201176101,-24.16,0.3254,0.5108,1.4781,0.8332,0.1873,0.1999,0.1999,0
107744,npp,51,1041,0.225492395460606,34.9762420654297,69.5979461669922,3670176,52,764,196611,3866787,3479905,afg_stations_2305_967,34.97916227,69.5958533,2305,967,afg_stations,2012-05-14 20:36:43.360113,96.2008646178345,47.07468704095415,40.42770005183226,8.719900307618574e-07,6.0,-47.15,1.646109783506203,-47.44,0.4044,0.6312,1.8282,0.6743,0.1791,0.152,0.152,0
108455,npp,2242,1798,0.273221492767334,34.981689453125,69.599250793457,3670176,2242,1376,196611,3866787,3479905,afg_stations_2305_967,34.97916227,69.5958533,2305,967,afg_stations,2012-05-18 21:01:50.223491,100.73247748268724,13.541141985458845,11.967818206583502,3.515695369986486e-16,10.0,-13.61,1.015504800579495,-14.06,0.308,0.452,1.5785,0.9416,0.2495,0.2573,0.2573,0
108973,npp,2975,95,0.5149804949760439,34.975887298584,69.5994338989258,3670176,2981,43,196611,3866787,3479905,afg_stations_2305_967,34.97916227,69.5958533,2305,967,afg_stations,2012-05-21 20:04:59.673212,91.13710626596419,68.7000857511956,55.599394335057795,7.52839157999638e-23,1.0,-68.75,3.3985290935932855,-68.87,0.5141,0.9468,2.5479,0.4495,0.2985,0.2315,0.2315,0
109854,npp,1375,281,0.726042568683624,34.9819030761719,69.5935745239258,3670176,1381,148,196611,3866787,3479905,afg_stations_2305_967,34.97916227,69.5958533,2305,967,afg_stations,2012-05-26 20:11:14.375758,92.05009371111777,65.54142705161476,53.71676110593599,5.431701715368531e-14,2.0,-65.6,3.0,-65.69,0.4709,0.7905,2.5687,0.5384,0.4041,0.3909,0.3909,0
110733,npp,2826,468,1.45678842067719,34.9791870117188,69.5961074829102,3670144,2825,277,196611,3866755,3479905,afg_stations_2305_967,34.97916227,69.5958533,2305,967,afg_stations,2012-05-31 20:17:29.143358,93.18709990540854,61.92929770440991,51.38799424536102,0.007822341265129243,3.0,-61.99,2.5331140255951103,-62.08,0.4174,0.7807,2.5577,0.5452,0.6925,0.7942,0.6300074835284246,0
120176,npp,2283,647,2.12493526935577,34.976261138916,69.5937118530273,3670144,2282,430,196611,3866755,3479905,afg_stations_2305_967,34.97916227,69.5958533,2305,967,afg_stations,2012-07-07 20:23:18.074439,93.99556523289763,57.97881104906792,48.65563967737898,0.037217925370525186,4.0,-58.03,2.2013981571160284,-57.91,0.4631,0.756,2.3496,0.563,1.0475,1.1963,0.41508826078845895,0
120864,npp,1468,1409,0.342057004570961,34.9802093505859,69.5963363647461,3670144,1468,1059,196611,3866755,3479905,afg_stations_2305_967,34.97916227,69.5958533,2305,967,afg_stations,2012-07-11 20:48:32.053315,97.40517842962818,33.230288783530405,29.029070608071923,0.004774098929744785,8.0,-33.28,1.2365102219381485,-33.06,0.3668,0.4962,1.9461,0.8577,0.3009,0.2934,0.19319070324463786,0
121039,npp,713,837,0.496938169002533,34.9762306213379,69.5988540649414,3670144,713,628,196611,3866755,3479905,afg_stations_2305_967,34.97916227,69.5958533,2305,967,afg_stations,2012-07-12 20:29:38.168276,94.96341031776994,53.12773468694649,45.10203967317278,0.0010088819572060313,5.0,-53.18,1.9513309067639726,-53.1,0.3849,0.8094,2.6887,0.5258,0.2655,0.2613,0.24012336480065477,0
121210,npp,3001,274,0.297998890280724,34.9797058105469,69.5970840454102,3670176,3001,143,196611,3866787,3479905,afg_stations_2305_967,34.97916227,69.5958533,2305,967,afg_stations,2012-07-13 20:10:40.720325,92.13830657337643,65.68897898821503,53.800009012752255,2.4911897652677368e-05,2.0,-65.72,3.0,-65.69,0.4709,0.7905,2.5687,0.5384,0.2615,0.1604,0.1604,0
121567,npp,620,2162,0.278119996190071,34.9758567810059,69.5962600708008,3670176,620,1723,196611,3866787,3479905,afg_stations_2305_967,34.97916227,69.5958533,2305,967,afg_stations,2012-07-15 21:13:40.678559,-73.78200579427097,7.450349884144679,6.593395778452098,3.6614959646340604e-08,12.0,7.42,1.0,7.65,0.3002,0.4537,1.668,0.9381,0.25,0.2609,0.2609,0
121733,npp,2972,1599,0.34136937558651004,34.9783554077148,69.5971069335938,3670176,2972,1202,196611,3866787,3479905,afg_stations_2305_967,34.97916227,69.5958533,2305,967,afg_stations,2012-07-16 20:54:50.352729,97.7818117065646,24.26667977631937,21.341752237634033,6.246670925214215e-14,9.0,-24.31,1.1367971201176101,-24.16,0.3254,0.5108,1.4781,0.8332,0.2765,0.2844,0.2844,0
121902,npp,2209,1029,0.483979731798172,34.9815406799316,69.5956115722656,3670176,2211,756,196611,3866787,3479905,afg_stations_2305_967,34.97916227,69.5958533,2305,967,afg_stations,2012-07-17 20:35:58.245646,96.30017605416838,47.47939217424467,40.74128519779967,2.954632260596714e-19,6.0,-47.54,1.646109783506203,-47.44,0.4044,0.6312,1.8282,0.6743,0.3362,0.3263,0.3263,0
122077,npp,1434,462,0.407930165529251,34.9814109802246,69.5938720703125,3670176,1434,272,196611,3866787,3479905,afg_stations_2305_967,34.97916227,69.5958533,2305,967,afg_stations,2012-07-18 20:17:00.804355,92.9353070146073,62.07604089435172,51.480897534075865,4.463523928034779e-24,3.0,-62.12,2.5331140255951103,-62.08,0.4174,0.7807,2.5577,0.5452,0.2785,0.2224,0.2224,0
122436,npp,2093,2348,0.590800553560257,34.9803810119629,69.5943145751953,3670176,2093,1896,196611,3866787,3479905,afg_stations_2305_967,34.97916227,69.5958533,2305,967,afg_stations,2012-07-20 21:19:57.220273,-76.30340392596413,17.908809788281957,15.801394727342275,1.5080780935943885e-25,13.0,17.91,1.0442604737599883,18.13,0.3339,0.497,1.5125,0.8563,0.5154,0.5059,0.5059,0
122615,npp,1382,1787,0.430539667606354,34.980884552002,69.5969009399414,3670176,1382,1366,196611,3866787,3479905,afg_stations_2305_967,34.97916227,69.5958533,2305,967,afg_stations,2012-07-21 21:01:08.679187,98.70157357389571,14.199657339845771,12.545721941376875,2.3056419635261743e-26,10.0,-14.23,1.015504800579495,-14.06,0.308,0.452,1.5785,0.9416,0.4045,0.4054,0.4054,0
122799,npp,644,1220,0.389361321926117,34.9810829162598,69.5935287475586,3670176,645,905,196611,3866787,3479905,afg_stations_2305_967,34.97916227,69.5958533,2305,967,afg_stations,2012-07-22 20:42:16.576802,96.87760959579275,40.867438307162956,35.40844044662083,1.1398771969771683e-25,7.0,-40.93,1.4276677814245327,-40.81,0.3774,0.5487,1.5523,0.7757,0.314,0.302,0.302,0
122971,npp,2935,650,0.416767299175262,34.9763984680176,69.5939865112305,3670176,2935,433,196611,3866787,3479905,afg_stations_2305_967,34.97916227,69.5958533,2305,967,afg_stations,2012-07-23 20:23:20.913940,93.8858470620771,57.907799988638764,48.607591865514145,2.2231132684572285e-23,4.0,-57.96,2.2013981571160284,-57.91,0.4631,0.756,2.3496,0.563,0.2715,0.2346,0.2346,0
123150,npp,2141,87,1.015081882476807,34.9761276245117,69.5909805297852,3670176,2138,38,196611,3866787,3479905,afg_stations_2305_967,34.97916227,69.5958533,2305,967,afg_stations,2012-07-24 20:04:21.690898,91.12428692368496,68.84835283532547,55.67489242759329,1.4622365512539302e-19,1.0,-68.88,3.3985290935932855,-68.87,0.5141,0.9468,2.5479,0.4495,0.4457,0.4563,0.4563,0
123164,npp,1166,3091,0.5396818220615389,34.9760398864746,69.5988540649414,3670176,1164,2479,196611,3866787,3479905,afg_stations_2305_967,34.97916227,69.5958533,2305,967,afg_stations,2012-07-24 21:44:58.748268,-73.21507557031056,49.000833592992436,41.94030532105225,5.98472781439244e-26,18.0,49.04,1.7549928774784245,49.1,0.3837,0.5757,1.5586,0.7393,0.4051,0.399,0.399,0
123512,npp,2860,1975,0.24463005363941198,34.9771423339844,69.5952682495117,3670176,2860,1545,196611,3866787,3479905,afg_stations_2305_967,34.97916227,69.5958533,2305,967,afg_stations,2012-07-26 21:07:25.215986,95.15477245755962,3.434171135073812,3.0406686821344495,1.406385266884553e-17,11.0,-3.43,1.0,-3.26,0.3007,0.4256,1.5103,1.0,0.2446,0.2446,0.2446,0
123685,npp,2130,1412,0.170209351927042,34.9824867248535,69.5951614379883,3670176,2131,1061,196611,3866787,3479905,afg_stations_2305_967,34.97916227,69.5958533,2305,967,afg_stations,2012-07-27 20:48:34.891287,97.69863203039489,33.09653285192908,28.916795028791284,1.922964797867326e-11,8.0,-33.15,1.2365102219381485,-33.06,0.3668,0.4962,1.9461,0.8577,0.1619,0.146,0.146,0
123865,npp,1373,839,0.231040053069592,34.9806785583496,69.5970687866211,3670176,1372,630,196611,3866787,3479905,afg_stations_2305_967,34.97916227,69.5958533,2305,967,afg_stations,2012-07-28 20:29:39.227927,94.7371838382361,53.06596427590219,45.05742600999629,9.441445643834572e-05,5.0,-53.13,1.9513309067639726,-53.1,0.3849,0.8094,2.6887,0.5258,0.1292,0.1215,0.1215,0
124044,npp,588,276,1.7751692533493,34.9822158813477,69.5985488891602,3670144,587,144,196611,3866755,3479905,afg_stations_2305_967,34.97916227,69.5958533,2305,967,afg_stations,2012-07-29 20:10:41.786719,91.98437508172672,65.64510747904107,53.77568145442909,0.008688304595779909,2.0,-65.69,3.0,-65.69,0.4709,0.7905,2.5687,0.5384,0.7538,0.9558,0.7734307390458646,0
124054,npp,2637,3274,0.292791843414307,34.9768333435059,69.5935516357422,3670176,2635,2619,196611,3866787,3479905,afg_stations_2305_967,34.97916227,69.5958533,2305,967,afg_stations,2012-07-29 21:51:13.506478,-72.51954234451884,54.178886458139026,45.89531422677112,1.2161149964840896e-06,19.0,54.22,1.9513309067639726,54.24,0.4488,0.7933,2.0251,0.5365,0.1691,0.1571,0.1571,0
124232,npp,1970,2721,0.909021854400635,34.9801750183105,69.5967636108398,3670144,1971,2184,196611,3866755,3479905,afg_stations_2305_967,34.97916227,69.5958533,2305,967,afg_stations,2012-07-30 21:32:30.297746,-76.02266710658414,35.84118655395846,31.23414708206916,0.007811261867679473,15.0,35.88,1.2937979144666532,35.92,0.3397,0.5267,1.7833,0.808,0.7211,0.7345,0.5705400423093072,0
124409,npp,1260,2164,2.13514089584351,34.9797821044922,69.59228515625,3670144,1260,1726,196611,3866755,3479905,afg_stations_2305_967,34.97916227,69.5958533,2305,967,afg_stations,2012-07-31 21:13:41.747097,-73.76105750444707,7.568072130258744,6.697755576215939,0.046515025726208616,12.0,7.54,1.0,7.65,0.3002,0.4537,1.668,0.9381,2.1071,2.003,1.0266402543861561,0
129830,npp,539,1601,3.75368666648865,34.9818267822266,69.5943984985352,3670144,539,1204,196611,3866755,3479905,afg_stations_2305_967,34.97916227,69.5958533,2305,967,afg_stations,2012-08-01 20:54:51.417432,97.81278168921905,24.16618567595509,21.255632194920867,0.12113127067278208,9.0,-24.21,1.1367971201176101,-24.16,0.3254,0.5108,1.4781,0.8332,3.2782,3.1274,0.58483026530625,0
130018,npp,2863,1030,4.04213285446167,34.98046875,69.5928039550781,3670144,2867,758,196611,3866755,3479905,afg_stations_2305_967,34.97916227,69.5958533,2305,967,afg_stations,2012-08-02 20:35:57.530079,95.36818599552187,47.44872899341549,40.719157771319196,0.13101651736829056,6.0,-47.51,1.646109783506203,-47.44,0.4044,0.6312,1.8282,0.6743,2.4977,2.7255,-0.024563051063532626,0
130031,npp,1643,3986,0.12500000374330744,34.9761276245117,69.5981216430664,3670144,1642,3161,196611,3866755,3479905,afg_stations_2305_967,34.97916227,69.5958533,2305,967,afg_stations,2012-08-02 22:16:07.898795,-68.90873088372298,68.71608155097137,55.61103053839381,0.09850838294936781,23.0,68.74,3.5496478698597698,68.71,0.4737,0.9626,2.1214,0.4422,0.1896,0.0553,-2.012410771211808,0
