lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.909,1.0
1,0.748,0.731,0.878
2,0.502,0.58,0.695
3,0.37,0.453,0.52
4,0.293,0.347,0.357
5,0.244,0.26,0.217
6,0.199,0.189,0.097
7,0.155,0.133,-0.004
8,0.116,0.09,-0.083
9,0.088,0.057,-0.141
10,0.069,0.033,-0.181
11,0.055,0.017,-0.208
12,0.039,0.007,-0.227
13,0.025,0.002,-0.24
14,0.015,0.001,-0.247
15,0.009,0.003,-0.25
16,0.004,0.007,-0.249
17,-0.003,0.012,-0.245
18,-0.006,0.018,-0.234
19,-0.002,0.025,-0.214
20,0.003,0.031,-0.184
21,0.003,0.037,-0.143
22,-0.005,0.041,-0.087
23,0.005,0.045,-0.009
24,0.021,0.047,0.089
25,0.043,0.049,0.206
26,0.07,0.045,0.341
27,0.087,0.041,0.478
28,0.07,0.04,0.585
29,0.049,0.04,0.65
30,0.056,0.039,0.643
31,0.093,0.038,0.575
32,0.099,0.036,0.462
33,0.027,0.032,0.311
34,-0.021,0.028,0.168
35,-0.028,0.022,0.055
36,-0.025,0.014,-0.038
37,-0.02,0.005,-0.111
38,-0.017,-0.003,-0.166
39,-0.018,-0.011,-0.206
40,-0.021,-0.019,-0.231
41,-0.022,-0.027,-0.247
42,-0.022,-0.034,-0.255
43,-0.024,-0.04,-0.26
44,-0.03,-0.045,-0.262
45,-0.035,-0.048,-0.263
46,-0.039,-0.049,-0.26
47,-0.042,-0.049,-0.252
48,-0.044,-0.046,-0.238
49,-0.048,-0.041,-0.217
50,-0.051,-0.034,-0.184
51,-0.052,-0.027,-0.136
52,-0.048,-0.02,-0.069
53,-0.042,-0.014,0.018
54,-0.039,-0.007,0.121
55,-0.026,0.0,0.241
56,-0.008,0.007,0.37
57,0.021,0.011,0.496
58,0.044,0.013,0.591
59,0.071,0.016,0.62
60,0.057,0.019,0.567
61,0.035,0.021,0.463
62,0.021,0.021,0.336
63,0.034,0.02,0.216
64,0.05,0.018,0.111
65,0.039,0.017,0.012
66,0.029,0.015,-0.07
67,0.018,0.013,-0.133
68,0.005,0.009,-0.182
69,-0.004,0.006,-0.215
70,-0.014,0.004,-0.237
71,-0.021,0.002,-0.251
72,-0.025,-0.001,-0.259
73,-0.025,-0.004,-0.264
74,-0.024,-0.006,-0.265
75,-0.024,-0.008,-0.264
76,-0.026,-0.009,-0.261
77,-0.026,-0.009,-0.252
78,-0.022,-0.009,-0.237
79,-0.016,-0.008,-0.212
80,-0.007,-0.006,-0.174
81,-0.007,-0.004,-0.121
82,-0.005,-0.0,-0.05
83,0.015,0.002,0.044
84,0.045,0.004,0.161
85,0.064,0.005,0.286
86,0.052,0.005,0.399
87,0.027,0.006,0.486
88,0.007,0.007,0.538
89,-0.009,0.006,0.524
90,-0.005,0.005,0.459
91,0.009,0.004,0.353
92,-0.017,0.002,0.225
93,-0.036,-0.002,0.11
94,-0.032,-0.008,0.017
95,-0.015,-0.013,-0.059
96,-0.01,-0.017,-0.122
97,-0.017,-0.02,-0.172
98,-0.027,-0.022,-0.21
99,-0.028,-0.024,-0.232
100,-0.023,-0.024,-0.245
101,-0.02,-0.024,-0.253
102,-0.021,-0.023,-0.258
103,-0.024,-0.022,-0.262
104,-0.023,-0.02,-0.262
105,-0.021,-0.018,-0.259
106,-0.018,-0.016,-0.253
107,-0.015,-0.012,-0.243
108,-0.015,-0.008,-0.226
109,-0.014,-0.004,-0.197
110,-0.011,-0.002,-0.154
111,-0.005,-0.001,-0.092
112,0.005,-0.0,-0.012
113,0.003,0.001,0.079
114,-0.003,0.001,0.18
115,0.013,0.002,0.29
116,0.051,0.002,0.401
117,0.057,0.001,0.476
118,0.025,0.001,0.491
119,-0.01,0.001,0.447
120,-0.037,-0.0,0.362
121,-0.037,-0.004,0.257
122,-0.034,-0.007,0.15
123,-0.021,-0.011,0.056
124,-0.022,-0.014,-0.029
125,-0.022,-0.018,-0.099
126,-0.013,-0.022,-0.149
127,-0.007,-0.025,-0.186
128,-0.01,-0.027,-0.213
129,-0.018,-0.028,-0.233
130,-0.024,-0.028,-0.247
131,-0.027,-0.028,-0.254
132,-0.024,-0.027,-0.257
133,-0.025,-0.026,-0.259
134,-0.028,-0.023,-0.259
135,-0.031,-0.021,-0.257
136,-0.032,-0.017,-0.25
137,-0.031,-0.013,-0.238
138,-0.025,-0.009,-0.217
139,-0.023,-0.004,-0.185
140,-0.022,0.001,-0.138
141,-0.011,0.005,-0.075
142,0.011,0.008,0.007
143,0.039,0.01,0.107
144,0.055,0.011,0.214
145,0.04,0.012,0.315
146,0.025,0.014,0.395
147,0.026,0.016,0.447
148,0.033,0.017,0.451
149,0.027,0.017,0.399
150,0.007,0.018,0.309
151,-0.004,0.018,0.207
152,-0.001,0.015,0.112
153,0.002,0.011,0.025
154,0.007,0.006,-0.05
155,0.009,0.003,-0.111
156,0.005,-0.001,-0.159
157,-0.002,-0.004,-0.193
158,-0.007,-0.007,-0.216
159,-0.008,-0.01,-0.23
160,-0.01,-0.013,-0.239
161,-0.013,-0.014,-0.244
162,-0.015,-0.015,-0.247
163,-0.018,-0.015,-0.249
164,-0.021,-0.014,-0.248
165,-0.021,-0.011,-0.245
166,-0.018,-0.007,-0.236
167,-0.017,-0.003,-0.222
168,-0.012,0.002,-0.197
169,-0.004,0.006,-0.16
170,0.001,0.009,-0.109
171,0.008,0.012,-0.041
172,0.006,0.015,0.036
173,0.011,0.018,0.126
174,0.031,0.02,0.229
175,0.058,0.022,0.334
176,0.082,0.024,0.415
177,0.049,0.025,0.441
178,0.016,0.026,0.414
179,0.007,0.027,0.351
180,0.019,0.025,0.266
181,0.034,0.024,0.173
182,0.031,0.023,0.081
183,0.02,0.021,-0.002
184,0.011,0.018,-0.071
185,0.009,0.013,-0.125
186,0.004,0.008,-0.169
187,-0.004,0.003,-0.201
188,-0.009,-0.001,-0.222
189,-0.011,-0.006,-0.235
190,-0.013,-0.01,-0.242
191,-0.01,-0.013,-0.245
192,-0.011,-0.015,-0.247
193,-0.012,-0.016,-0.247
194,-0.013,-0.016,-0.246
195,-0.014,-0.014,-0.241
196,-0.016,-0.012,-0.231
197,-0.012,-0.009,-0.214
198,-0.011,-0.005,-0.188
199,-0.014,-0.001,-0.151
200,-0.01,0.004,-0.098
201,-0.0,0.008,-0.028
202,0.008,0.01,0.059
203,0.012,0.012,0.154
204,0.009,0.016,0.253
205,-0.003,0.019,0.338
206,0.008,0.022,0.403
207,0.044,0.024,0.43
208,0.075,0.025,0.407
209,0.064,0.025,0.336
210,0.041,0.026,0.239
211,0.024,0.025,0.141
212,0.03,0.023,0.058
213,0.028,0.021,-0.02
214,0.021,0.02,-0.086
215,0.008,0.018,-0.14
216,0.001,0.014,-0.177
217,-0.004,0.009,-0.202
218,-0.009,0.004,-0.219
219,-0.011,-0.002,-0.23
220,-0.011,-0.007,-0.236
221,-0.014,-0.011,-0.24
222,-0.015,-0.015,-0.242
223,-0.015,-0.018,-0.242
224,-0.013,-0.02,-0.239
225,-0.016,-0.021,-0.234
226,-0.02,-0.021,-0.223
227,-0.02,-0.02,-0.203
228,-0.019,-0.018,-0.17
229,-0.014,-0.016,-0.122
230,-0.018,-0.012,-0.063
231,-0.021,-0.008,0.009
232,-0.017,-0.003,0.097
233,-0.014,0.001,0.196
234,-0.012,0.003,0.298
235,0.003,0.005,0.384
236,0.001,0.008,0.432
237,-0.011,0.01,0.427
238,0.011,0.012,0.383
239,0.049,0.012,0.314
240,0.068,0.013,0.223
241,0.048,0.013,0.12
242,0.027,0.013,0.026
243,0.014,0.011,-0.051
244,0.01,0.007,-0.112
245,0.003,0.003,-0.16
246,-0.007,-0.001,-0.194
247,-0.016,-0.005,-0.217
248,-0.02,-0.009,-0.232
249,-0.023,-0.013,-0.24
250,-0.024,-0.017,-0.245
251,-0.026,-0.021,-0.248
252,-0.028,-0.024,-0.25
253,-0.03,-0.026,-0.25
254,-0.028,-0.028,-0.245
255,-0.026,-0.029,-0.235
256,-0.027,-0.029,-0.219
257,-0.032,-0.027,-0.194
258,-0.037,-0.026,-0.155
259,-0.037,-0.023,-0.101
260,-0.036,-0.02,-0.031
261,-0.028,-0.016,0.056
262,-0.018,-0.012,0.158
263,-0.02,-0.007,0.262
264,-0.022,-0.002,0.359
265,-0.0,0.001,0.436
266,0.041,0.003,0.475
267,0.056,0.005,0.451
268,0.035,0.007,0.374
269,0.005,0.007,0.271
270,-0.001,0.007,0.169
271,0.01,0.004,0.075
272,0.019,0.002,-0.009
273,0.014,-0.0,-0.083
274,-0.004,-0.004,-0.145
275,-0.016,-0.009,-0.188
276,-0.02,-0.015,-0.213
277,-0.022,-0.02,-0.23
278,-0.026,-0.023,-0.241
279,-0.03,-0.026,-0.248
280,-0.032,-0.027,-0.252
281,-0.033,-0.028,-0.254
282,-0.033,-0.028,-0.254
283,-0.034,-0.027,-0.252
284,-0.033,-0.025,-0.245
285,-0.032,-0.021,-0.232
286,-0.029,-0.017,-0.211
287,-0.023,-0.012,-0.177
288,-0.022,-0.006,-0.13
289,-0.027,-0.0,-0.067
290,-0.03,0.007,0.012
291,-0.013,0.013,0.108
292,0.023,0.018,0.225
293,0.049,0.021,0.345
294,0.053,0.024,0.447
295,0.058,0.027,0.512
296,0.049,0.03,0.511
297,0.08,0.031,0.461
298,0.091,0.033,0.373
299,0.071,0.034,0.257
300,0.038,0.033,0.136
301,0.004,0.03,0.028
302,-0.008,0.025,-0.054
303,-0.005,0.019,-0.117
304,-0.004,0.011,-0.164
305,-0.01,0.004,-0.197
306,-0.018,-0.004,-0.22
307,-0.02,-0.011,-0.233
308,-0.02,-0.017,-0.241
309,-0.019,-0.022,-0.246
310,-0.021,-0.026,-0.248
311,-0.025,-0.028,-0.25
312,-0.024,-0.03,-0.249
313,-0.022,-0.031,-0.245
314,-0.024,-0.03,-0.237
315,-0.025,-0.027,-0.221
316,-0.028,-0.022,-0.194
317,-0.03,-0.017,-0.153
318,-0.03,-0.011,-0.094
319,-0.022,-0.005,-0.013
320,-0.031,0.001,0.081
321,-0.046,0.006,0.186
322,-0.031,0.012,0.307
323,0.013,0.016,0.431
324,0.066,0.017,0.535
325,0.089,0.018,0.573
326,0.082,0.019,0.533
327,0.064,0.021,0.441
328,0.04,0.021,0.324
329,0.031,0.018,0.208
330,0.016,0.014,0.1
331,0.001,0.011,0.005
332,-0.008,0.008,-0.072
333,-0.009,0.004,-0.131
334,-0.007,-0.001,-0.172
335,-0.009,-0.006,-0.201
336,-0.014,-0.011,-0.221
337,-0.019,-0.014,-0.235
338,-0.023,-0.016,-0.245
339,-0.024,-0.016,-0.25
340,-0.022,-0.015,-0.252
341,-0.021,-0.012,-0.252
342,-0.021,-0.009,-0.25
343,-0.017,-0.004,-0.242
344,-0.013,0.002,-0.228
345,-0.008,0.009,-0.203
346,0.002,0.018,-0.165
347,0.014,0.028,-0.11
348,0.018,0.039,-0.041
349,0.022,0.05,0.047
350,0.039,0.058,0.157
351,0.08,0.064,0.29
352,0.127,0.068,0.429
353,0.115,0.071,0.53
354,0.096,0.073,0.576
355,0.08,0.073,0.564
356,0.107,0.072,0.512
357,0.135,0.07,0.412
358,0.112,0.07,0.28
359,0.075,0.068,0.152
360,0.042,0.062,0.043
361,0.024,0.053,-0.042
362,0.012,0.042,-0.108
363,0.006,0.032,-0.157
364,0.001,0.023,-0.191
365,-0.005,0.014,-0.215
366,-0.009,0.006,-0.231
367,-0.01,-0.002,-0.24
368,-0.013,-0.009,-0.246
369,-0.019,-0.015,-0.25
370,-0.022,-0.02,-0.252
371,-0.025,-0.023,-0.251
372,-0.021,-0.025,-0.244
373,-0.018,-0.026,-0.233
374,-0.015,-0.025,-0.214
375,-0.015,-0.022,-0.183
376,-0.02,-0.018,-0.141
377,-0.025,-0.014,-0.082
378,-0.021,-0.009,-0.002
379,-0.021,-0.005,0.096
380,-0.024,-0.0,0.209
381,-0.045,0.004,0.326
382,-0.023,0.007,0.449
383,0.056,0.01,0.561
384,0.1,0.011,0.599
385,0.065,0.012,0.544
386,0.011,0.011,0.429
387,-0.035,0.01,0.298
388,-0.028,0.007,0.18
389,-0.01,0.003,0.079
390,-0.01,-0.001,-0.01
391,-0.013,-0.007,-0.083
392,-0.014,-0.012,-0.139
393,-0.014,-0.018,-0.18
394,-0.018,-0.023,-0.209
395,-0.019,-0.028,-0.227
396,-0.021,-0.03,-0.238
397,-0.025,-0.031,-0.245
398,-0.026,-0.029,-0.249
399,-0.023,-0.022,-0.25
400,-0.022,-0.011,-0.249
