gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100986,npp,121,1095,0.921504557132721,33.2161636352539,68.0757751464844,3670144,121,805,196611,3866755,5002340,afg_stations_1940_1390,33.21666212,68.07501985,1940,1390,afg_stations,2012-04-01 20:43:57.845206,95.86531326371951,45.26268707841096,38.977386834466394,0.007325576579101802,6.0,-45.35,1.5732132722552272,-45.8,0.2622,0.4087,1.9446,0.8171,0.6599,0.753,0.5247325458548043,0
101110,npp,2421,516,1.67501974105835,33.2153053283691,68.0748596191406,3670144,2422,315,196611,3866755,5002340,afg_stations_1940_1390,33.21666212,68.07501985,1940,1390,afg_stations,2012-04-02 20:25:02.159073,93.8850068692463,60.897107201815494,50.6877191944847,0.023034197213473162,3.0,-60.99,2.4157378735459294,-61.3,0.3061,0.6028,2.4661,0.5541,0.7778,0.9281,0.21034659186587013,0
101119,npp,1325,3570,0.80772191286087,33.2196197509766,68.0758514404297,3670144,1323,2897,196611,3866755,5002340,afg_stations_1940_1390,33.21666212,68.07501985,1940,1390,afg_stations,2012-04-02 22:05:24.982049,-71.72921550336784,61.13685749487375,50.856460358374036,0.0023734076929416274,19.0,61.2,2.5331140255951103,60.91,0.2487,0.4884,0.9947,0.6838,0.46,0.5523,0.47834381022212524,0
101243,npp,669,3013,1.77731621265411,33.2131652832031,68.076530456543,3670144,667,2425,196611,3866755,5002340,afg_stations_1940_1390,33.21666212,68.07501985,1940,1390,afg_stations,2012-04-03 21:46:41.750479,-74.17033770079125,46.54594388175546,40.00483571180287,0.017597737223750774,16.0,46.6,1.646109783506203,46.11,0.247,0.4625,1.7318,0.7221,1.1327,1.2834,0.7350485314969897,0
101365,npp,3056,2442,2.91100692749023,33.2151794433594,68.0785140991211,3670144,3056,1977,196611,3866755,5002340,afg_stations_1940_1390,33.21666212,68.07501985,1940,1390,afg_stations,2012-04-04 21:27:54.960754,-75.11971323109638,22.92869157117961,20.181584764111275,0.04746481181628542,13.0,22.93,1.0837787002826917,22.24,0.2531,0.4186,2.103,0.7978,2.6337,2.3225,0.84348034362331,0
101490,npp,2329,1869,4.7611346244812,33.2178382873535,68.0768585205078,3670144,2329,1443,196611,3866755,5002340,afg_stations_1940_1390,33.21666212,68.07501985,1940,1390,afg_stations,2012-04-05 21:09:06.393847,98.23490611892817,9.516964142510192,8.419270543003606,0.09611044014763796,10.0,-9.57,1.0,-10.38,0.2324,0.3662,1.88,0.9121,4.7289,4.3425,1.3476660436037,0
101613,npp,1592,1291,6.95574760437012,33.2174644470215,68.0763549804688,3670144,1592,968,196611,3866755,5002340,afg_stations_1940_1390,33.21666212,68.07501985,1940,1390,afg_stations,2012-04-06 20:50:14.269964,97.0517131244513,38.09789126352839,33.119142274319714,0.16443685820891896,7.0,-38.2,1.357151599901897,-38.77,0.233,0.4157,2.2145,0.8035,5.153,5.5888,0.4648916515343098,0
101736,npp,828,706,5.22403717041016,33.2169227600098,68.0718688964844,3670144,827,488,196611,3866755,5002340,afg_stations_1940_1390,33.21666212,68.07501985,1940,1390,afg_stations,2012-04-07 20:31:18.590543,94.27581395243627,56.50161905121478,47.59901129583312,0.10448085372897621,4.0,-56.59,2.1127631471468895,-56.94,0.2353,0.5304,2.6413,0.6297,2.5555,3.2893,0.03364111361727096,0
101744,npp,2757,3754,4.16827011108398,33.2179641723633,68.0763702392578,3670144,2759,3029,196611,3866755,5002340,afg_stations_1940_1390,33.21666212,68.07501985,1940,1390,afg_stations,2012-04-07 22:11:37.855089,-71.17529040685051,64.73549454749349,53.21592499183858,0.08409060949690142,20.0,64.8,2.898275349237888,64.5,0.2434,0.5737,2.0254,0.5822,1.5742,2.4266,-0.1936919510984132,0
101858,npp,37,131,3.88258004188538,33.2190437316895,68.0751190185547,3670144,39,61,196611,3866755,5002340,afg_stations_1940_1390,33.21666212,68.07501985,1940,1390,afg_stations,2012-04-08 20:12:21.131391,92.11742230792835,68.07887762148692,55.23521330104661,0.06035057369766945,1.0,-68.16,3.3166247903554,-68.42,0.3835,0.7576,2.938,0.4408,1.2762,1.7116,-0.16894437291243425,0
102117,npp,730,2062,1.052926659584045,33.219051361084,68.0781097412109,3670144,730,1627,196611,3866755,5002340,afg_stations_1940_1390,33.21666212,68.07501985,1940,1390,afg_stations,2012-04-10 21:15:21.046533,-73.20451613868399,1.6959188331648898,1.5018007737573207,0.022637300671299484,11.0,1.64,1.0,0.85,0.2092,0.334,1.8536,1.0,1.0529,1.0529,0.347514022915526,0
102240,npp,3058,1485,0.851073265075684,33.2161865234375,68.0732955932617,3670144,3059,1114,196611,3866755,5002340,afg_stations_1940_1390,33.21666212,68.07501985,1940,1390,afg_stations,2012-04-11 20:56:30.688856,98.11995967902199,29.747753724756496,26.065555407060142,0.008894610669454019,8.0,-29.83,1.184412938166907,-30.49,0.256,0.3782,1.9728,0.8831,0.7332,0.7516,0.4744409107180602,0
102360,npp,2302,899,0.235729299485683,33.2179641723633,68.0724945068359,3670144,2300,671,196611,3866755,5002340,afg_stations_1940_1390,33.21666212,68.07501985,1940,1390,afg_stations,2012-04-12 20:37:34.994141,94.77208132074665,51.36156718775453,43.765373286754325,0.0012870201032843408,5.0,-51.44,1.847645286154319,-51.84,0.2357,0.4548,2.5003,0.7343,0.2154,0.1731,0.13299601647896164,0
102369,npp,1111,3936,0.859709799289703,33.2168960571289,68.0732498168945,3670144,1112,3135,196611,3866755,5002340,afg_stations_1940_1390,33.21666212,68.07501985,1940,1390,afg_stations,2012-04-12 22:17:48.919949,-70.16773741878526,67.86334058266019,55.120473420819174,0.008913893961791063,21.0,67.93,3.3166247903554,67.66,0.3203,0.8058,2.4476,0.4145,0.3502,0.3563,0.07854003677977228,0
102490,npp,472,3388,0.472643554210663,33.2185478210449,68.0768051147461,3670144,472,2737,196611,3866755,5002340,afg_stations_1940_1390,33.21666212,68.07501985,1940,1390,afg_stations,2012-04-13 21:59:07.464509,-72.96877300227797,57.030314708092405,47.98707502806392,0.002820191909328774,18.0,57.1,2.2013981571160284,56.73,0.2681,0.585,2.2774,0.5709,0.283,0.2698,0.18192186230093443,0
102610,npp,2877,2823,0.242453932762146,33.2154197692871,68.0707702636719,3670176,2876,2274,196611,3866787,5002340,afg_stations_1940_1390,33.21666212,68.07501985,1940,1390,afg_stations,2012-04-14 21:40:22.448595,-75.07184177227441,39.85230690600561,34.57606003557172,0.00024591491743155126,15.0,39.91,1.4276677814245327,39.38,0.2788,0.4451,2.0434,0.7504,0.1921,0.1819,0.1819,0
102732,npp,2182,2253,0.229457177221775,33.2189064025879,68.0715866088867,3670176,2182,1810,196611,3866787,5002340,afg_stations_1940_1390,33.21666212,68.07501985,1940,1390,afg_stations,2012-04-15 21:21:35.653060,-77.35505421955429,12.639641583568094,11.173563980963406,1.7286140786452147e-08,12.0,12.64,1.015504800579495,11.85,0.2535,0.4044,2.5935,0.8258,0.1617,0.1895,0.1895,0
103456,npp,2915,1869,0.1551600340753794,33.2180671691895,68.0789489746094,3670176,2915,1443,196611,3866787,5002340,afg_stations_1940_1390,33.21666212,68.07501985,1940,1390,afg_stations,2012-04-21 21:08:59.942278,98.77629867109039,9.52280489701343,8.424874614265875,1.5731862591765898e-24,10.0,-9.57,1.0,-10.38,0.2324,0.3662,1.88,0.9121,0.123,0.1415,0.1415,0
103574,npp,2176,1290,0.12393152934964746,33.2162666320801,68.0783843994141,3670176,2178,968,196611,3866787,5002340,afg_stations_1940_1390,33.21666212,68.07501985,1940,1390,afg_stations,2012-04-22 20:50:06.040829,96.57664917902343,38.14007744399169,33.156298172594234,1.28781063727363e-23,7.0,-38.24,1.357151599901897,-38.77,0.233,0.4157,2.2145,0.8035,0.119,0.0996,0.0996,0
103694,npp,1411,706,0.267981261014938,33.2145805358887,68.0780410766602,3670176,1413,487,196611,3866787,5002340,afg_stations_1940_1390,33.21666212,68.07501985,1940,1390,afg_stations,2012-04-23 20:31:12.142816,94.81769390546107,56.49457333807699,47.59722922676689,6.362208723780961e-22,4.0,-56.59,2.1127631471468895,-56.94,0.2353,0.5304,2.6413,0.6297,0.2098,0.1687,0.1687,0
103811,npp,601,129,0.345224946737289,33.2174453735352,68.0753784179688,3670176,601,60,196611,3866787,5002340,afg_stations_1940_1390,33.21666212,68.07501985,1940,1390,afg_stations,2012-04-24 20:12:12.908966,91.77562944622677,68.1128545251431,55.259217152294134,4.1382224380746374e-19,1.0,-68.2,3.3166247903554,-68.42,0.3835,0.7576,2.938,0.4408,0.2096,0.1522,0.1522,0
103936,npp,1995,2632,0.1905969306826591,33.2167129516602,68.0755081176758,3670176,1995,2123,196611,3866787,5002340,afg_stations_1940_1390,33.21666212,68.07501985,1940,1390,afg_stations,2012-04-25 21:34:01.407343,-75.92565897073189,31.985145420481945,27.976698667023815,5.588786854155144e-20,14.0,32.02,1.2365102219381485,31.44,0.2477,0.4057,2.0614,0.8232,0.16,0.1569,0.1569,0
104054,npp,1290,2061,0.17879749834537512,33.2159652709961,68.077766418457,3670176,1290,1626,196611,3866787,5002340,afg_stations_1940_1390,33.21666212,68.07501985,1940,1390,afg_stations,2012-04-26 21:15:12.848421,-59.32409317678541,1.7410995250753731,1.5418604079885228,2.890287920357428e-17,11.0,1.59,1.0,0.85,0.2092,0.334,1.8536,1.0,0.1788,0.1788,0.1788,0
104170,npp,559,1483,0.1582082696259022,33.2153778076172,68.0739440917969,3670176,558,1112,196611,3866787,5002340,afg_stations_1940_1390,33.21666212,68.07501985,1940,1390,afg_stations,2012-04-27 20:56:20.728483,96.78134591579213,29.847729700154282,26.151780357898506,2.0618866716540414e-13,8.0,-29.92,1.184412938166907,-30.49,0.256,0.3782,1.9728,0.8831,0.1483,0.1397,0.1397,0
104286,npp,2873,898,0.10656288452446461,33.2170524597168,68.0768508911133,3670176,2873,670,196611,3866787,5002340,afg_stations_1940_1390,33.21666212,68.07501985,1940,1390,afg_stations,2012-04-28 20:37:26.832761,95.08709491325254,51.37640623587755,43.77784250853203,1.1597950555038919e-08,5.0,-51.47,1.847645286154319,-51.84,0.2357,0.4548,2.5003,0.7343,0.1455,0.0782,0.0782,0
104295,npp,1682,3936,0.1250000001230969,33.2180366516113,68.0749740600586,3670176,1685,3135,196611,3866787,5002340,afg_stations_1940_1390,33.21666212,68.07501985,1940,1390,afg_stations,2012-04-28 22:17:40.760112,-70.36725690034964,67.85469053733483,55.117434774937415,1.6029195171608745e-16,21.0,67.93,3.3166247903554,67.66,0.3203,0.8058,2.4476,0.4145,0.1287,0.0518,0.0518,0
104405,npp,2088,321,0.709135115146637,33.2169952392578,68.0777359008789,3670176,2088,173,196611,3866787,5002340,afg_stations_1940_1390,33.21666212,68.07501985,1940,1390,afg_stations,2012-04-29 20:18:29.378226,92.81257316202674,64.76767514409656,53.23274887151808,0.0003936480945669633,2.0,-64.86,2.8345692104261015,-65.1,0.2381,0.6019,2.7971,0.5548,0.3718,0.3935,0.3935,0
104414,npp,1041,3387,0.694031298160553,33.2174301147461,68.0729522705078,3670176,1044,2736,196611,3866787,5002340,afg_stations_1940_1390,33.21666212,68.07501985,1940,1390,afg_stations,2012-04-29 21:58:59.318787,-73.30118623725357,57.00329063015244,47.96942327634365,1.8913443846118953e-12,18.0,57.07,2.2013981571160284,56.73,0.2681,0.585,2.2774,0.5709,0.3835,0.3962,0.3962,0
104530,npp,371,2822,0.359988749027252,33.2170104980469,68.071159362793,3670176,372,2273,196611,3866787,5002340,afg_stations_1940_1390,33.21666212,68.07501985,1940,1390,afg_stations,2012-04-30 21:40:14.319456,-75.94323249640031,39.816829278145725,34.548031086105894,1.3496655201128482e-07,15.0,39.87,1.4276677814245327,39.38,0.2788,0.4451,2.0434,0.7504,0.2744,0.2701,0.2701,0
105575,npp,2730,2252,0.354581490159035,33.2150764465332,68.0783843994141,3670144,2730,1808,196611,3866755,5002340,afg_stations_1940_1390,33.21666212,68.07501985,1940,1390,afg_stations,2012-05-01 21:21:25.764078,-75.94919136764796,12.593672558972619,11.133371199235484,0.0012997997817037876,12.0,12.59,1.015504800579495,11.85,0.2535,0.4044,2.5935,0.8258,0.2849,0.2928,0.25229779735912833,0
105748,npp,2007,1676,1.026290833950043,33.2146644592285,68.0768051147461,3670144,2007,1267,196611,3866755,5002340,afg_stations_1940_1390,33.21666212,68.07501985,1940,1390,afg_stations,2012-05-02 21:02:35.434480,98.5417605997242,20.240684410315346,17.841527510164294,0.012569962878154687,9.0,-20.32,1.0837787002826917,-20.95,0.2111,0.347,2.037,0.9624,0.9607,0.9877,0.5960156876577493,0
105927,npp,1257,1092,2.21629405021667,33.2169456481934,68.0743865966797,3670144,1257,802,196611,3866755,5002340,afg_stations_1940_1390,33.21666212,68.07501985,1940,1390,afg_stations,2012-05-03 20:43:41.550523,96.01731792640656,45.34787002204743,39.0494080018321,0.03626287733723195,6.0,-45.46,1.5732132722552272,-45.8,0.2622,0.4087,1.9446,0.8171,1.4829,1.8109,0.6809364264345208,0
106478,npp,1108,2440,5.37540102005005,33.215015411377,68.0777816772461,3670144,1108,1975,196611,3866755,5002340,afg_stations_1940_1390,33.21666212,68.07501985,1940,1390,afg_stations,2012-05-06 21:27:38.737072,-76.96218664995996,22.797599687456433,20.06900503847374,0.09386436865659221,13.0,22.82,1.0837787002826917,22.24,0.2531,0.4186,2.103,0.7978,4.9076,4.2887,1.3638543940840906,0
106655,npp,393,1866,3.09299325942993,33.2142639160156,68.0783462524414,3670144,393,1440,196611,3866755,5002340,afg_stations_1940_1390,33.21666212,68.07501985,1940,1390,afg_stations,2012-05-07 21:08:48.413352,98.31902684046105,9.686610941279309,8.569461573879185,0.06618276413896586,10.0,-9.74,1.0,-10.38,0.2324,0.3662,1.88,0.9121,3.0608,2.821,0.758722592185908,0
106874,npp,1940,702,2.21711730957031,33.2140426635742,68.071403503418,3670144,1941,484,196611,3866755,5002340,afg_stations_1940_1390,33.21666212,68.07501985,1940,1390,afg_stations,2012-05-09 20:31:00.643122,94.56597602683271,56.59694876106687,47.671724147796304,0.02341241835943505,4.0,-56.69,2.1127631471468895,-56.94,0.2353,0.5304,2.6413,0.6297,1.1323,1.396,0.6664610925047829,0
107043,npp,1144,126,1.41148149967194,33.2160110473633,68.0771331787109,3670144,1144,58,196611,3866755,5002340,afg_stations_1940_1390,33.21666212,68.07501985,1940,1390,afg_stations,2012-05-10 20:12:01.421275,91.94284275653386,68.15751179676461,55.28600706036443,0.009127947847989107,1.0,-68.25,3.3166247903554,-68.42,0.3835,0.7576,2.938,0.4408,0.5311,0.6222,0.3377700449880403,0
107056,npp,145,3199,1.28307700157166,33.2168998718262,68.0727310180664,3670144,148,2547,196611,3866755,5002340,afg_stations_1940_1390,33.21666212,68.07501985,1940,1390,afg_stations,2012-05-10 21:52:36.699632,-74.06230686886208,52.112964887531945,44.34470518639082,0.02171375950371155,17.0,52.18,1.847645286154319,51.84,0.2886,0.5312,1.8158,0.6287,0.7409,0.8067,0.13009187935415567,0
107228,npp,2536,2629,0.678396701812744,33.2179946899414,68.0755996704102,3670144,2536,2121,196611,3866755,5002340,afg_stations_1940_1390,33.21666212,68.07501985,1940,1390,afg_stations,2012-05-11 21:33:49.928122,-75.84591891608602,31.83809326729413,27.85199694047059,0.01111855525968671,14.0,31.89,1.2365102219381485,31.44,0.2477,0.4057,2.0614,0.8232,0.5545,0.5585,0.2120420419818274,0
107400,npp,1829,2058,0.342570096254349,33.2168464660645,68.0777359008789,3670144,1829,1624,196611,3866755,5002340,afg_stations_1940_1390,33.21666212,68.07501985,1940,1390,afg_stations,2012-05-12 21:15:01.379715,-76.11600557456408,1.4293713967880828,1.2658362761454125,0.00395016627133359,11.0,1.42,1.0,0.85,0.2092,0.334,1.8536,1.0,0.3426,0.3426,0.21951147741464241,0
107573,npp,1096,1480,0.1805360689759254,33.2161407470703,68.0740737915039,3670176,1096,1110,196611,3866787,5002340,afg_stations_1940_1390,33.21666212,68.07501985,1940,1390,afg_stations,2012-05-13 20:56:09.272831,97.89376606676169,29.971749061589453,26.258284550169833,0.00048710791796786716,8.0,-30.07,1.184412938166907,-30.49,0.256,0.3782,1.9728,0.8831,0.1671,0.1594,0.1594,0
107744,npp,336,894,0.24503431469202,33.2146644592285,68.0750122070312,3670176,333,668,196611,3866787,5002340,afg_stations_1940_1390,33.21666212,68.07501985,1940,1390,afg_stations,2012-05-14 20:37:13.607683,94.85504179940169,51.49482318804505,43.869175836495565,2.476061664884146e-07,5.0,-51.58,1.847645286154319,-51.84,0.2357,0.4548,2.5003,0.7343,0.2204,0.1799,0.1799,0
107921,npp,2605,317,0.16343280673027039,33.2149391174316,68.0754928588867,3670176,2603,170,196611,3866787,5002340,afg_stations_1940_1390,33.21666212,68.07501985,1940,1390,afg_stations,2012-05-15 20:18:16.163002,92.69460169501652,64.84280506762956,53.27990395437748,3.4042748228397035e-12,2.0,-64.93,2.898275349237888,-65.1,0.2381,0.6019,2.7971,0.5548,0.1827,0.0907,0.0907,0
108103,npp,886,2818,0.2137492969632149,33.2204818725586,68.0726470947266,3670176,887,2270,196611,3866787,5002340,afg_stations_1940_1390,33.21666212,68.07501985,1940,1390,afg_stations,2012-05-16 21:40:01.116880,-75.82151226972304,39.66947077215806,34.425811956984774,1.2266216783602103e-07,15.0,39.72,1.4276677814245327,39.38,0.2788,0.4451,2.0434,0.7504,0.172,0.1604,0.1604,0
108281,npp,187,2247,0.24555723369121601,33.2198677062988,68.0720977783203,3670176,187,1804,196611,3866787,5002340,afg_stations_1940_1390,33.21666212,68.07501985,1940,1390,afg_stations,2012-05-17 21:21:12.573940,-76.19951434883909,12.313958515848164,10.886901119299674,1.476359173409905e-12,12.0,12.3,1.015504800579495,11.85,0.2535,0.4044,2.5935,0.8258,0.1775,0.2028,0.2028,0
108455,npp,2534,1672,0.19918900728225708,33.2183685302734,68.0782165527344,3670176,2534,1263,196611,3866787,5002340,afg_stations_1940_1390,33.21666212,68.07501985,1940,1390,afg_stations,2012-05-18 21:02:22.250339,98.96468708535063,20.438621363951444,18.013909079733175,4.8388514734066655e-17,9.0,-20.53,1.0837787002826917,-20.95,0.2111,0.347,2.037,0.9624,0.1976,0.1917,0.1917,0
108632,npp,1783,1088,0.13087557442486286,33.2149238586426,68.0734176635742,3670176,1783,799,196611,3866787,5002340,afg_stations_1940_1390,33.21666212,68.07501985,1940,1390,afg_stations,2012-05-19 20:43:28.367511,96.24667346327774,45.48400993290487,39.15790372549385,7.02769837216382e-21,6.0,-45.59,1.5732132722552272,-45.8,0.2622,0.4087,1.9446,0.8171,0.1574,0.1069,0.1069,0
108802,npp,1004,508,0.13347657676786184,33.2162628173828,68.0747222900391,3670176,1002,308,196611,3866787,5002340,afg_stations_1940_1390,33.21666212,68.07501985,1940,1390,afg_stations,2012-05-20 20:24:30.922616,93.30427597032576,61.07153521318559,50.81092158387272,2.803536103990774e-25,3.0,-61.16,2.5331140255951103,-61.3,0.3061,0.6028,2.4661,0.5541,0.1487,0.074,0.074,0
108985,npp,2319,3006,0.12500000029140615,33.2158393859863,68.0749588012695,3670176,2317,2420,196611,3866787,5002340,afg_stations_1940_1390,33.21666212,68.07501985,1940,1390,afg_stations,2012-05-21 21:46:10.537314,-74.21360773196768,46.322089472525256,39.830106354272495,1.7827327405853834e-21,16.0,46.38,1.646109783506203,46.11,0.247,0.4625,1.7318,0.7221,0.1289,0.0903,0.0903,0
109157,npp,1628,2435,0.316253617405891,33.2166137695312,68.0773773193359,3670176,1628,1971,196611,3866787,5002340,afg_stations_1940_1390,33.21666212,68.07501985,1940,1390,afg_stations,2012-05-22 21:27:23.768363,-76.00968234445065,22.542830721715895,19.84737328727017,3.444402380135652e-22,13.0,22.56,1.0837787002826917,22.24,0.2531,0.4186,2.103,0.7978,0.2395,0.2523,0.2523,0
109332,npp,895,1861,0.26225158572197,33.2179183959961,68.0778656005859,3670176,895,1435,196611,3866787,5002340,afg_stations_1940_1390,33.21666212,68.07501985,1940,1390,afg_stations,2012-05-23 21:08:33.413244,96.23647306299891,10.006177983502697,8.85144303640465,6.207595555708811e-22,10.0,-10.03,1.0,-10.38,0.2324,0.3662,1.88,0.9121,0.2301,0.2392,0.2392,0
109508,npp,152,1283,0.2239816039800644,33.2152214050293,68.0771713256836,3670176,152,960,196611,3866787,5002340,afg_stations_1940_1390,33.21666212,68.07501985,1940,1390,afg_stations,2012-05-24 20:49:41.314966,97.07401180963244,38.42602129283504,33.39290978953035,1.8066322104284785e-20,7.0,-38.53,1.357151599901897,-38.77,0.233,0.4157,2.2145,0.8035,0.1927,0.18,0.18,0
109679,npp,2454,698,0.232467278838158,33.2161483764648,68.07568359375,3670176,2455,479,196611,3866787,5002340,afg_stations_1940_1390,33.21666212,68.07501985,1940,1390,afg_stations,2012-05-25 20:30:45.626778,94.47758839742048,56.69878831196272,47.743043847631526,9.193143801357494e-18,4.0,-56.79,2.1127631471468895,-56.94,0.2353,0.5304,2.6413,0.6297,0.193,0.1464,0.1464,0
109854,npp,1656,122,0.5598761737346649,33.217658996582,68.0785140991211,3670176,1656,56,196611,3866787,5002340,afg_stations_1940_1390,33.21666212,68.07501985,1940,1390,afg_stations,2012-05-26 20:11:46.402604,91.91440851854512,68.22478969909636,55.3202347456793,6.509128583104027e-14,1.0,-68.31,3.3166247903554,-68.42,0.3835,0.7576,2.938,0.4408,0.2744,0.2468,0.2468,0
110040,npp,3047,2624,0.1587757058441639,33.2187080383301,68.0782012939453,3670176,3048,2117,196611,3866787,5002340,afg_stations_1940_1390,33.21666212,68.07501985,1940,1390,afg_stations,2012-05-27 21:33:34.917130,-75.94490384936637,31.61729357340403,27.662326383005162,1.1238811276486786e-17,14.0,31.67,1.2365102219381485,31.44,0.2477,0.4057,2.0614,0.8232,0.1343,0.1307,0.1307,0
110213,npp,2338,2053,0.234972342848778,33.217643737793,68.0789794921875,3670176,2338,1619,196611,3866787,5002340,afg_stations_1940_1390,33.21666212,68.07501985,1940,1390,afg_stations,2012-05-28 21:14:46.372293,-86.94929223418794,1.1215155636412137,0.9931578421891584,1.8585772047384732e-13,11.0,1.13,1.0,0.85,0.2092,0.334,1.8536,1.0,0.235,0.235,0.235,0
110385,npp,1587,1475,0.12291646259836853,33.2173156738281,68.0725555419922,3670176,1588,1106,196611,3866787,5002340,afg_stations_1940_1390,33.21666212,68.07501985,1940,1390,afg_stations,2012-05-29 20:55:54.269702,98.39793594231958,30.20487293938804,26.45608647229395,2.3831705188619153e-08,8.0,-30.3,1.184412938166907,-30.49,0.256,0.3782,1.9728,0.8831,0.1185,0.1086,0.1086,0
110560,npp,825,889,0.229229614138603,33.2161598205566,68.0724182128906,3670144,825,665,196611,3866755,5002340,afg_stations_1940_1390,33.21666212,68.07501985,1940,1390,afg_stations,2012-05-30 20:36:58.607960,95.19353278794202,51.63559791565188,43.97332315330838,0.000818847158035107,5.0,-51.73,1.847645286154319,-51.84,0.2357,0.4548,2.5003,0.7343,0.2119,0.1683,0.1683,0
110735,npp,36,313,1.71839916706085,33.2154426574707,68.0779266357422,3670144,38,167,196611,3866755,5002340,afg_stations_1940_1390,33.21666212,68.07501985,1940,1390,afg_stations,2012-05-31 20:18:01.170204,92.9775813643241,64.92019470851926,53.324462627519125,0.009627875723391724,2.0,-65.01,2.898275349237888,-65.1,0.2381,0.6019,2.7971,0.5548,0.7192,0.9534,0.6533921226030743,0
112416,npp,3032,1666,3.42890214920044,33.2183380126953,68.0774993896484,3670144,3032,1258,196611,3866755,5002340,afg_stations_1940_1390,33.21666212,68.07501985,1940,1390,afg_stations,2012-06-03 21:02:05.490250,98.31511653903351,20.76191346032705,18.294734418735388,0.08077157339957791,9.0,-20.84,1.0837787002826917,-20.95,0.2111,0.347,2.037,0.9624,3.1776,3.3001,0.7832303409179424,0
112582,npp,2279,1083,5.51037216186523,33.2141342163086,68.0775680541992,3670144,2279,795,196611,3866755,5002340,afg_stations_1940_1390,33.21666212,68.07501985,1940,1390,afg_stations,2012-06-04 20:43:11.616758,96.088033295503,45.6623654514245,39.29759751393787,0.11662416518129755,6.0,-45.76,1.5732132722552272,-45.8,0.2622,0.4087,1.9446,0.8171,3.5768,4.5025,0.8684514046049796,0
113271,npp,1384,1855,1.3530832529068,33.216136932373,68.0760879516602,3670144,1384,1430,196611,3866755,5002340,afg_stations_1940_1390,33.21666212,68.07501985,1940,1390,afg_stations,2012-06-08 21:08:16.740666,97.74050396234148,10.35298122665528,9.156891628554746,0.028133039979589138,10.0,-10.38,1.0,-10.38,0.2324,0.3662,1.88,0.9121,1.3209,1.2341,0.35746491958518134,0
113441,npp,638,1276,1.072795510292053,33.2178153991699,68.0733184814453,3670144,637,954,196611,3866755,5002340,afg_stations_1940_1390,33.21666212,68.07501985,1940,1390,afg_stations,2012-06-09 20:49:22.871414,96.14705070829574,38.733203457159966,33.64582042087421,0.015257903224348966,7.0,-38.81,1.357151599901897,-38.77,0.233,0.4157,2.2145,0.8035,0.8182,0.862,0.3865585535817371,0
113607,npp,2938,692,0.799882829189301,33.2155303955078,68.0737152099609,3670144,2937,473,196611,3866755,5002340,afg_stations_1940_1390,33.21666212,68.07501985,1940,1390,afg_stations,2012-06-10 20:30:27.218465,94.4225309230477,56.857742059303746,47.854114628100305,0.006087326098864663,4.0,-56.94,2.1127631471468895,-56.94,0.2353,0.5304,2.6413,0.6297,0.4615,0.5037,0.31401685135836566,0
113777,npp,2138,116,0.500110656023026,33.2174453735352,68.0724182128906,3670144,2137,54,196611,3866755,5002340,afg_stations_1940_1390,33.21666212,68.07501985,1940,1390,afg_stations,2012-06-11 20:11:28.003933,91.95307465872881,68.33344442725196,55.37838871872085,0.0010956686213317445,1.0,-68.41,3.3166247903554,-68.42,0.3835,0.7576,2.938,0.4408,0.2563,0.2205,0.18635859364412793,0
114267,npp,2064,1468,0.29041080176830303,33.2159423828125,68.0746688842773,3670176,2066,1101,196611,3866787,5002340,afg_stations_1940_1390,33.21666212,68.07501985,1940,1390,afg_stations,2012-06-14 20:55:34.113192,97.19558695313721,30.539882824650483,26.740352017135876,1.359634455166924e-06,8.0,-30.63,1.184412938166907,-30.49,0.256,0.3782,1.9728,0.8831,0.2599,0.2565,0.2565,0
114382,npp,1300,883,0.1832143068313599,33.2180404663086,68.0767974853516,3670176,1302,661,196611,3866787,5002340,afg_stations_1940_1390,33.21666212,68.07501985,1940,1390,afg_stations,2012-06-15 20:36:40.244033,95.56782961979239,51.79505571376315,44.090996728841255,1.2329253492424027e-11,5.0,-51.9,1.847645286154319,-51.84,0.2357,0.4548,2.5003,0.7343,0.187,0.1345,0.1345,0
114496,npp,509,306,0.745883524417877,33.2138710021973,68.0760269165039,3670176,507,163,196611,3866787,5002340,afg_stations_1940_1390,33.21666212,68.07501985,1940,1390,afg_stations,2012-06-16 20:17:41.036195,92.67169266760087,65.05126924447018,53.40137659067766,3.471537786193955e-16,2.0,-65.14,2.898275349237888,-65.1,0.2381,0.6019,2.7971,0.5548,0.3836,0.4138,0.4138,0
114845,npp,428,1658,0.2110736966133118,33.2196731567383,68.0755462646484,3670176,428,1252,196611,3866787,5002340,afg_stations_1940_1390,33.21666212,68.07501985,1940,1390,afg_stations,2012-06-19 21:01:45.376716,97.75969943284821,21.180473916415025,18.658640618014704,1.2258783770372742e-23,9.0,-21.26,1.0837787002826917,-20.95,0.2111,0.347,2.037,0.9624,0.2086,0.2031,0.2031,0
