gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100985,npp,2982,1218,2.0777757167816198,34.4977111816406,69.339485168457,3670144,2983,904,196611,3866755,3897444,afg_stations_2244_1083,34.49582889,69.34168661,2244,1083,afg_stations,2012-04-01 20:43:34.714716,96.59083199800051,40.92356990107392,35.455555636813884,0.0066527663602629515,7.0,-41.0,1.4276677814245327,-41.49,1.884,3.2625,5.2513,0.7453,1.6018,1.5486,1.3735736330670703,0
101110,npp,2214,645,2.57872915267944,34.4950942993164,69.3435134887695,3670144,2215,427,196611,3866755,3897444,afg_stations_2244_1083,34.49582889,69.34168661,2244,1083,afg_stations,2012-04-02 20:24:39.028583,94.31711139966173,57.99644705518129,48.6719107007811,0.02191211696736601,4.0,-58.08,2.2013981571160284,-58.425,2.3881,4.3883,6.8116,0.5541,1.6097,1.4289,0.8524182754177032,0
101119,npp,1092,3646,1.37639248371124,34.4947853088379,69.344970703125,3670144,1094,2955,196611,3866755,3897444,afg_stations_2244_1083,34.49582889,69.34168661,2244,1083,afg_stations,2012-04-02 22:05:00.072281,-71.44706617531311,62.71386711474378,51.91175025101142,0.001916072526927871,20.0,62.75,2.6065528283652384,62.46,2.6179,4.6364,6.3331,0.5245,1.1809,0.7219,0.6714904117163483,0
101234,npp,1418,78,3.84866261482239,34.4927368164062,69.3379440307617,3670144,1417,34,196611,3866755,3897444,afg_stations_2244_1083,34.49582889,69.34168661,2244,1083,afg_stations,2012-04-03 20:05:39.783804,91.26596952812753,68.97308883827736,55.74742741464124,0.04582324685405074,1.0,-69.03,3.5496478698597698,-69.26,3.6409,5.6404,8.0082,0.4311,1.9269,1.6592,0.45364489951721443,0
101243,npp,441,3102,1.90910363197327,34.4951210021973,69.3452606201172,3670144,441,2486,196611,3866755,3897444,afg_stations_2244_1083,34.49582889,69.34168661,2244,1083,afg_stations,2012-04-03 21:46:16.840713,-73.58343495314213,49.32448860280206,42.193968326113335,0.01583265807113429,17.0,49.37,1.7549928774784245,48.92,2.2674,3.5291,5.6852,0.689,1.5086,1.3154,0.8988616051400862,0
101365,npp,2834,2541,3.18274617195129,34.4970893859863,69.3398590087891,3670144,2835,2056,196611,3866755,3897444,afg_stations_2244_1083,34.49582889,69.34168661,2244,1083,afg_stations,2012-04-04 21:27:31.830266,-76.58411619488994,27.79055919728369,24.386567251170476,0.04433717929463127,14.0,27.81,1.184412938166907,27.15,1.6552,2.7062,4.6302,0.8985,2.834,2.8598,1.693341568760803,0
101490,npp,2112,1977,5.54538822174072,34.499153137207,69.3407669067383,3670144,2112,1547,196611,3866755,3897444,afg_stations_2244_1083,34.49582889,69.34168661,2244,1083,afg_stations,2012-04-05 21:08:41.484121,88.24705056036055,3.3768100353792287,2.99004007111965,0.0916212845034784,11.0,-3.31,1.0,-4.06,1.4858,2.4316,4.2918,1.0,5.5454,5.5454,3.134953023212088,0
101613,npp,1380,1411,8.4157657623291,34.4957427978516,69.3452224731445,3670144,1381,1060,196611,3866755,3897444,afg_stations_2244_1083,34.49582889,69.34168661,2244,1083,afg_stations,2012-04-06 20:49:51.139473,98.03342915227188,33.09931936092497,28.92068076782142,0.15790112253037134,8.0,-33.19,1.2365102219381485,-33.81,1.858,3.0925,4.9016,0.7863,6.7368,6.6174,2.46320934989728,0
101736,npp,620,833,6.35196495056152,34.4965553283691,69.3383178710938,3670144,619,624,196611,3866755,3897444,afg_stations_2244_1083,34.49582889,69.34168661,2244,1083,afg_stations,2012-04-07 20:30:55.460052,94.74549724604043,53.20631475638167,45.16580660017948,0.10084168174629819,5.0,-53.29,1.9513309067639726,-53.65,2.4161,4.0912,6.1126,0.5944,3.5902,3.7753,1.1222753429363355,0
101744,npp,2521,3824,6.51212310791016,34.4966812133789,69.3378753662109,3670144,2521,3073,196611,3866755,3897444,afg_stations_2244_1083,34.49582889,69.34168661,2244,1083,afg_stations,2012-04-07 22:11:11.166084,-70.2875062644717,66.02218348752889,54.0187984426911,0.07942296466502062,21.0,66.05,3.0,65.79,3.4287,5.1051,7.8549,0.4763,2.9007,3.1019,1.0123763036031885,0
102117,npp,512,2167,1.65880131721497,34.4961280822754,69.3382873535156,3670144,512,1729,196611,3866755,3897444,afg_stations_2244_1083,34.49582889,69.34168661,2244,1083,afg_stations,2012-04-10 21:14:56.136767,-74.46033257491207,7.76500356621839,6.872076614462959,0.021955015730495134,12.0,7.71,1.0,7.02,1.4037,2.5705,4.1987,0.946,1.5199,1.5692,0.9915896600042331,0
102240,npp,2844,1601,1.056026220321655,34.4955940246582,69.3454895019531,3670144,2844,1203,196611,3866755,3897444,afg_stations_2244_1083,34.49582889,69.34168661,2244,1083,afg_stations,2012-04-11 20:56:05.779090,97.26893806631107,24.16415701867615,21.25489159015937,0.008836798482335295,9.0,-24.21,1.1367971201176101,-24.9,1.6365,2.7343,4.5856,0.8893,0.9553,0.9391,0.7066143466754121,0
102360,npp,2093,1026,0.83822762966156,34.4944725036621,69.3406982421875,3670144,2092,754,196611,3866755,3897444,afg_stations_2244_1083,34.49582889,69.34168661,2244,1083,afg_stations,2012-04-12 20:37:11.863655,95.28145714128176,47.57315402132955,40.81968909773491,0.0013818176616206604,6.0,-47.64,1.646109783506203,-48.06,2.0271,3.5964,5.4986,0.6761,0.756,0.5667,0.530346021522442,0
102369,npp,872,4003,5.12323093414307,34.4980812072754,69.3439254760742,3670144,872,3169,196611,3866755,3897444,afg_stations_2244_1083,34.49582889,69.34168661,2244,1083,afg_stations,2012-04-12 22:17:22.230948,-69.32263268092683,68.96105953117393,55.7536994199196,0.008823581142850543,22.0,69.0,3.5496478698597698,68.72,3.1967,5.2415,8.2756,0.4639,2.3983,2.3768,2.144662079150184,0
102482,npp,1315,456,0.960669934749603,34.4929084777832,69.3412246704102,3670176,1317,268,196611,3866787,3897444,afg_stations_2244_1083,34.49582889,69.34168661,2244,1083,afg_stations,2012-04-13 20:18:16.173972,93.48334961913346,62.16693971119935,51.547146018757395,9.325222452529521e-07,3.0,-62.24,2.6065528283652384,-62.52,3.0256,5.2674,7.5658,0.4616,0.7794,0.4435,0.4435,0
102490,npp,241,3467,1.2139298915863,34.4940376281738,69.3425903320312,3670144,244,2811,196611,3866755,3897444,afg_stations_2244_1083,34.49582889,69.34168661,2244,1083,afg_stations,2012-04-13 21:58:42.554741,-72.33961098502819,58.90922044319351,49.325126043793865,0.002848016695009911,19.0,58.96,2.3545700244418297,58.61,2.9083,4.1344,6.1704,0.5881,1.1913,0.714,0.6390720695575108,0
102610,npp,2651,2915,1.057101964950562,34.496711730957,69.3405227661133,3670176,2651,2351,196611,3866787,3897444,afg_stations_2244_1083,34.49582889,69.34168661,2244,1083,afg_stations,2012-04-14 21:39:57.538872,-74.43773649762826,43.24983986752442,37.359437506711224,0.0002760049711080858,16.0,43.29,1.4867838833500562,42.78,1.8769,3.4143,5.3287,0.7122,0.8462,0.7529,0.7529,0
102732,npp,1962,2355,0.721967875957489,34.495361328125,69.3448181152344,3670176,1962,1902,196611,3866787,3897444,afg_stations_2244_1083,34.49582889,69.34168661,2244,1083,afg_stations,2012-04-15 21:21:10.743290,-76.14953921980617,18.29427689008956,16.14034892454508,4.752446266651835e-08,13.0,18.3,1.0442604737599883,17.53,1.5193,2.6609,4.2019,0.9139,0.5749,0.6598,0.6598,0
102972,npp,488,1218,1.58759307861328,34.4926376342773,69.3414916992188,3670176,488,903,196611,3866787,3897444,afg_stations_2244_1083,34.49582889,69.34168661,2244,1083,afg_stations,2012-04-17 20:43:28.266968,96.69870833275559,40.91099890230052,35.447723382043975,1.182933084326565e-17,7.0,-41.0,1.4276677814245327,-41.49,1.884,3.2625,5.2513,0.7453,1.2584,1.1833,1.1833,0
103456,npp,2698,1977,0.597766429185867,34.499080657959,69.3418121337891,3670176,2698,1546,196611,3866787,3897444,afg_stations_2244_1083,34.49582889,69.34168661,2244,1083,afg_stations,2012-04-21 21:08:35.032509,98.55611988636831,3.2568599039707733,2.8840049981990346,6.4654673215354325e-24,11.0,-3.31,1.0,-4.06,1.4858,2.4316,4.2918,1.0,0.5978,0.5978,0.5978,0
103574,npp,1964,1409,1.38727712631226,34.4958610534668,69.3390121459961,3670176,1964,1059,196611,3866787,3897444,afg_stations_2244_1083,34.49582889,69.34168661,2244,1083,afg_stations,2012-04-22 20:49:42.910337,96.6560085386148,33.215377527219935,29.020844134940177,4.1939331826206246e-23,8.0,-33.28,1.2365102219381485,-33.81,1.858,3.0925,4.9016,0.7863,1.0526,1.0908,1.0908,0
103694,npp,1203,833,0.808180212974548,34.4928283691406,69.3443222045898,3670176,1205,623,196611,3866787,3897444,afg_stations_2244_1083,34.49582889,69.34168661,2244,1083,afg_stations,2012-04-23 20:30:49.012326,95.3337644859392,53.198340422520126,45.16291830734505,1.6591264666230296e-21,5.0,-53.29,1.9513309067639726,-53.65,2.4161,4.0912,6.1126,0.5944,0.7492,0.4803,0.4803,0
103702,npp,31,3824,1.76440000534058,34.4965324401855,69.3379364013672,3670176,28,3073,196611,3866787,3897444,afg_stations_2244_1083,34.49582889,69.34168661,2244,1083,afg_stations,2012-04-23 22:11:02.938838,-69.83869441379494,66.01046757031469,54.01640861254471,3.868332167324032e-21,21.0,66.05,3.0,65.79,3.4287,5.1051,7.8549,0.4763,1.3181,0.8404,0.8404,0
104054,npp,1071,2166,1.87982261180878,34.4999160766602,69.3390350341797,3670176,1072,1728,196611,3866787,3897444,afg_stations_2244_1083,34.49582889,69.34168661,2244,1083,afg_stations,2012-04-26 21:14:47.938652,-71.97281140664651,7.722021837084378,6.834333815882923,4.769515035119492e-17,12.0,7.65,1.0,7.02,1.4037,2.5705,4.1987,0.946,1.741,1.7783,1.7783,0
104286,npp,2664,1025,0.541010290384293,34.493953704834,69.3445587158203,3670176,2664,753,196611,3866787,3897444,afg_stations_2244_1083,34.49582889,69.34168661,2244,1083,afg_stations,2012-04-28 20:37:03.702268,95.63748304497875,47.59155294783974,40.83528138470676,7.398048819179479e-09,6.0,-47.67,1.646109783506203,-48.06,2.0271,3.5964,5.4986,0.6761,0.5755,0.3658,0.3658,0
104405,npp,1882,454,4.95125818252563,34.498664855957,69.3452224731445,3670176,1882,266,196611,3866787,3897444,afg_stations_2244_1083,34.49582889,69.34168661,2244,1083,afg_stations,2012-04-29 20:18:06.247727,93.16069974189148,62.20430954577362,51.574100584242956,0.00030677755603725416,3.0,-62.28,2.6065528283652384,-62.52,3.0256,5.2674,7.5658,0.4616,2.3104,2.2857,2.2857,0
104414,npp,809,3465,1.3634260892868,34.4975280761719,69.340217590332,3670176,809,2809,196611,3866787,3897444,afg_stations_2244_1083,34.49582889,69.34168661,2244,1083,afg_stations,2012-04-29 21:58:32.629777,-71.96551669391266,58.86513870757141,49.296345445089585,1.2905352756773203e-12,19.0,58.91,2.3545700244418297,58.61,2.9083,4.1344,6.1704,0.5881,1.2548,0.8019,0.8019,0
104530,npp,145,2914,2.65316224098206,34.4997520446777,69.3393325805664,3670176,147,2351,196611,3866787,3897444,afg_stations_2244_1083,34.49582889,69.34168661,2244,1083,afg_stations,2012-04-30 21:39:49.409682,-75.22841162048516,43.21083941503119,37.329242338681695,7.554604302714413e-08,16.0,43.25,1.4867838833500562,42.78,1.8769,3.4143,5.3287,0.7122,1.9197,1.8896,1.8896,0
105575,npp,2510,2353,0.807574450969696,34.4933052062988,69.3428192138672,3670144,2510,1900,196611,3866755,3897444,afg_stations_2244_1083,34.49582889,69.34168661,2244,1083,afg_stations,2012-05-01 21:21:00.854303,-75.19318602311327,18.193696055397574,16.052757944346492,0.0009776659752279706,13.0,18.19,1.0442604737599883,17.53,1.5193,2.6609,4.2019,0.9139,0.6569,0.738,0.738,0
105748,npp,1791,1787,3.4567654132843,34.4977264404297,69.3461151123047,3670144,1791,1366,196611,3866755,3897444,afg_stations_2244_1083,34.49582889,69.34168661,2244,1083,afg_stations,2012-05-02 21:02:10.524705,96.9001685044076,14.1966443179342,12.54466821817899,0.010882435063003366,10.0,-14.23,1.015504800579495,-14.91,1.5146,2.6154,3.9747,0.9298,3.2602,3.2139,2.927596082303765,0
105927,npp,1046,1216,6.02194309234619,34.4980392456055,69.3454513549805,3670144,1047,901,196611,3866755,3897444,afg_stations_2244_1083,34.49582889,69.34168661,2244,1083,afg_stations,2012-05-03 20:43:18.420027,96.76939714127445,40.981828004106326,35.506782312578245,0.03329644201937086,7.0,-41.08,1.4276677814245327,-41.49,1.884,3.2625,5.2513,0.7453,4.3645,4.4883,3.6123102293006,0
106655,npp,176,1974,3.77566432952881,34.4960060119629,69.3412933349609,3670144,176,1544,196611,3866755,3897444,afg_stations_2244_1083,34.49582889,69.34168661,2244,1083,afg_stations,2012-05-07 21:08:23.503576,89.01815335467344,3.5446199489494274,3.1387523273710456,0.06326554614687978,11.0,-3.49,1.0,-4.06,1.4858,2.4316,4.2918,1.0,3.7757,3.7757,2.1112587593973005,0
106874,npp,1731,829,4.74453735351562,34.4995155334473,69.3382415771484,3670144,1733,620,196611,3866755,3897444,afg_stations_2244_1083,34.49582889,69.34168661,2244,1083,afg_stations,2012-05-09 20:30:37.512627,95.10605552235975,53.311085122755735,45.248078744025776,0.022860221371673033,5.0,-53.4,1.9513309067639726,-53.65,2.4161,4.0912,6.1126,0.5944,2.7665,2.82,2.218574776672557,0
107043,npp,939,262,3.99688005447388,34.4977493286133,69.345832824707,3670144,938,135,196611,3866755,3897444,afg_stations_2244_1083,34.49582889,69.34168661,2244,1083,afg_stations,2012-05-10 20:11:38.290782,92.22964053188596,65.8639689185476,53.91913328664147,0.009103804992096237,2.0,-65.93,3.0,-66.11,2.9452,5.0436,7.5068,0.4821,2.0828,1.927,1.6874897231097872,0
107055,npp,2987,3282,2.4846658706665,34.4973335266113,69.3390197753906,3670144,2986,2628,196611,3866755,3897444,afg_stations_2244_1083,34.49582889,69.34168661,2244,1083,afg_stations,2012-05-10 21:52:10.010580,-73.0198629751068,54.386054155617835,46.05619810277578,0.021340209963670403,18.0,54.43,2.0682789409984763,54.14,2.6349,4.05,6.6213,0.6004,1.6748,1.4918,0.9303644681832015,0
107228,npp,2313,2724,0.900781631469727,34.4926147460938,69.341423034668,3670144,2313,2186,196611,3866755,3897444,afg_stations_2244_1083,34.49582889,69.34168661,2244,1083,afg_stations,2012-05-11 21:33:25.018349,-75.79969231007186,35.97565172103546,31.350636964982687,0.011162310740111606,15.0,36.01,1.2937979144666532,35.58,1.9033,3.0159,4.7975,0.8063,0.7969,0.7263,0.43263288625802043,0
107400,npp,1611,2164,0.559115588665009,34.492919921875,69.3451232910156,3670144,1611,1725,196611,3866755,3897444,afg_stations_2244_1083,34.49582889,69.34168661,2244,1083,afg_stations,2012-05-12 21:14:36.469984,-75.08715701361571,7.566051336754594,6.696576327066151,0.004073259534037034,12.0,7.54,1.0,7.02,1.4037,2.5705,4.1987,0.946,0.4203,0.5289,0.42173738835685776,0
107573,npp,882,1596,0.810780882835388,34.497974395752,69.3404083251953,3670144,883,1200,196611,3866755,3897444,afg_stations_2244_1083,34.49582889,69.34168661,2244,1083,afg_stations,2012-05-13 20:55:46.142337,99.33729874289882,24.38009704521031,21.44291696218602,0.0005695916416778978,9.0,-24.46,1.1367971201176101,-24.9,1.6365,2.7343,4.5856,0.8893,0.7396,0.721,0.721,0
107921,npp,2399,450,1.62144303321838,34.4959831237793,69.3433380126953,3670176,2396,263,196611,3866787,3897444,afg_stations_2244_1083,34.49582889,69.34168661,2244,1083,afg_stations,2012-05-15 20:17:53.032508,93.03002211707019,62.285198477977055,51.62774225016917,1.1766607628570623e-11,3.0,-62.36,2.6065528283652384,-62.52,3.0256,5.2674,7.5658,0.4616,1.0329,0.7485,0.7485,0
108280,npp,3039,2349,0.742817521095276,34.4970855712891,69.3434524536133,3670176,3039,1896,196611,3866787,3897444,afg_stations_2244_1083,34.49582889,69.34168661,2244,1083,afg_stations,2012-05-17 21:20:47.664163,-75.3706598337905,17.976046189872903,15.862135904758125,6.101872876759563e-12,13.0,17.97,1.0442604737599883,17.53,1.5193,2.6609,4.2019,0.9139,0.5949,0.6788,0.6788,0
108455,npp,2319,1783,0.476855129003525,34.4950256347656,69.3452987670898,3670176,2319,1362,196611,3866787,3897444,afg_stations_2244_1083,34.49582889,69.34168661,2244,1083,afg_stations,2012-05-18 21:01:57.340569,97.32265229421635,14.406350121136029,12.728867891978028,2.1712331006073567e-16,10.0,-14.46,1.015504800579495,-14.91,1.5146,2.6154,3.9747,0.9298,0.3258,0.4434,0.4434,0
108632,npp,1572,1212,1.058629751205444,34.4963912963867,69.3430633544922,3670176,1573,898,196611,3866787,3897444,afg_stations_2244_1083,34.49582889,69.34168661,2244,1083,afg_stations,2012-05-19 20:43:05.236964,97.03340178050067,41.13867021792674,35.63510256045762,3.4761231910544145e-20,7.0,-41.23,1.4276677814245327,-41.49,1.884,3.2625,5.2513,0.7453,0.8879,0.789,0.789,0
108973,npp,3051,70,0.920220494270325,34.4939918518066,69.3447570800781,3670176,3050,30,196611,3866787,3897444,afg_stations_2244_1083,34.49582889,69.34168661,2244,1083,afg_stations,2012-05-21 20:05:08.569564,91.27986762637947,69.08297986613731,55.815060948226574,4.873464897492777e-23,1.0,-69.15,3.5496478698597698,-69.26,3.6409,5.6404,8.0082,0.4311,1.1019,0.3967,0.3967,0
109332,npp,679,1970,0.5071865916252141,34.4930000305176,69.3415069580078,3670176,679,1540,196611,3866787,3897444,afg_stations_2244_1083,34.49582889,69.34168661,2244,1083,afg_stations,2012-05-23 21:08:10.282754,98.97491768135686,3.6736109897258054,3.2528946895477535,1.6600733074427637e-21,11.0,-3.72,1.0,-4.06,1.4858,2.4316,4.2918,1.0,0.5072,0.5072,0.5072,0
109507,npp,3012,1403,0.591960370540619,34.4945831298828,69.3447494506836,3670176,3012,1054,196611,3866787,3897444,afg_stations_2244_1083,34.49582889,69.34168661,2244,1083,afg_stations,2012-05-24 20:49:18.184469,98.06496664772678,33.4633287836843,29.229925279815237,3.309932585051619e-20,8.0,-33.55,1.2365102219381485,-33.81,1.858,3.0925,4.9016,0.7863,0.4094,0.4655,0.4655,0
109854,npp,1452,257,1.0787262916564941,34.4927062988281,69.3389282226562,3670176,1450,133,196611,3866787,3897444,afg_stations_2244_1083,34.49582889,69.34168661,2244,1083,afg_stations,2012-05-26 20:11:23.272103,92.16290531361388,65.95426278900904,53.9702674543908,5.0105831424593294e-14,2.0,-66.02,3.0,-66.11,2.9452,5.0436,7.5068,0.4821,1.11,0.5201,0.5201,0
110560,npp,616,1016,0.587770700454712,34.4938163757324,69.3383865356445,3670144,616,747,196611,3866755,3897444,afg_stations_2244_1083,34.49582889,69.34168661,2244,1083,afg_stations,2012-05-30 20:36:35.477465,95.76136510160688,47.8842720155254,41.06377826815879,0.0005534309501763361,6.0,-47.96,1.646109783506203,-48.06,2.0271,3.5964,5.4986,0.6761,0.6039,0.3974,0.3974,0
110733,npp,2902,445,5.31840229034424,34.4983711242676,69.3384017944336,3670144,2903,260,196611,3866755,3897444,afg_stations_2244_1083,34.49582889,69.34168661,2244,1083,afg_stations,2012-05-31 20:17:38.039710,93.3412394867272,62.38782287699595,51.69194540876683,0.008228237417482152,3.0,-62.46,2.6065528283652384,-62.52,3.0256,5.2674,7.5658,0.4616,2.4512,2.4552,2.238724864175965,0
112917,npp,471,65,3.54481482505798,34.4934539794922,69.3418884277344,3670144,472,27,196611,3866755,3897444,afg_stations_2244_1083,34.49582889,69.34168661,2244,1083,afg_stations,2012-06-06 20:04:51.844250,91.29623182645697,69.1713232839521,55.85882162998515,0.04844168614384136,1.0,-69.23,3.5496478698597698,-69.26,3.6409,5.6404,8.0082,0.4311,1.8413,1.5282,0.25375687743606945,0
119312,npp,835,436,6.29317855834961,34.4994659423828,69.3387832641602,3670144,838,253,196611,3866755,3897444,afg_stations_2244_1083,34.49582889,69.34168661,2244,1083,afg_stations,2012-07-02 20:17:05.837061,92.82287160307102,62.60038046795326,51.82457071381798,0.07261939572147337,3.0,-62.64,2.6065528283652384,-62.52,3.0256,5.2674,7.5658,0.4616,2.8252,2.9052,0.994670107065079,0
120005,npp,52,1199,3.42291760444641,34.4927177429199,69.3447036743164,3670144,53,887,196611,3866755,3897444,afg_stations_2244_1083,34.49582889,69.34168661,2244,1083,afg_stations,2012-07-06 20:42:22.628134,96.69939792548668,41.64395611911415,36.04326460819324,0.056010259259645326,7.0,-41.7,1.4867838833500562,-41.49,1.884,3.2625,5.2513,0.7453,2.5395,2.5512,1.0776367244666434,0
120176,npp,2359,626,3.09903430938721,34.4948539733887,69.3403396606445,3670144,2360,410,196611,3866755,3897444,afg_stations_2244_1083,34.49582889,69.34168661,2244,1083,afg_stations,2012-07-07 20:23:26.970790,93.80080976526217,58.48107352142161,49.01066388419963,0.03738267016692589,4.0,-58.53,2.253202848596432,-58.425,2.3881,4.3883,6.8116,0.5541,1.8595,1.7173,0.733806428866917,0
120702,npp,2274,1959,1.0300212502479549,34.4923248291016,69.3422012329102,3670144,2274,1529,196611,3866755,3897444,afg_stations_2244_1083,34.49582889,69.34168661,2244,1083,afg_stations,2012-07-10 21:07:33.055981,104.62994169765359,4.330946994219268,3.834235553669256,0.011687552337547594,11.0,-4.35,1.0,-4.06,1.4858,2.4316,4.2918,1.0,1.03,1.03,0.7225144048048953,0
120864,npp,1545,1392,0.890902101993561,34.4942245483398,69.3414916992188,3670144,1545,1047,196611,3866755,3897444,afg_stations_2244_1083,34.49582889,69.34168661,2244,1083,afg_stations,2012-07-11 20:48:40.949667,96.89192951321357,33.98636280443896,29.66840849779639,0.004698912989337465,8.0,-34.03,1.2937979144666532,-33.81,1.858,3.0925,4.9016,0.7863,0.73,0.7005,0.5768771904015608,0
121039,npp,789,816,1.786496758461,34.4951934814453,69.3412017822266,3670144,790,604,196611,3866755,3897444,afg_stations_2244_1083,34.49582889,69.34168661,2244,1083,afg_stations,2012-07-12 20:29:47.064625,95.14468067234489,53.683541458056396,45.518538054909726,0.0009567675651206959,5.0,-53.75,1.9513309067639726,-53.65,2.4161,4.0912,6.1126,0.5944,1.2505,1.0618,1.0618,0
121211,npp,5,250,2.94523906707764,34.4983215332031,69.3412628173828,3670176,7,128,196611,3866787,3897444,afg_stations_2244_1083,34.49582889,69.34168661,2244,1083,afg_stations,2012-07-13 20:10:49.616676,92.28417077603518,66.10384124348735,54.053858258867066,1.7813517265122405e-05,2.0,-66.15,3.0,-66.11,2.9452,5.0436,7.5068,0.4821,1.7322,1.42,1.42,0
121567,npp,697,2150,0.740517735481262,34.4943046569824,69.3432159423828,3670176,697,1712,196611,3866787,3897444,afg_stations_2244_1083,34.49582889,69.34168661,2244,1083,afg_stations,2012-07-15 21:13:49.574908,-75.36533201661344,6.739300753802173,5.964728685536036,2.3023748876058792e-08,12.0,6.73,1.0,7.02,1.4037,2.5705,4.1987,0.946,0.6017,0.7005,0.7005,0
121902,npp,2285,1009,1.33148241043091,34.4970359802246,69.338020324707,3670176,2284,742,196611,3866787,3897444,afg_stations_2244_1083,34.49582889,69.34168661,2244,1083,afg_stations,2012-07-17 20:36:05.362723,95.4812772566239,48.12894584278993,41.252694694768664,1.9807653332462197e-19,6.0,-48.19,1.646109783506203,-48.06,2.0271,3.5964,5.4986,0.6761,1.0557,0.9002,0.9002,0
122077,npp,1511,440,1.028587758541107,34.492790222168,69.34521484375,3670176,1511,255,196611,3866787,3897444,afg_stations_2244_1083,34.49582889,69.34168661,2244,1083,afg_stations,2012-07-18 20:17:09.700706,93.05824439847132,62.509817607636556,51.76771940960477,2.7856212573483333e-24,3.0,-62.56,2.6065528283652384,-62.52,3.0256,5.2674,7.5658,0.4616,0.8054,0.4748,0.4748,0
122262,npp,2856,2898,1.04560923576355,34.4945411682129,69.3421249389648,3670176,2856,2337,196611,3866787,3897444,afg_stations_2244_1083,34.49582889,69.34168661,2244,1083,afg_stations,2012-07-19 21:38:52.878786,-74.50105436193843,42.62119474541583,36.84424874828714,1.0225410373908254e-23,16.0,42.67,1.4867838833500562,42.78,1.8769,3.4143,5.3287,0.7122,0.8385,0.7447,0.7447,0
122436,npp,2171,2338,0.80277943611145,34.4931144714355,69.3446960449219,3670176,2171,1886,196611,3866787,3897444,afg_stations_2244_1083,34.49582889,69.34168661,2244,1083,afg_stations,2012-07-20 21:20:06.116626,-76.95827874945321,17.353310432678715,15.314576721751513,1.0435272984654918e-25,13.0,17.36,1.0442604737599883,17.53,1.5193,2.6609,4.2019,0.9139,0.6523,0.7336,0.7336,0
122615,npp,1459,1773,0.868654131889343,34.4955863952637,69.3455200195312,3670176,1459,1353,196611,3866787,3897444,afg_stations_2244_1083,34.49582889,69.34168661,2244,1083,afg_stations,2012-07-21 21:01:17.575539,99.47615401716516,14.973305034206687,13.225688827949341,1.7016205728409956e-26,10.0,-15.02,1.0442604737599883,-14.91,1.5146,2.6154,3.9747,0.9298,0.759,0.8076,0.8076,0
122799,npp,721,1202,0.918092250823975,34.4933547973633,69.341194152832,3670176,723,890,196611,3866787,3897444,afg_stations_2244_1083,34.49582889,69.34168661,2244,1083,afg_stations,2012-07-22 20:42:25.473152,97.06952691821748,41.524326458007984,35.94678535574842,9.424302377214055e-26,7.0,-41.6,1.4867838833500562,-41.49,1.884,3.2625,5.2513,0.7453,0.8548,0.6843,0.6843,0
122971,npp,3011,630,1.44507503509521,34.4948272705078,69.3457717895508,3670176,3013,413,196611,3866787,3897444,afg_stations_2244_1083,34.49582889,69.34168661,2244,1083,afg_stations,2012-07-23 20:23:29.810247,94.05793488296163,58.38363586797315,48.94427092188031,2.098597211885691e-23,4.0,-58.44,2.253202848596432,-58.425,2.3881,4.3883,6.8116,0.5541,1.1254,0.8008,0.8008,0
123339,npp,568,2525,1.33903026580811,34.4947204589844,69.3440780639648,3670176,568,2044,196611,3866787,3897444,afg_stations_2244_1083,34.49582889,69.34168661,2244,1083,afg_stations,2012-07-25 21:26:22.657155,-76.14592464820481,27.01023432750269,23.71378720180945,1.5303585687446253e-22,14.0,27.05,1.1367971201176101,27.15,1.6552,2.7062,4.6302,0.8985,1.229,1.2032,1.2032,0
123512,npp,2937,1962,0.6049216091632841,34.493034362793,69.344352722168,3670176,2937,1532,196611,3866787,3897444,afg_stations_2244_1083,34.49582889,69.34168661,2244,1083,afg_stations,2012-07-26 21:07:34.112336,99.03472029444244,4.15494058530343,3.6785853495727103,1.7391020495715052e-17,11.0,-4.18,1.0,-4.06,1.4858,2.4316,4.2918,1.0,0.6049,0.6049,0.6049,0
123685,npp,2207,1395,0.471175253391266,34.4934577941895,69.3453750610352,3670176,2206,1049,196611,3866787,3897444,afg_stations_2244_1083,34.49582889,69.34168661,2244,1083,afg_stations,2012-07-27 20:48:42.008358,97.1457570703916,33.82390186887538,29.532186516403733,2.697477627688985e-11,8.0,-33.9,1.2937979144666532,-33.81,1.858,3.0925,4.9016,0.7863,0.4056,0.3705,0.3705,0
123865,npp,1450,818,0.823921859264374,34.4928779602051,69.3400802612305,3670176,1449,607,196611,3866787,3897444,afg_stations_2244_1083,34.49582889,69.34168661,2244,1083,afg_stations,2012-07-28 20:29:48.124278,94.87708272614606,53.61773880980448,45.47121515369961,0.00014382362308107646,5.0,-53.69,1.9513309067639726,-53.65,2.4161,4.0912,6.1126,0.5944,0.7573,0.4897,0.4897,0
