gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100986,npp,82,1258,0.725441336631775,33.3438377380371,69.4175567626953,3670144,83,938,196611,3866755,4891062,afg_stations_2262_1359,33.3458288,69.41668662,2262,1359,afg_stations,2012-04-01 20:43:54.286652,97.34581438609717,39.39557145753718,34.19484065723304,0.006478199671851441,7.0,-39.49,1.4276677814245327,-40.02,0.2463,0.4203,1.4428,0.8317,0.5633,0.6033,0.4536404367874466,0
101110,npp,2389,675,1.13759553432465,33.3425445556641,69.4159774780273,3670144,2390,456,196611,3866755,4891062,afg_stations_2262_1359,33.3458288,69.41668662,2262,1359,afg_stations,2012-04-02 20:24:58.600563,94.41777591477262,57.26611204297443,48.148740660653566,0.021954567855011937,4.0,-57.36,2.2013981571160284,-57.69,0.2371,0.5297,1.9334,0.6599,0.6257,0.7507,0.2435049146156668,0
101119,npp,1254,3718,0.515715807676315,33.345516204834,69.4188461303711,3670144,1255,3005,196611,3866755,4891062,afg_stations_2262_1359,33.3458288,69.41668662,2262,1359,afg_stations,2012-04-02 22:05:17.864979,-71.25198653745824,64.07793035349286,52.79585617262809,0.0018066091378834514,20.0,64.13,2.7445598364131496,63.86,0.2414,0.5352,1.0415,0.6531,0.3424,0.3368,0.2950636614851094,0
101234,npp,1596,100,1.24418520927429,33.3435935974121,69.4181442260742,3670144,1594,45,196611,3866755,4891062,afg_stations_2262_1359,33.3458288,69.41668662,2262,1359,afg_stations,2012-04-03 20:05:59.355783,91.66965525538521,68.58711431352555,55.52610857992423,0.046332777665739136,1.0,-68.67,3.3166247903554,-68.92,0.3317,0.9328,2.5875,0.3747,0.4434,0.4662,-0.6041812199566117,0
101243,npp,605,3167,1.16593098640442,33.3439559936523,69.4195098876953,3670144,603,2527,196611,3866755,4891062,afg_stations_2262_1359,33.3458288,69.41668662,2262,1359,afg_stations,2012-04-03 21:46:34.633411,-73.56002060265563,51.216777013100014,43.65547046500294,0.015889710253623266,17.0,51.27,1.847645286154319,50.87,0.2335,0.4352,1.2914,0.8031,0.745,0.9364,0.5693154369130995,0
101365,npp,3000,2598,1.97606611251831,33.3442420959473,69.418815612793,3670144,3000,2099,196611,3866755,4891062,afg_stations_2262_1359,33.3458288,69.41668662,2262,1359,afg_stations,2012-04-04 21:27:49.622920,-76.17898842541669,30.466577058147838,26.680021651158246,0.045075915431177935,14.0,30.5,1.184412938166907,29.84,0.2305,0.3663,1.5514,0.9541,1.7086,1.8854,0.8440548491012945,0
101490,npp,2280,2027,2.58831691741943,33.34912109375,69.4148254394531,3670144,2280,1595,196611,3866755,4891062,afg_stations_2262_1359,33.3458288,69.41668662,2262,1359,afg_stations,2012-04-05 21:09:01.056051,97.12655323124419,0.4094221328837525,0.36256355623598246,0.09321728984015067,11.0,-0.48,1.0,-1.25,0.1941,0.3495,1.2633,1.0,2.5883,2.5883,0.4347913729113504,0
101613,npp,1550,1451,3.75759172439575,33.3479690551758,69.4144134521484,3670144,1550,1089,196611,3866755,4891062,afg_stations_2262_1359,33.3458288,69.41668662,2262,1359,afg_stations,2012-04-06 20:50:08.932129,96.53802724804649,31.332060894129715,27.41806774955677,0.16167349542846668,8.0,-31.4,1.2365102219381485,-31.98,0.2443,0.3859,1.7876,0.9058,3.0763,3.4035,-0.3314859427775185,0
101744,npp,2683,3899,3.86381936073303,33.3436279296875,69.4139633178711,3670144,2682,3116,196611,3866755,4891062,afg_stations_2262_1359,33.3458288,69.41668662,2262,1359,afg_stations,2012-04-07 22:11:28.958784,-70.15454913820112,67.27940344581977,54.77509649319035,0.08210195096788621,21.0,67.34,3.1865100272627664,67.08,0.2958,0.6736,2.083,0.5189,1.3507,2.0051,0.10837826507998738,0
101858,npp,10,292,3.11084079742432,33.3436965942383,69.4179763793945,3670144,9,154,196611,3866755,4891062,afg_stations_2262_1359,33.3458288,69.41668662,2262,1359,afg_stations,2012-04-08 20:12:17.572881,92.5112701417587,65.3171774219561,53.573688512548614,0.06083418969830117,2.0,-65.4,2.898275349237888,-65.67,0.2773,0.6955,2.4448,0.5026,1.1829,1.5634,0.15800672411855987,0
101866,npp,2043,3353,0.12500000252350407,33.3440284729004,69.4191284179688,3670144,2042,2702,196611,3866755,4891062,afg_stations_2262_1359,33.3458288,69.41668662,2262,1359,afg_stations,2012-04-08 21:52:47.512770,-72.871782519546,56.17593390995184,47.36726442745408,0.061634181684985384,18.0,56.23,2.1127631471468895,55.85,0.1937,0.4937,1.9539,0.708,0.175,0.0885,-1.335374714763438,0
101994,npp,1374,2787,1.0403798818588261,33.3485374450684,69.4150466918945,3670144,1373,2242,196611,3866755,4891062,afg_stations_2262_1359,33.3458288,69.41668662,2262,1359,afg_stations,2012-04-09 21:34:02.503961,-75.06380531068366,38.50022716894977,33.45583864644883,0.04123309258956702,15.0,38.54,1.357151599901897,38.02,0.2333,0.3876,1.5719,0.9019,0.8306,0.9383,-0.014268142298977216,0
102117,npp,679,2219,0.687020421028137,33.3469886779785,69.4168395996094,3670144,679,1778,196611,3866755,4891062,afg_stations_2262_1359,33.3458288,69.41668662,2262,1359,afg_stations,2012-04-10 21:15:15.708699,-76.79185134666504,10.729399596233462,9.48955443739035,0.02315717744407757,12.0,10.73,1.015504800579495,9.92,0.2111,0.3383,1.503,1.0331,0.6929,0.7098,0.174822191801976,0
102240,npp,3014,1645,0.5205772817134859,33.3430938720703,69.4198913574219,3670144,3014,1240,196611,3866755,4891062,afg_stations_2262_1359,33.3458288,69.41668662,2262,1359,afg_stations,2012-04-11 20:56:25.351023,98.68787756519316,21.8756728406186,19.26611690852902,0.009461349462553706,9.0,-21.95,1.0837787002826917,-22.68,0.2137,0.3692,1.3792,0.9468,0.4892,0.4929,0.27432362080629835,0
102360,npp,2265,1062,0.474472999572754,33.3484916687012,69.4146423339844,3670144,2265,780,196611,3866755,4891062,afg_stations_2262_1359,33.3458288,69.41668662,2262,1359,afg_stations,2012-04-12 20:37:31.435633,95.94024206179756,46.37875281259418,39.87153038831407,0.0015789611828946114,6.0,-46.47,1.646109783506203,-46.93,0.2158,0.3751,1.4246,0.9318,0.4099,0.4421,0.4056227913723677,0
102482,npp,1490,483,0.1908446028828621,33.3477630615234,69.414436340332,3670176,1493,289,196611,3866787,4891062,afg_stations_2262_1359,33.3458288,69.41668662,2262,1359,afg_stations,2012-04-13 20:18:35.745952,93.63159597479908,61.58849152651978,51.158762504428346,1.4353081774678082e-06,3.0,-61.68,2.5331140255951103,-61.96,0.2127,0.5447,1.9801,0.6418,0.2099,0.1225,0.1225,0
102490,npp,404,3536,1.08105856180191,33.3439903259277,69.4139938354492,3670144,406,2870,196611,3866755,4891062,afg_stations_2262_1359,33.3458288,69.41668662,2262,1359,afg_stations,2012-04-13 21:59:00.347440,-72.40106775265171,60.417327386397886,50.369732410564005,0.0031167512780032112,19.0,60.48,2.4157378735459294,60.16,0.2753,0.5788,1.5363,0.6039,0.5574,0.6528,0.5807967184502021,0
102610,npp,2815,2978,0.1649933382868767,33.3494186401367,69.4145660400391,3670176,2814,2400,196611,3866787,4891062,afg_stations_2262_1359,33.3458288,69.41668662,2262,1359,afg_stations,2012-04-14 21:40:15.331526,-74.37663096700378,45.37427984171741,39.07183109041603,0.0003235125930621181,16.0,45.43,1.5732132722552272,44.96,0.2568,0.391,1.5941,0.8939,0.2059,0.1475,0.1475,0
102732,npp,2128,2408,0.238065659999847,33.3481788635254,69.4171981811523,3670176,2128,1948,196611,3866787,4891062,afg_stations_2262_1359,33.3458288,69.41668662,2262,1359,afg_stations,2012-04-15 21:21:28.535990,-75.71156643047371,21.13126943857758,18.618214217015986,5.738453474034191e-08,13.0,21.14,1.0837787002826917,20.4,0.2409,0.3565,1.0744,0.9805,0.2403,0.2334,0.2334,0
102853,npp,1415,1835,0.15636417269706732,33.3454360961914,69.4146499633789,3670176,1415,1411,196611,3866787,4891062,afg_stations_2262_1359,33.3458288,69.41668662,2262,1359,afg_stations,2012-04-16 21:02:39.965801,97.52333161484286,11.488837431295682,10.159383566325229,4.006143184299676e-13,10.0,-11.52,1.015504800579495,-12.31,0.2298,0.3486,1.5106,1.0027,0.1602,0.1568,0.1568,0
103574,npp,2135,1451,0.1442190296947956,33.3423652648926,69.4169006347656,3670176,2135,1088,196611,3866787,4891062,afg_stations_2262_1359,33.3458288,69.41668662,2262,1359,afg_stations,2012-04-22 20:50:02.482276,97.6088166406791,31.311872044542636,27.402424963607757,1.5975338507081003e-23,8.0,-31.4,1.2365102219381485,-31.98,0.2443,0.3859,1.7876,0.9058,0.1541,0.1306,0.1306,0
104054,npp,1239,2218,0.1659373193979263,33.3441886901855,69.4157562255859,3670176,1239,1777,196611,3866787,4891062,afg_stations_2262_1359,33.3458288,69.41668662,2262,1359,afg_stations,2012-04-26 21:15:07.510587,-77.48692860973976,10.669407566854897,9.436948561330926,1.632925499843159e-17,12.0,10.67,1.015504800579495,9.92,0.2111,0.3383,1.503,1.0331,0.1798,0.1714,0.1714,0
104286,npp,2836,1061,0.2158367708325386,33.3473091125488,69.4178314208984,3670176,2837,779,196611,3866787,4891062,afg_stations_2262_1359,33.3458288,69.41668662,2262,1359,afg_stations,2012-04-28 20:37:23.274244,96.30340103715629,46.401340718341174,39.890484910603206,4.08520744716806e-09,6.0,-46.51,1.646109783506203,-46.93,0.2158,0.3751,1.4246,0.9318,0.2528,0.2011,0.2011,0
104405,npp,2058,481,0.319778636097908,33.3473625183105,69.4170913696289,3670176,2058,287,196611,3866787,4891062,afg_stations_2262_1359,33.3458288,69.41668662,2262,1359,afg_stations,2012-04-29 20:18:25.819710,93.2694073254556,61.629690182031624,51.18844560448696,0.0002724546868363388,3.0,-61.72,2.5331140255951103,-61.96,0.2127,0.5447,1.9801,0.6418,0.2608,0.2052,0.2052,0
104414,npp,972,3535,0.5837124884128571,33.3440437316895,69.4172134399414,3670176,970,2869,196611,3866787,4891062,afg_stations_2262_1359,33.3458288,69.41668662,2262,1359,afg_stations,2012-04-29 21:58:50.422435,-72.03095961610504,60.39255661950868,50.35492893158258,6.936876257576815e-13,19.0,60.46,2.4157378735459294,60.16,0.2753,0.5788,1.5363,0.6039,0.3516,0.3525,0.3525,0
104530,npp,310,2978,0.346005275845528,33.3437843322754,69.4199600219727,3670176,310,2399,196611,3866787,4891062,afg_stations_2262_1359,33.3458288,69.41668662,2262,1359,afg_stations,2012-04-30 21:40:07.202333,-75.05041760251105,45.37433142760679,39.07338405095076,4.237445408681705e-08,16.0,45.43,1.5732132722552272,44.96,0.2568,0.391,1.5941,0.8939,0.3209,0.3093,0.3093,0
105575,npp,2676,2407,0.33878920972347304,33.3468399047852,69.4170227050781,3670144,2676,1947,196611,3866755,4891062,afg_stations_2262_1359,33.3458288,69.41668662,2262,1359,afg_stations,2012-05-01 21:21:20.426286,-77.64256586149124,21.06286064305502,18.5590463028298,0.0009596454864156447,13.0,21.08,1.0837787002826917,20.4,0.2409,0.3565,1.0744,0.9805,0.3332,0.3322,0.3322,0
105748,npp,1960,1833,0.531901478767395,33.3471412658691,69.4156723022461,3670144,1960,1409,196611,3866755,4891062,afg_stations_2262_1359,33.3458288,69.41668662,2262,1359,afg_stations,2012-05-02 21:02:30.096682,99.49023779725391,11.565013820758264,10.226828117005692,0.01115469717112497,10.0,-11.63,1.015504800579495,-12.31,0.2298,0.3486,1.5106,1.0027,0.53,0.5333,0.2756038512300504,0
105927,npp,1218,1255,1.107153475284576,33.3447875976562,69.4160919189453,3670144,1219,936,196611,3866755,4891062,afg_stations_2262_1359,33.3458288,69.41668662,2262,1359,afg_stations,2012-05-03 20:43:37.991961,96.87580358579173,39.51184217206972,34.2942218768209,0.034287230832385204,7.0,-39.61,1.4276677814245327,-40.02,0.2463,0.4203,1.4428,0.8317,0.8306,0.9208,0.12869536444216645,0
106773,npp,2666,1448,1.81463420391083,33.3437652587891,69.4180755615234,3670144,2666,1086,196611,3866755,4891062,afg_stations_2262_1359,33.3458288,69.41668662,2262,1359,afg_stations,2012-05-08 20:49:50.968368,96.95081902403082,31.459261167778294,27.528029434041752,0.043220384554958906,8.0,-31.54,1.2365102219381485,-31.98,0.2443,0.3859,1.7876,0.9058,1.505,1.6436,0.645121379083224,0
106888,npp,723,3898,2.0204018354415902,33.3423004150391,69.4191665649414,3670144,726,3115,196611,3866755,4891062,afg_stations_2262_1359,33.3458288,69.41668662,2262,1359,afg_stations,2012-05-09 22:11:11.012785,-70.6527075977592,67.25621143192437,54.76656872646502,0.03453255190354111,21.0,67.32,3.1865100272627664,67.08,0.2958,0.6736,2.083,0.5189,0.7722,1.0485,0.25072794969489365,0
107043,npp,1116,287,1.38315010070801,33.3484230041504,69.4162673950195,3670144,1115,151,196611,3866755,4891062,afg_stations_2262_1359,33.3458288,69.41668662,2262,1359,afg_stations,2012-05-10 20:11:57.862715,92.35535842879919,65.41319878591288,53.6383979949425,0.00970736451417456,2.0,-65.49,3.0,-65.67,0.2773,0.6955,2.4448,0.5026,0.5787,0.6951,0.4708401737014999,0
107056,npp,78,3350,0.932359874248505,33.3461494445801,69.4212646484375,3670144,76,2698,196611,3866755,4891062,afg_stations_2262_1359,33.3458288,69.41668662,2262,1359,afg_stations,2012-05-10 21:52:27.803281,-72.65744786582314,56.092542598406524,47.310861692492324,0.02219090713165625,18.0,56.16,2.0682789409984763,55.85,0.1937,0.4937,1.9539,0.708,0.5616,0.6601,0.1474449975547204,0
107228,npp,2478,2784,0.308617040514946,33.3421783447266,69.4168243408203,3670144,2477,2239,196611,3866755,4891062,afg_stations_2262_1359,33.3458288,69.41668662,2262,1359,afg_stations,2012-05-11 21:33:42.811006,-74.89731999874647,38.363186643834936,33.34421040725644,0.01163935295325255,15.0,38.42,1.357151599901897,38.02,0.2333,0.3876,1.5719,0.9019,0.2914,0.2783,0.009407318808115572,0
107400,npp,1778,2215,0.242340222001076,33.3452835083008,69.415885925293,3670144,1778,1774,196611,3866755,4891062,afg_stations_2262_1359,33.3458288,69.41668662,2262,1359,afg_stations,2012-05-12 21:14:56.041917,-80.1131768489351,10.499470839432941,9.28715396819923,0.004279754758668794,12.0,10.5,1.0,9.92,0.2111,0.3383,1.503,1.0331,0.2535,0.2504,0.15152897714124264,0
107573,npp,1052,1640,0.1396014867350459,33.3434524536133,69.4198303222656,3670144,1052,1236,196611,3866755,4891062,afg_stations_2262_1359,33.3458288,69.41668662,2262,1359,afg_stations,2012-05-13 20:56:03.934996,97.09321754723355,22.165941234251946,19.519555558958398,0.00063657544303082,9.0,-22.21,1.0837787002826917,-22.68,0.2137,0.3692,1.3792,0.9468,0.1377,0.1322,0.1322,0
107744,npp,299,1057,0.284487932920456,33.3458786010742,69.4173812866211,3670176,298,776,196611,3866787,4891062,afg_stations_2262_1359,33.3458288,69.41668662,2262,1359,afg_stations,2012-05-14 20:37:10.049165,96.04087164060505,46.53013085911237,39.993588406253565,8.588997848996324e-07,6.0,-46.63,1.646109783506203,-46.93,0.2158,0.3751,1.4246,0.9318,0.2945,0.2651,0.2651,0
107921,npp,2575,477,0.016298897564410997,33.3452491760254,69.4148254394531,3670176,2580,285,196611,3866787,4891062,afg_stations_2262_1359,33.3458288,69.41668662,2262,1359,afg_stations,2012-05-15 20:18:12.604492,93.13956034275617,61.71424722464753,51.245016728173475,1.129023844328337e-11,3.0,-61.8,2.5331140255951103,-61.96,0.2127,0.5447,1.9801,0.6418,0.141,0.0105,0.0105,0
107933,npp,1506,3532,0.12499999995324096,33.3447570800781,69.4197311401367,3670176,1509,2866,196611,3866787,4891062,afg_stations_2262_1359,33.3458288,69.41668662,2262,1359,afg_stations,2012-05-15 21:58:38.986939,-72.25991448319698,60.32825409026752,50.310841816138385,0.000235506244457973,19.0,60.39,2.4157378735459294,60.16,0.2753,0.5788,1.5363,0.6039,0.1617,0.0755,0.0755,0
108281,npp,134,2403,0.426611423492432,33.3438911437988,69.4173736572266,3670176,134,1944,196611,3866787,4891062,afg_stations_2262_1359,33.3458288,69.41668662,2262,1359,afg_stations,2012-05-17 21:21:07.236142,-77.66911871967571,20.860693301615076,18.382698436675522,4.683817748933195e-12,13.0,20.87,1.0837787002826917,20.4,0.2409,0.3565,1.0744,0.9805,0.4142,0.4183,0.4183,0
108455,npp,2488,1829,0.177916806191206,33.3445014953613,69.4160385131836,3670176,2488,1405,196611,3866787,4891062,afg_stations_2262_1359,33.3458288,69.41668662,2262,1359,afg_stations,2012-05-18 21:02:16.912547,97.48905048630716,11.820655162032311,10.451995659857646,1.2910708376030738e-16,10.0,-11.86,1.015504800579495,-12.31,0.2298,0.3486,1.5106,1.0027,0.1815,0.1784,0.1784,0
108985,npp,2255,3160,0.125000000360673,33.3474235534668,69.4168548583984,3670176,2259,2524,196611,3866787,4891062,afg_stations_2262_1359,33.3458288,69.41668662,2262,1359,afg_stations,2012-05-21 21:46:03.420242,-73.6023491744353,51.01851721963376,43.5072574325551,3.2596757135164008e-21,17.0,51.07,1.847645286154319,50.87,0.2335,0.4352,1.2914,0.8031,0.1816,0.1004,0.1004,0
109157,npp,1572,2591,0.2043965831398964,33.3468208312988,69.4174728393555,3670176,1573,2094,196611,3866787,4891062,afg_stations_2262_1359,33.3458288,69.41668662,2262,1359,afg_stations,2012-05-22 21:27:18.430531,-76.86135310115958,30.12973045623395,26.393800972521266,4.612388358279314e-22,14.0,30.17,1.184412938166907,29.84,0.2305,0.3663,1.5514,0.9541,0.2128,0.195,0.195,0
109332,npp,847,2019,0.1570995934307575,33.3441047668457,69.414924621582,3670176,846,1587,196611,3866787,4891062,afg_stations_2262_1359,33.3458288,69.41668662,2262,1359,afg_stations,2012-05-23 21:08:28.075403,73.89715433635682,1.0305784656986048,0.912653600820346,5.967787451701274e-22,11.0,-0.91,1.0,-1.25,0.1941,0.3495,1.2633,1.0,0.1571,0.1571,0.1571,0
109679,npp,2420,859,0.339343354105949,33.342887878418,69.4161682128906,3670176,2421,647,196611,3866787,4891062,afg_stations_2262_1359,33.3458288,69.41668662,2262,1359,afg_stations,2012-05-25 20:30:42.068217,95.49573518451311,52.48595683236501,44.62169616195979,4.6672501690456015e-18,5.0,-52.59,1.847645286154319,-52.75,0.2427,0.4446,2.0398,0.7862,0.2926,0.2668,0.2668,0
109854,npp,1629,283,0.39536452293396,33.3436470031738,69.4179992675781,3670176,1627,148,196611,3866787,4891062,afg_stations_2262_1359,33.3458288,69.41668662,2262,1359,afg_stations,2012-05-26 20:11:42.844044,92.29508863852963,65.48738328624597,53.680095002379986,2.5373945045718247e-14,2.0,-65.56,3.0,-65.67,0.2773,0.6955,2.4448,0.5026,0.2495,0.1987,0.1987,0
110213,npp,2287,2209,0.238930873572826,33.3450736999512,69.4145584106445,3670176,2287,1769,196611,3866787,4891062,afg_stations_2262_1359,33.3458288,69.41668662,2262,1359,afg_stations,2012-05-28 21:14:39.255214,-75.52843622881666,10.171752079032592,8.99750045328186,6.375116783347271e-14,12.0,10.15,1.0,9.92,0.2111,0.3383,1.503,1.0331,0.2501,0.2468,0.2468,0
110385,npp,1543,1635,0.1668634936213493,33.3446311950684,69.4188842773438,3670176,1543,1232,196611,3866787,4891062,afg_stations_2262_1359,33.3458288,69.41668662,2262,1359,afg_stations,2012-05-29 20:55:48.931866,97.81990290924799,22.41747734498333,19.737267076329225,7.119303065804623e-09,9.0,-22.47,1.0837787002826917,-22.68,0.2137,0.3692,1.3792,0.9468,0.1629,0.158,0.158,0
110560,npp,788,1052,0.235376432538033,33.3471755981445,69.4158325195312,3670144,789,773,196611,3866755,4891062,afg_stations_2262_1359,33.3458288,69.41668662,2262,1359,afg_stations,2012-05-30 20:36:55.049444,96.43223754679912,46.69122409499851,40.1186264447172,0.0005760887855144524,6.0,-46.8,1.646109783506203,-46.93,0.2158,0.3751,1.4246,0.9318,0.2646,0.2193,0.2193,0
110735,npp,6,473,1.22577750682831,33.3467903137207,69.4182662963867,3670144,7,281,196611,3866755,4891062,afg_stations_2262_1359,33.3458288,69.41668662,2262,1359,afg_stations,2012-05-31 20:17:57.611694,93.4588044846757,61.79876226702744,51.297807228929024,0.008647205157502178,3.0,-61.89,2.5331140255951103,-61.96,0.2127,0.5447,1.9801,0.6418,0.6184,0.7866,0.5868320069718913,0
112416,npp,2986,1823,2.21693897247314,33.345043182373,69.4162826538086,3670144,2986,1400,196611,3866755,4891062,afg_stations_2262_1359,33.3458288,69.41668662,2262,1359,afg_stations,2012-06-03 21:02:00.152450,98.85365191405242,12.123583531889068,10.718267368083408,0.07787894631742971,10.0,-12.2,1.015504800579495,-12.31,0.2298,0.3486,1.5106,1.0027,2.1893,2.2228,0.4236382452359051,0
112582,npp,2239,1244,3.67156147956848,33.3477554321289,69.4150772094727,3670144,2238,926,196611,3866755,4891062,afg_stations_2262_1359,33.3458288,69.41668662,2262,1359,afg_stations,2012-06-04 20:43:06.278922,96.37041812621968,39.92135160280236,34.629597021552875,0.11485965943149262,7.0,-40.02,1.4276677814245327,-40.02,0.2463,0.4203,1.4428,0.8317,2.6269,3.0535,0.4000087011825557,0
112750,npp,1450,662,1.738112449646,33.3445205688477,69.4166717529297,3670144,1449,444,196611,3866755,4891062,afg_stations_2262_1359,33.3458288,69.41668662,2262,1359,afg_stations,2012-06-05 20:24:10.626842,94.10158133789852,57.58276448719867,48.37579591069894,0.07742908887562248,4.0,-57.67,2.2013981571160284,-57.69,0.2371,0.5297,1.9334,0.6599,0.8985,1.1469,-0.6418691346444458,0
112917,npp,649,88,2.29588913917542,33.3458404541016,69.4196929931641,3670144,649,39,196611,3866755,4891062,afg_stations_2262_1359,33.3458288,69.41668662,2262,1359,afg_stations,2012-06-06 20:05:11.416190,91.70489837420739,68.79487863158842,55.64393884515898,0.050531571934630884,1.0,-68.87,3.3985290935932855,-68.92,0.3317,0.9328,2.5875,0.3747,0.7506,0.8603,-0.30708189115113205,0
113441,npp,597,1437,0.820905745029449,33.3448791503906,69.415412902832,3670144,597,1079,196611,3866755,4891062,afg_stations_2262_1359,33.3458288,69.41668662,2262,1359,afg_stations,2012-06-09 20:49:19.312859,97.92582834427559,31.942383409514505,27.936592328370377,0.015946478974523934,8.0,-32.03,1.2365102219381485,-31.98,0.2443,0.3859,1.7876,0.9058,0.7013,0.7435,0.37510396421937486,0
113607,npp,2904,853,0.462861895561218,33.3427581787109,69.4177169799805,3670144,2904,643,196611,3866755,4891062,afg_stations_2262_1359,33.3458288,69.41668662,2262,1359,afg_stations,2012-06-10 20:30:23.659955,95.00747629610315,52.671850308361556,44.75913693913982,0.006639987108073096,5.0,-52.75,1.9513309067639726,-52.75,0.2427,0.4446,2.0398,0.7862,0.3589,0.3639,0.21050281858104583,0
114382,npp,1263,1045,0.1604164838790894,33.3466415405273,69.4177551269531,3670176,1261,767,196611,3866787,4891062,afg_stations_2262_1359,33.3458288,69.41668662,2262,1359,afg_stations,2012-06-15 20:36:34.906197,95.29693332332651,46.94070667413044,40.31331233847482,3.7389572682362695e-11,6.0,-47.02,1.646109783506203,-46.93,0.2158,0.3751,1.4246,0.9318,0.2191,0.1495,0.1495,0
114496,npp,479,466,0.1558017395436764,33.3449897766113,69.4145736694336,3670176,476,276,196611,3866787,4891062,afg_stations_2262_1359,33.3458288,69.41668662,2262,1359,afg_stations,2012-06-16 20:17:37.477641,93.12023979408826,61.95172029394664,51.395066724263586,8.766551188689778e-16,3.0,-62.03,2.5331140255951103,-61.96,0.2127,0.5447,1.9801,0.6418,0.196,0.1,0.1,0
114958,npp,2690,1237,0.0825410485267639,33.3442993164062,69.4137191772461,3670176,2691,920,196611,3866787,4891062,afg_stations_2262_1359,33.3458288,69.41668662,2262,1359,afg_stations,2012-06-20 20:42:47.945641,96.83840572000965,40.19425998127969,34.852578762153655,1.2714951713246254e-23,7.0,-40.28,1.4276677814245327,-40.02,0.2463,0.4203,1.4428,0.8317,0.113,0.0686,0.0686,0
115436,npp,1045,1429,0.306053310632706,33.343936920166,69.4152526855469,3670176,1045,1073,196611,3866787,4891062,afg_stations_2262_1359,33.3458288,69.41668662,2262,1359,afg_stations,2012-06-25 20:48:58.586706,97.6887561107337,32.3020588900992,28.240795214826864,4.119094916953651e-19,8.0,-32.39,1.2365102219381485,-31.98,0.2443,0.3859,1.7876,0.9058,0.285,0.2772,0.2772,0
115564,npp,279,845,0.19376623630523682,33.3430824279785,69.4162368774414,3670176,279,637,196611,3866787,4891062,afg_stations_2262_1359,33.3458288,69.41668662,2262,1359,afg_stations,2012-06-26 20:30:02.930722,94.95206893139772,52.89152195454349,44.92206639466172,1.2202933641373432e-14,5.0,-52.96,1.9513309067639726,-52.75,0.2427,0.4446,2.0398,0.7862,0.221,0.1523,0.1523,0
116089,npp,2540,1623,0.617999643087387,33.3477592468262,69.4188079833984,3670144,2540,1221,196611,3866755,4891062,afg_stations_2262_1359,33.3458288,69.41668662,2262,1359,afg_stations,2012-06-30 20:55:15.154549,96.43602290367116,23.024507689470028,20.262631993342506,0.004769404692083174,9.0,-23.11,1.0837787002826917,-22.68,0.2137,0.3692,1.3792,0.9468,0.5791,0.5851,0.474917069686419,0
119142,npp,1781,1041,1.42464256286621,33.3481636047363,69.4146041870117,3670144,1782,765,196611,3866755,4891062,afg_stations_2262_1359,33.3458288,69.41668662,2262,1359,afg_stations,2012-07-01 20:36:21.060389,95.73050281300286,47.08086704129554,40.42268134328024,0.029437462232797057,6.0,-47.15,1.646109783506203,-46.93,0.2158,0.3751,1.4246,0.9318,0.9871,1.3274,0.6473348641584332,0
119312,npp,1011,464,2.528160572052,33.3487663269043,69.4186859130859,3670144,1014,274,196611,3866755,4891062,afg_stations_2262_1359,33.3458288,69.41668662,2262,1359,afg_stations,2012-07-02 20:17:25.409048,93.25894462213891,62.00849574583629,51.430217612723354,0.07577778167664599,3.0,-62.08,2.5331140255951103,-61.96,0.2127,0.5447,1.9801,0.6418,1.1326,1.6225,-0.12812058618237954,0
119834,npp,957,1814,2.52640867233276,33.3490142822266,69.4151382446289,3670144,957,1392,196611,3866755,4891062,afg_stations_2262_1359,33.3458288,69.41668662,2262,1359,afg_stations,2012-07-05 21:01:32.519326,97.19946248281938,12.682836740979019,11.210035540202547,0.07740395381560979,10.0,-12.71,1.015504800579495,-12.31,0.2298,0.3486,1.5106,1.0027,2.4941,2.5331,0.7449115362662035,0
120005,npp,223,1237,2.3817081451416,33.3446235656738,69.4193878173828,3670144,222,920,196611,3866755,4891062,afg_stations_2262_1359,33.3458288,69.41668662,2262,1359,afg_stations,2012-07-06 20:42:40.420838,96.22483177287845,40.214050431391364,34.86793227176823,0.05743853767017472,7.0,-40.28,1.4276677814245327,-40.02,0.2463,0.4203,1.4428,0.8317,1.7234,1.9808,0.6538531791667703,0
120176,npp,2534,656,3.96800541877747,33.3436851501465,69.4165725708008,3670144,2535,438,196611,3866755,4891062,afg_stations_2262_1359,33.3458288,69.41668662,2262,1359,afg_stations,2012-07-07 20:23:46.542728,94.2722209945827,57.745365985026346,48.487012114056576,0.03824038727086697,4.0,-57.81,2.2013981571160284,-57.69,0.2371,0.5297,1.9334,0.6599,1.9114,2.6184,1.7349694257767116,0
