lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.878,1.0
1,0.671,0.69,0.869
2,0.436,0.529,0.697
3,0.308,0.393,0.513
4,0.244,0.28,0.328
5,0.182,0.187,0.157
6,0.13,0.112,0.016
7,0.07,0.052,-0.095
8,0.022,0.007,-0.176
9,-0.004,-0.026,-0.229
10,-0.014,-0.049,-0.26
11,-0.027,-0.063,-0.278
12,-0.038,-0.069,-0.29
13,-0.044,-0.069,-0.296
14,-0.041,-0.064,-0.298
15,-0.037,-0.055,-0.298
16,-0.033,-0.044,-0.295
17,-0.036,-0.03,-0.292
18,-0.036,-0.015,-0.285
19,-0.029,0.001,-0.269
20,-0.023,0.016,-0.246
21,-0.014,0.031,-0.205
22,-0.022,0.045,-0.146
23,0.002,0.057,-0.058
24,0.026,0.068,0.057
25,0.061,0.076,0.205
26,0.112,0.077,0.373
27,0.159,0.079,0.542
28,0.137,0.082,0.666
29,0.104,0.084,0.74
30,0.091,0.083,0.732
31,0.114,0.079,0.653
32,0.133,0.075,0.523
33,0.095,0.07,0.356
34,0.062,0.063,0.192
35,0.037,0.053,0.05
36,0.017,0.04,-0.065
37,0.005,0.028,-0.149
38,-0.007,0.017,-0.209
39,-0.018,0.008,-0.249
40,-0.027,-0.002,-0.272
41,-0.028,-0.011,-0.284
42,-0.029,-0.019,-0.291
43,-0.028,-0.025,-0.293
44,-0.034,-0.029,-0.295
45,-0.04,-0.031,-0.297
46,-0.045,-0.03,-0.295
47,-0.037,-0.027,-0.29
48,-0.027,-0.02,-0.279
49,-0.026,-0.012,-0.263
50,-0.019,-0.002,-0.234
51,-0.007,0.009,-0.185
52,0.014,0.019,-0.109
53,0.034,0.026,-0.009
54,0.034,0.034,0.114
55,0.033,0.042,0.262
56,0.04,0.049,0.418
57,0.086,0.053,0.566
58,0.132,0.055,0.672
59,0.135,0.056,0.708
60,0.094,0.054,0.661
61,0.035,0.05,0.542
62,0.008,0.045,0.394
63,0.045,0.038,0.249
64,0.06,0.031,0.107
65,0.031,0.024,-0.02
66,0.01,0.018,-0.115
67,-0.007,0.01,-0.182
68,-0.02,0.002,-0.23
69,-0.028,-0.006,-0.26
70,-0.035,-0.014,-0.278
71,-0.039,-0.021,-0.288
72,-0.042,-0.026,-0.293
73,-0.041,-0.03,-0.294
74,-0.043,-0.033,-0.295
75,-0.042,-0.034,-0.293
76,-0.042,-0.034,-0.29
77,-0.039,-0.032,-0.284
78,-0.041,-0.029,-0.273
79,-0.031,-0.025,-0.251
80,-0.012,-0.02,-0.211
81,-0.013,-0.014,-0.154
82,-0.004,-0.007,-0.073
83,0.013,-0.0,0.033
84,0.048,0.003,0.166
85,0.049,0.006,0.309
86,0.017,0.008,0.443
87,0.007,0.011,0.552
88,-0.017,0.014,0.605
89,-0.014,0.014,0.601
90,0.023,0.012,0.536
91,0.029,0.01,0.416
92,0.021,0.007,0.277
93,0.006,0.003,0.133
94,-0.009,-0.003,0.01
95,-0.01,-0.009,-0.086
96,-0.012,-0.015,-0.157
97,-0.017,-0.021,-0.209
98,-0.019,-0.025,-0.242
99,-0.026,-0.029,-0.263
100,-0.035,-0.032,-0.277
101,-0.037,-0.035,-0.283
102,-0.043,-0.036,-0.286
103,-0.043,-0.036,-0.287
104,-0.046,-0.035,-0.288
105,-0.043,-0.033,-0.286
106,-0.043,-0.029,-0.282
107,-0.047,-0.025,-0.277
108,-0.041,-0.02,-0.263
109,-0.032,-0.016,-0.236
110,-0.027,-0.012,-0.193
111,-0.009,-0.009,-0.126
112,0.007,-0.006,-0.036
113,0.002,-0.002,0.07
114,0.005,0.003,0.197
115,0.017,0.007,0.331
116,0.051,0.011,0.456
117,0.06,0.013,0.542
118,0.047,0.014,0.568
119,0.023,0.014,0.531
120,-0.0,0.012,0.435
121,-0.002,0.007,0.317
122,-0.013,0.004,0.183
123,0.0,0.0,0.063
124,0.008,-0.004,-0.038
125,-0.008,-0.008,-0.12
126,-0.025,-0.014,-0.182
127,-0.025,-0.019,-0.223
128,-0.027,-0.024,-0.25
129,-0.036,-0.029,-0.268
130,-0.039,-0.032,-0.276
131,-0.033,-0.033,-0.279
132,-0.032,-0.033,-0.281
133,-0.031,-0.033,-0.281
134,-0.042,-0.032,-0.282
135,-0.043,-0.029,-0.28
136,-0.044,-0.026,-0.276
137,-0.037,-0.022,-0.266
138,-0.032,-0.017,-0.248
139,-0.029,-0.011,-0.217
140,-0.021,-0.005,-0.166
141,-0.003,0.001,-0.096
142,0.025,0.006,-0.003
143,0.052,0.01,0.111
144,0.061,0.013,0.238
145,0.03,0.016,0.351
146,-0.012,0.018,0.441
147,0.005,0.019,0.501
148,0.035,0.02,0.508
149,0.054,0.019,0.459
150,0.044,0.018,0.362
151,0.016,0.016,0.24
152,0.001,0.012,0.118
153,-0.009,0.006,0.01
154,-0.015,0.001,-0.079
155,-0.015,-0.004,-0.145
156,0.003,-0.008,-0.192
157,-0.001,-0.013,-0.226
158,-0.013,-0.018,-0.249
159,-0.022,-0.023,-0.263
160,-0.028,-0.027,-0.269
161,-0.044,-0.029,-0.275
162,-0.045,-0.031,-0.277
163,-0.04,-0.031,-0.276
164,-0.037,-0.03,-0.274
165,-0.038,-0.027,-0.273
166,-0.036,-0.023,-0.267
167,-0.029,-0.018,-0.254
168,-0.024,-0.014,-0.231
169,-0.012,-0.01,-0.194
170,-0.001,-0.007,-0.138
171,0.006,-0.003,-0.062
172,0.0,0.002,0.029
173,-0.005,0.007,0.137
174,0.012,0.011,0.259
175,0.036,0.013,0.372
176,0.069,0.015,0.46
177,0.031,0.015,0.481
178,0.002,0.015,0.457
179,-0.004,0.014,0.393
180,0.018,0.012,0.299
181,0.027,0.01,0.186
182,0.027,0.007,0.073
183,0.016,0.004,-0.028
184,-0.003,0.001,-0.11
185,-0.012,-0.005,-0.17
186,-0.015,-0.01,-0.212
187,-0.023,-0.014,-0.24
188,-0.027,-0.018,-0.255
189,-0.036,-0.02,-0.265
190,-0.03,-0.023,-0.267
191,-0.033,-0.024,-0.27
192,-0.028,-0.025,-0.269
193,-0.031,-0.025,-0.27
194,-0.032,-0.023,-0.269
195,-0.032,-0.021,-0.266
196,-0.024,-0.018,-0.257
197,-0.024,-0.014,-0.242
198,-0.018,-0.01,-0.213
199,-0.005,-0.004,-0.166
200,0.003,0.001,-0.106
201,0.021,0.005,-0.023
202,0.026,0.008,0.076
203,0.031,0.01,0.192
204,0.016,0.013,0.304
205,-0.003,0.016,0.4
206,-0.004,0.017,0.465
207,0.018,0.018,0.486
208,0.059,0.017,0.458
209,0.046,0.015,0.372
210,0.015,0.012,0.258
211,-0.0,0.008,0.138
212,-0.007,0.002,0.029
213,-0.0,-0.004,-0.06
214,0.003,-0.009,-0.132
215,0.0,-0.012,-0.184
216,-0.015,-0.018,-0.223
217,-0.03,-0.023,-0.248
218,-0.043,-0.029,-0.262
219,-0.049,-0.034,-0.269
220,-0.047,-0.037,-0.27
221,-0.049,-0.039,-0.273
222,-0.046,-0.04,-0.273
223,-0.046,-0.04,-0.272
224,-0.041,-0.038,-0.27
225,-0.041,-0.035,-0.266
226,-0.038,-0.031,-0.254
227,-0.037,-0.028,-0.233
228,-0.028,-0.024,-0.198
229,-0.024,-0.02,-0.148
230,-0.021,-0.016,-0.08
231,-0.021,-0.01,0.01
232,-0.007,-0.004,0.121
233,0.014,0.001,0.246
234,0.023,0.003,0.363
235,0.028,0.005,0.46
236,0.019,0.006,0.511
237,-0.007,0.007,0.504
238,-0.009,0.007,0.444
239,0.02,0.005,0.352
240,0.051,0.003,0.235
241,0.029,0.0,0.108
242,0.007,-0.004,-0.002
243,-0.017,-0.01,-0.091
244,-0.025,-0.017,-0.16
245,-0.029,-0.024,-0.208
246,-0.037,-0.029,-0.239
247,-0.047,-0.034,-0.257
248,-0.05,-0.038,-0.266
249,-0.049,-0.042,-0.271
250,-0.051,-0.045,-0.274
251,-0.052,-0.046,-0.276
252,-0.051,-0.047,-0.275
253,-0.052,-0.046,-0.273
254,-0.058,-0.044,-0.272
255,-0.054,-0.041,-0.264
256,-0.046,-0.037,-0.246
257,-0.04,-0.032,-0.218
258,-0.036,-0.027,-0.176
259,-0.027,-0.021,-0.117
260,-0.012,-0.016,-0.035
261,-0.01,-0.011,0.068
262,-0.014,-0.007,0.19
263,-0.004,-0.001,0.321
264,0.004,0.004,0.441
265,0.032,0.007,0.532
266,0.06,0.009,0.567
267,0.059,0.009,0.535
268,0.032,0.008,0.444
269,-0.006,0.006,0.318
270,-0.014,0.003,0.187
271,-0.007,-0.001,0.067
272,0.003,-0.005,-0.033
273,-0.008,-0.009,-0.117
274,-0.018,-0.012,-0.177
275,-0.026,-0.017,-0.218
276,-0.033,-0.022,-0.242
277,-0.036,-0.028,-0.255
278,-0.039,-0.034,-0.262
279,-0.04,-0.038,-0.266
280,-0.046,-0.041,-0.27
281,-0.046,-0.042,-0.27
282,-0.046,-0.041,-0.269
283,-0.041,-0.038,-0.267
284,-0.037,-0.033,-0.261
285,-0.032,-0.028,-0.25
286,-0.03,-0.021,-0.23
287,-0.026,-0.014,-0.195
288,-0.021,-0.006,-0.142
289,-0.016,0.002,-0.071
290,-0.002,0.011,0.026
291,0.022,0.018,0.146
292,0.025,0.023,0.279
293,0.046,0.027,0.414
294,0.031,0.029,0.524
295,0.035,0.032,0.592
296,0.019,0.033,0.587
297,0.043,0.032,0.532
298,0.062,0.03,0.427
299,0.09,0.029,0.302
300,0.083,0.026,0.166
301,0.056,0.021,0.041
302,0.027,0.014,-0.061
303,-0.004,0.007,-0.14
304,-0.017,-0.002,-0.195
305,-0.037,-0.009,-0.231
306,-0.045,-0.015,-0.25
307,-0.047,-0.02,-0.261
308,-0.043,-0.024,-0.265
309,-0.046,-0.028,-0.269
310,-0.043,-0.029,-0.269
311,-0.041,-0.03,-0.268
312,-0.041,-0.029,-0.265
313,-0.038,-0.026,-0.261
314,-0.031,-0.023,-0.252
315,-0.026,-0.017,-0.236
316,-0.014,-0.01,-0.208
317,-0.005,-0.003,-0.163
318,0.009,0.004,-0.1
319,0.016,0.011,-0.013
320,0.022,0.018,0.101
321,0.014,0.024,0.233
322,0.007,0.032,0.372
323,0.039,0.038,0.506
324,0.08,0.042,0.609
325,0.11,0.044,0.649
326,0.09,0.043,0.605
327,0.071,0.041,0.504
328,0.038,0.036,0.367
329,0.016,0.028,0.219
330,0.012,0.02,0.086
331,0.011,0.014,-0.022
332,0.012,0.008,-0.105
333,-0.002,0.001,-0.17
334,-0.013,-0.007,-0.212
335,-0.021,-0.015,-0.237
336,-0.029,-0.023,-0.251
337,-0.037,-0.029,-0.259
338,-0.04,-0.033,-0.264
339,-0.046,-0.034,-0.268
340,-0.045,-0.032,-0.269
341,-0.037,-0.028,-0.265
342,-0.031,-0.021,-0.262
343,-0.024,-0.013,-0.254
344,-0.021,-0.003,-0.242
345,-0.016,0.007,-0.22
346,-0.008,0.018,-0.184
347,0.001,0.031,-0.128
348,0.015,0.044,-0.051
349,0.038,0.056,0.053
350,0.074,0.066,0.183
351,0.104,0.073,0.328
352,0.139,0.079,0.473
353,0.114,0.083,0.585
354,0.068,0.086,0.647
355,0.076,0.087,0.647
356,0.133,0.084,0.584
357,0.15,0.081,0.464
358,0.141,0.076,0.315
359,0.122,0.069,0.172
360,0.079,0.057,0.04
361,0.037,0.042,-0.064
362,-0.003,0.026,-0.143
363,-0.027,0.012,-0.198
364,-0.033,-0.001,-0.23
365,-0.039,-0.013,-0.248
366,-0.045,-0.023,-0.26
367,-0.045,-0.031,-0.266
368,-0.04,-0.035,-0.268
369,-0.044,-0.036,-0.27
370,-0.038,-0.034,-0.269
371,-0.039,-0.029,-0.267
372,-0.041,-0.02,-0.264
373,-0.039,-0.009,-0.257
374,-0.03,0.004,-0.24
375,-0.024,0.019,-0.212
376,-0.018,0.038,-0.166
377,0.018,0.057,-0.094
378,0.057,0.075,0.003
379,0.085,0.091,0.127
380,0.098,0.106,0.268
381,0.087,0.119,0.409
382,0.141,0.128,0.543
383,0.208,0.135,0.651
384,0.265,0.138,0.693
385,0.209,0.137,0.632
386,0.134,0.132,0.513
387,0.111,0.123,0.376
388,0.109,0.11,0.231
389,0.08,0.095,0.093
390,0.052,0.076,-0.022
391,0.018,0.055,-0.11
392,-0.006,0.032,-0.172
393,-0.015,0.009,-0.211
394,-0.022,-0.013,-0.235
395,-0.032,-0.032,-0.25
396,-0.042,-0.047,-0.26
397,-0.041,-0.055,-0.263
398,-0.037,-0.055,-0.264
399,-0.031,-0.043,-0.263
400,-0.026,-0.017,-0.261
