gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100986,npp,246,830,1.085525631904602,32.5847091674805,65.7952117919922,3670144,247,620,196611,3866755,5545392,afg_stations_1392_1541,32.58749541,65.79168633,1392,1541,afg_stations,2012-04-01 20:44:12.079346,95.33814036370775,53.30536974790778,45.23617961279459,0.008621092481976312,5.0,-53.37,1.9513309067639726,-53.77,0.2841,0.6405,3.027,0.619,0.6245,0.6719,0.3793450552927838,0
101110,npp,2534,251,1.82404673099518,32.5889129638672,65.7947769165039,3670144,2535,129,196611,3866755,5545392,afg_stations_1392_1541,32.58749541,65.79168633,1392,1541,afg_stations,2012-04-02 20:25:14.613983,92.64095866788732,66.08446023305734,54.043494940038634,0.02531595186565399,2.0,-66.13,3.0,-66.4,0.3029,0.7935,2.9019,0.4996,0.74,0.9113,0.05220854334865932,0
101119,npp,1501,3336,0.920780122280121,32.5895004272461,65.7929763793945,3670144,1500,2684,196611,3866755,5545392,afg_stations_1392_1541,32.58749541,65.79168633,1392,1541,afg_stations,2012-04-02 22:05:44.553983,-73.1808980007738,55.776134106050115,47.072666551927206,0.0035751256018224592,19.0,55.8,2.0682789409984763,55.44,0.3013,0.5373,1.8712,0.7379,0.5819,0.6795,0.5581788710422516,0
101243,npp,832,2765,1.80458474159241,32.5854339599609,65.7894668579102,3670144,834,2223,196611,3866755,5545392,afg_stations_1392_1541,32.58749541,65.79168633,1392,1541,afg_stations,2012-04-03 21:46:59.543178,-75.11342677154309,37.65281787294882,32.7486925241166,0.02064409620197562,15.0,37.66,1.357151599901897,37.1,0.2551,0.467,1.812,0.8489,1.382,1.532,0.8314469743218762,0
134,npp,135,2192,3.33857846260071,32.5897026062012,65.7895202636719,3670144,135,1752,196611,3866755,5545392,afg_stations_1392_1541,32.58749541,65.79168633,1392,1541,afg_stations,2012-04-04 21:28:12.753409,-76.36987476203879,9.193905289075655,8.133860623301391,0.05144595371706827,12.0,9.16,1.0,8.41,0.2349,0.412,2.8489,0.9623,3.3231,3.2129,1.4670924731032862,0
101490,npp,2469,1613,5.38496017456055,32.5873832702637,65.7883834838867,3670144,2469,1214,196611,3866755,5545392,afg_stations_1392_1541,32.58749541,65.79168633,1392,1541,afg_stations,2012-04-05 21:09:22.407268,98.54978592045387,23.559116910023285,20.728548275212617,0.10172319266574634,9.0,-23.62,1.1367971201176101,-24.31,0.2285,0.4377,2.1399,0.9058,4.7484,4.8779,1.4259450339692,0
101613,npp,1720,1026,7.95698928833008,32.5906066894531,65.7919006347656,3670144,1720,754,196611,3866755,5545392,afg_stations_1392_1541,32.58749541,65.79168633,1392,1541,afg_stations,2012-04-06 20:50:28.504111,95.85551074275298,47.57501944595979,40.817864142420085,0.17039870283444483,6.0,-47.64,1.646109783506203,-48.09,0.2565,0.4967,3.087,0.7982,4.9285,6.3513,0.5688561635450089,0
101866,npp,2277,2958,0.1250000037566421,32.5856132507324,65.7891387939453,3670144,2278,2384,196611,3866755,5545392,afg_stations_1392_1541,32.58749541,65.79168633,1392,1541,afg_stations,2012-04-08 21:53:14.201812,-75.3540723484246,44.74035947922132,38.56088509377459,0.0638455591081998,17.0,44.75,1.5732132722552272,44.25,0.2687,0.4552,2.2199,0.8711,0.1866,0.1089,-2.0576855056943844,0
101994,npp,1588,2383,1.4333370923996,32.5896110534668,65.7912521362305,3670144,1589,1927,196611,3866755,5545392,afg_stations_1392_1541,32.58749541,65.79168633,1392,1541,afg_stations,2012-04-09 21:34:27.413727,-77.79361005317986,19.832602128083156,17.48442991210679,0.041249883298818485,13.0,19.82,1.0837787002826917,19.07,0.2526,0.3875,1.8884,1.023,1.3614,1.4664,0.06659396000047146,0
102117,npp,874,1805,1.43832576274872,32.5875549316406,65.7921905517578,3670144,874,1383,196611,3866755,5545392,afg_stations_1392_1541,32.58749541,65.79168633,1392,1541,afg_stations,2012-04-10 21:15:37.059952,98.7396612851698,13.154070900510513,11.62611816569691,0.02205759716538196,10.0,-13.21,1.015504800579495,-14.0,0.2162,0.4154,2.4942,0.9544,1.4038,1.3728,0.6242801189543601,0
102241,npp,118,1222,0.861411809921265,32.5868911743164,65.7904739379883,3670144,118,907,196611,3866755,5545392,afg_stations_1392_1541,32.58749541,65.79168633,1392,1541,afg_stations,2012-04-11 20:56:44.922992,96.54016960412115,40.802113168250834,35.35615647665587,0.008115881565767348,7.0,-40.85,1.4276677814245327,-41.38,0.2524,0.406,2.4275,0.9764,0.7154,0.8411,0.5656892805711922,0
102360,npp,2423,636,0.472111612558365,32.5894889831543,65.7900009155273,3670144,2424,419,196611,3866755,5545392,afg_stations_1392_1541,32.58749541,65.79168633,1392,1541,afg_stations,2012-04-12 20:37:49.228324,94.38952603596091,58.238163619070775,48.84402575116629,0.0009144739898756781,4.0,-58.29,2.2013981571160284,-58.62,0.2998,0.5761,2.7275,0.6882,0.3492,0.3249,0.3249,0
102369,npp,1296,3705,0.804133176803589,32.5851287841797,65.7882614135742,3670144,1301,2997,196611,3866755,5545392,afg_stations_1392_1541,32.58749541,65.79168633,1392,1541,afg_stations,2012-04-12 22:18:08.491927,-71.3899525853595,63.86024633352255,52.65877746040299,0.008479652812705683,21.0,63.88,2.7445598364131496,63.59,0.3406,0.5804,2.493,0.6831,0.478,0.5493,0.2615447804679149,0
102482,npp,1629,57,0.05051356554031371,32.588565826416,65.794189453125,3670176,1627,23,196611,3866787,5545392,afg_stations_1392_1541,32.58749541,65.79168633,1392,1541,afg_stations,2012-04-13 20:18:49.980092,91.4910002888853,69.31335428138337,55.93869829048361,7.457603270994032e-08,1.0,-69.35,3.5496478698597698,-69.58,0.3964,0.8702,2.9217,0.4556,0.1655,0.023,0.023,0
102490,npp,644,3149,0.569921880960464,32.5871429443359,65.7939758300781,3670144,645,2516,196611,3866755,5545392,afg_stations_1392_1541,32.58749541,65.79168633,1392,1541,afg_stations,2012-04-13 21:59:27.036481,-74.68526492817469,50.74046954883474,43.2908797327615,0.002385240285158718,18.0,50.76,1.847645286154319,50.3,0.2428,0.5694,2.1543,0.6963,0.3967,0.3968,0.3158573768699363,0
102610,npp,3036,2575,0.1932659968733788,32.5854949951172,65.7948760986328,3670176,3035,2081,196611,3866787,5545392,afg_stations_1392_1541,32.58749541,65.79168633,1392,1541,afg_stations,2012-04-14 21:40:40.241286,-76.29162457837276,29.406129290015922,25.77352353829095,0.0001496546814388153,14.0,29.41,1.184412938166907,28.71,0.2542,0.4321,2.2717,0.9175,0.1948,0.1773,0.1773,0
102732,npp,2330,1998,0.1859494186937809,32.5852317810059,65.7880477905273,3670176,2330,1567,196611,3866787,5545392,afg_stations_1392_1541,32.58749541,65.79168633,1392,1541,afg_stations,2012-04-15 21:21:51.666478,87.32270260325541,2.157968513780868,1.9109215970800857,2.295635055701807e-09,11.0,-2.1,1.0,-2.91,0.2535,0.3965,2.5796,1.0,0.1859,0.1859,0.1859,0
102853,npp,1597,1418,0.1632006093859673,32.5885925292969,65.7926406860352,3670176,1597,1065,196611,3866787,5545392,afg_stations_1392_1541,32.58749541,65.79168633,1392,1541,afg_stations,2012-04-16 21:02:59.537737,96.90133397953231,32.82390310888626,28.686933961564414,1.5032196154338196e-14,8.0,-32.88,1.2365102219381485,-33.46,0.2535,0.4172,2.4893,0.9503,0.191,0.1551,0.1551,0
103574,npp,2304,1025,0.045325264334678594,32.5886650085449,65.7947540283203,3670176,2307,753,196611,3866787,5545392,afg_stations_1392_1541,32.58749541,65.79168633,1392,1541,afg_stations,2012-04-22 20:50:20.274970,95.50044372232044,47.60812671758718,40.84669213575655,6.677726463408674e-24,6.0,-47.67,1.646109783506203,-48.09,0.2565,0.4967,3.087,0.7982,0.1223,0.0362,0.0362,0
103694,npp,1528,442,0.1303536812774837,32.5850868225098,65.7911682128906,3670176,1528,257,196611,3866787,5545392,afg_stations_1392_1541,32.58749541,65.79168633,1392,1541,afg_stations,2012-04-23 20:31:24.597728,93.37530792155623,62.46964335725047,51.74712942148844,5.639270285666555e-22,3.0,-62.52,2.6065528283652384,-62.78,0.3511,0.7633,3.2864,0.5194,0.1536,0.0677,0.0677,0
103702,npp,447,3520,0.0996647272258997,32.5909309387207,65.7920837402344,3670176,452,2857,196611,3866787,5545392,afg_stations_1392_1541,32.58749541,65.79168633,1392,1541,afg_stations,2012-04-23 22:11:49.199816,-72.35784159568398,60.11482798096618,50.163040635637266,3.8488488999993253e-22,20.0,60.14,2.4157378735459294,59.83,0.2505,0.5341,2.3414,0.7423,0.2166,0.074,0.074,0
103818,npp,2857,2958,0.2030581459403038,32.5849914550781,65.793815612793,3670176,2857,2384,196611,3866787,5545392,afg_stations_1392_1541,32.58749541,65.79168633,1392,1541,afg_stations,2012-04-24 21:53:05.979570,-74.6679983315933,44.72739930112624,38.552912741654346,1.2260192701003025e-21,17.0,44.75,1.5732132722552272,44.25,0.2687,0.4552,2.2199,0.8711,0.2362,0.1769,0.1769,0
103936,npp,2150,2382,0.19920732080936432,32.5890045166016,65.7901229858398,3670176,2150,1926,196611,3866787,5545392,afg_stations_1392_1541,32.58749541,65.79168633,1392,1541,afg_stations,2012-04-25 21:34:19.200035,-77.73220745499081,19.780611770116366,17.439822785003123,6.550112911368582e-20,13.0,19.77,1.0837787002826917,19.07,0.2526,0.3875,1.8884,1.023,0.2227,0.2038,0.2038,0
104170,npp,691,1221,0.237145565450191,32.5883407592773,65.7937622070312,3670176,692,906,196611,3866787,5545392,afg_stations_1392_1541,32.58749541,65.79168633,1392,1541,afg_stations,2012-04-27 20:56:36.741904,96.90938647215324,40.826613107060346,35.377109932249176,7.059360227867471e-13,7.0,-40.89,1.4276677814245327,-41.38,0.2524,0.406,2.4275,0.9764,0.2782,0.2316,0.2316,0
104286,npp,2994,635,0.308529213070869,32.5893287658691,65.7949829101562,3670176,2997,418,196611,3866787,5545392,afg_stations_1392_1541,32.58749541,65.79168633,1392,1541,afg_stations,2012-04-28 20:37:41.066947,94.64989455046569,58.25085135277352,48.85427625319069,5.892439779037476e-08,4.0,-58.32,2.2013981571160284,-58.62,0.2998,0.5761,2.7275,0.6882,0.2749,0.2123,0.2123,0
104295,npp,1867,3705,0.1250000000802658,32.5852890014648,65.7912979125977,3670176,1866,2996,196611,3866787,5545392,afg_stations_1392_1541,32.58749541,65.79168633,1392,1541,afg_stations,2012-04-28 22:18:00.332096,-71.61315656973964,63.8527023178852,52.65567274686881,3.943209633657259e-16,21.0,63.88,2.7445598364131496,63.59,0.3406,0.5804,2.493,0.6831,0.2305,0.0854,0.0854,0
104405,npp,2198,55,0.790275931358337,32.5873489379883,65.7945022583008,3670144,2199,22,196611,3866755,5545392,afg_stations_1392_1541,32.58749541,65.79168633,1392,1541,afg_stations,2012-04-29 20:18:41.833132,91.71634417957853,69.3317266613593,55.951060468443245,0.0006432697224841254,1.0,-69.38,3.5496478698597698,-69.58,0.3964,0.8702,2.9217,0.4556,0.3739,0.36,0.36,0
104414,npp,1212,3147,0.30183266103267703,32.5903053283691,65.7916870117188,3670176,1211,2515,196611,3866787,5545392,afg_stations_1392_1541,32.58749541,65.79168633,1392,1541,afg_stations,2012-04-29 21:59:17.111482,-74.20399752688802,50.680188543131145,43.24607647253339,7.346074128560234e-12,18.0,50.7,1.847645286154319,50.3,0.2428,0.5694,2.1543,0.6963,0.2516,0.2102,0.2102,0
104530,npp,530,2574,0.318361416459084,32.5871734619141,65.7946929931641,3670176,531,2081,196611,3866787,5545392,afg_stations_1392_1541,32.58749541,65.79168633,1392,1541,afg_stations,2012-04-30 21:40:32.112106,-77.55884536163882,29.356971043684627,25.732268755538232,8.869418751061515e-07,14.0,29.36,1.184412938166907,28.71,0.2542,0.4321,2.2717,0.9175,0.3004,0.2921,0.2921,0
105575,npp,2877,1996,0.383200705051422,32.5897216796875,65.7893218994141,3670144,2877,1565,196611,3866755,5545392,afg_stations_1392_1541,32.58749541,65.79168633,1392,1541,afg_stations,2012-05-01 21:21:41.777499,82.03758564573164,2.3545480206776266,2.0850295076970773,0.002118296577839287,11.0,-2.22,1.0,-2.91,0.2535,0.3965,2.5796,1.0,0.3832,0.3832,0.3113160549548828,0
105748,npp,2142,1416,1.23028743267059,32.5897102355957,65.7950744628906,3670144,2142,1063,196611,3866755,5545392,afg_stations_1392_1541,32.58749541,65.79168633,1392,1541,afg_stations,2012-05-02 21:02:49.668666,96.7110696164556,32.91388016953214,28.764126229764017,0.015197247545549714,8.0,-32.97,1.2365102219381485,-33.46,0.2535,0.4172,2.4893,0.9503,1.054,1.1691,0.6533846281158371,0
105927,npp,1382,826,2.17661118507385,32.5856628417969,65.7876663208008,3670144,1383,616,196611,3866755,5545392,afg_stations_1392_1541,32.58749541,65.79168633,1392,1541,afg_stations,2012-05-03 20:43:55.784666,95.02924776332199,53.41301741989107,45.32168848040482,0.04001750899268099,5.0,-53.48,1.9513309067639726,-53.77,0.2841,0.6405,3.027,0.619,1.1837,1.3473,-0.01068567932663167,0
105940,npp,207,3887,1.37838172912598,32.5849113464355,65.7912139892578,3670144,204,3109,196611,3866755,5545392,afg_stations_1392_1541,32.58749541,65.79168633,1392,1541,afg_stations,2012-05-03 22:24:09.712794,-70.49894555344231,67.1046966006799,54.674510958670915,0.006798655938038074,22.0,67.13,3.1865100272627664,66.89,0.4159,0.8219,2.0998,0.4824,0.5711,0.6649,0.4341890528440127,0
106111,npp,594,247,4.64261817932129,32.5899658203125,65.7910919189453,3670144,597,127,196611,3866755,5545392,afg_stations_1392_1541,32.58749541,65.79168633,1392,1541,afg_stations,2012-05-04 20:24:58.341039,92.82026274126297,66.14301258990811,54.08557106578008,0.07803778241278736,2.0,-66.2,3.0,-66.4,0.3029,0.7935,2.9019,0.4996,1.6795,2.3195,-0.32869559314286834,0
106123,npp,2634,3335,3.25623846054077,32.5837478637695,65.7929763793945,3670144,2633,2683,196611,3866755,5545392,afg_stations_1392_1541,32.58749541,65.79168633,1392,1541,afg_stations,2012-05-04 22:05:28.282534,-73.39604536713662,55.75152212657966,47.05989852163433,0.036775653770810914,19.0,55.77,2.0682789409984763,55.44,0.3013,0.5373,1.8712,0.7379,1.7111,2.4029,1.1549259899792963,0
106773,npp,2836,1022,3.08702540397644,32.5872192382812,65.7878036499023,3670144,2837,751,196611,3866755,5545392,afg_stations_1392_1541,32.58749541,65.79168633,1392,1541,afg_stations,2012-05-08 20:50:10.540309,96.09047849278737,47.704085310847425,40.922238567857136,0.04264424371397073,6.0,-47.77,1.646109783506203,-48.09,0.2565,0.4967,3.087,0.7982,1.9701,2.4641,1.0169766350779486,0
107056,npp,312,2955,1.24141228199005,32.5864295959473,65.7941284179688,3670144,312,2382,196611,3866755,5545392,afg_stations_1392_1541,32.58749541,65.79168633,1392,1541,afg_stations,2012-05-10 21:52:54.492332,-75.04519761968251,44.628869292180134,38.47421526135406,0.021137074778793032,17.0,44.65,1.5732132722552272,44.25,0.2687,0.4552,2.2199,0.8711,0.8962,1.0813,0.3640178508860493,0
107228,npp,2691,2379,0.694017291069031,32.5895767211914,65.7896728515625,3670144,2692,1924,196611,3866755,5545392,afg_stations_1392_1541,32.58749541,65.79168633,1392,1541,afg_stations,2012-05-11 21:34:07.720781,-77.58201398844221,19.601234654166614,17.283337410860753,0.010464061078447625,13.0,19.61,1.0837787002826917,19.07,0.2526,0.3875,1.8884,1.023,0.6793,0.71,0.3549043068940145,0
107400,npp,1973,1801,0.420934438705444,32.5849189758301,65.7921524047852,3670144,1973,1379,196611,3866755,5545392,afg_stations_1392_1541,32.58749541,65.79168633,1392,1541,afg_stations,2012-05-12 21:15:17.393138,99.15283507391638,13.398549936454762,11.841892467577308,0.0033237154544174747,10.0,-13.44,1.015504800579495,-14.0,0.2162,0.4154,2.4942,0.9544,0.4019,0.4018,0.28901042106641256,0
107573,npp,1228,1217,0.284854099154472,32.5858497619629,65.7924423217773,3670176,1227,903,196611,3866787,5545392,afg_stations_1392_1541,32.58749541,65.79168633,1392,1541,afg_stations,2012-05-13 20:56:23.506982,96.38131664095351,40.98138385328865,35.50491079597842,0.0003029970350311608,7.0,-41.04,1.4276677814245327,-41.38,0.2524,0.406,2.4275,0.9764,0.3116,0.2781,0.2781,0
107744,npp,457,631,0.1288396546151489,32.5859527587891,65.7893142700195,3670176,457,415,196611,3866787,5545392,afg_stations_1392_1541,32.58749541,65.79168633,1392,1541,afg_stations,2012-05-14 20:37:27.841827,94.08804205646739,58.36966832165988,48.93925072427405,2.9720432828803894e-08,4.0,-58.41,2.253202848596432,-58.62,0.2998,0.5761,2.7275,0.6882,0.198,0.0887,0.0887,0
107921,npp,2715,51,0.08442725241184229,32.5841217041016,65.7922897338867,3670176,2713,21,196611,3866787,5545392,afg_stations_1392_1541,32.58749541,65.79168633,1392,1541,afg_stations,2012-05-15 20:18:28.617915,91.60959095354683,69.39483847494667,55.98598027216064,3.9554415155408615e-13,1.0,-69.44,3.5496478698597698,-69.58,0.3964,0.8702,2.9217,0.4556,0.1751,0.0385,0.0385,0
107933,npp,1746,3144,0.12499999984855202,32.5873947143555,65.7917404174805,3670176,1748,2513,196611,3866787,5545392,afg_stations_1392_1541,32.58749541,65.79168633,1392,1541,afg_stations,2012-05-15 21:59:05.675949,-74.48326008123365,50.58601359433493,43.17342391669007,0.00011403107758424581,18.0,50.62,1.847645286154319,50.3,0.2428,0.5694,2.1543,0.6963,0.1559,0.087,0.087,0
108281,npp,335,1992,0.1492033489048481,32.5862770080566,65.7897644042969,3670176,335,1561,196611,3866787,5545392,afg_stations_1392_1541,32.58749541,65.79168633,1392,1541,afg_stations,2012-05-17 21:21:28.587366,83.77869000753104,2.564184174126316,2.2706315535698827,1.7336379959819058e-13,11.0,-2.45,1.0,-2.91,0.2535,0.3965,2.5796,1.0,0.1492,0.1492,0.1492,0
108455,npp,2670,1412,0.368616566061974,32.5864372253418,65.7934951782227,3670176,2669,1061,196611,3866787,5545392,afg_stations_1392_1541,32.58749541,65.79168633,1392,1541,afg_stations,2012-05-18 21:02:36.484490,96.86122933152997,33.08848934940945,28.91150979674511,7.175386238259151e-18,8.0,-33.15,1.2365102219381485,-33.46,0.2535,0.4172,2.4893,0.9503,0.3572,0.3503,0.3503,0
108632,npp,1907,823,0.530769407749176,32.5895118713379,65.795539855957,3670176,1909,612,196611,3866787,5545392,afg_stations_1392_1541,32.58749541,65.79168633,1392,1541,afg_stations,2012-05-19 20:43:42.601655,95.2578550156844,53.494547683319,45.38212076532473,1.5262924411358924e-21,5.0,-53.56,1.9513309067639726,-53.77,0.2841,0.6405,3.027,0.619,0.3402,0.3285,0.3285,0
108816,npp,86,3331,0.1490755677223206,32.5867462158203,65.7948226928711,3670176,87,2679,196611,3866787,5545392,afg_stations_1392_1541,32.58749541,65.79168633,1392,1541,afg_stations,2012-05-20 22:05:15.097695,-73.66831618580704,55.652098876255415,46.98622617735004,2.464939901386945e-22,19.0,55.67,2.0682789409984763,55.44,0.3013,0.5373,1.8712,0.7379,0.2088,0.11,0.11,0
108985,npp,2482,2759,0.12500000033990025,32.5883750915527,65.7905731201172,3670176,2483,2216,196611,3866787,5545392,afg_stations_1392_1541,32.58749541,65.79168633,1392,1541,afg_stations,2012-05-21 21:46:30.109291,-76.58184199442142,37.412297556532145,32.550495537419124,4.7856641459736625e-22,15.0,37.42,1.357151599901897,37.1,0.2551,0.467,1.812,0.8489,0.1445,0.1061,0.1061,0
109157,npp,1779,2185,0.23450671881437302,32.5893478393555,65.7910079956055,3670176,1779,1745,196611,3866787,5545392,afg_stations_1392_1541,32.58749541,65.79168633,1392,1541,afg_stations,2012-05-22 21:27:41.561061,-78.68599602148711,8.773696089783565,7.7631821552247064,1.555121650334955e-22,12.0,8.76,1.0,8.41,0.2349,0.412,2.8489,0.9623,0.219,0.2257,0.2257,0
109679,npp,2571,435,0.0859697461128235,32.5844879150391,65.7926559448242,3670176,2570,252,196611,3866787,5545392,afg_stations_1392_1541,32.58749541,65.79168633,1392,1541,afg_stations,2012-05-25 20:30:58.081638,93.40315339556554,62.614980452234704,51.84052517262195,2.326616988320464e-17,3.0,-62.66,2.6065528283652384,-62.78,0.3511,0.7633,3.2864,0.5194,0.1366,0.0447,0.0447,0
109866,npp,825,2949,0.228960476815701,32.5887336730957,65.7905120849609,3670176,825,2378,196611,3866787,5545392,afg_stations_1392_1541,32.58749541,65.79168633,1392,1541,afg_stations,2012-05-26 21:52:39.474114,-74.9909908078073,44.42776551892713,38.309756515955506,2.3525748782710206e-20,17.0,44.45,1.5732132722552272,44.25,0.2687,0.4552,2.2199,0.8711,0.2527,0.1994,0.1994,0
2276,npp,130,2374,0.2232496216893196,32.5909194946289,65.7912063598633,3670176,131,1919,196611,3866787,5545392,afg_stations_1392_1541,32.58749541,65.79168633,1392,1541,afg_stations,2012-05-27 21:33:52.709789,-77.76781831872437,19.335631223320448,17.05020048655807,4.021333249248033e-17,13.0,19.34,1.0442604737599883,19.07,0.2526,0.3875,1.8884,1.023,0.2391,0.2284,0.2284,0
110213,npp,2482,1796,0.2110037505626678,32.5854530334473,65.7919006347656,3670176,2482,1375,196611,3866787,5545392,afg_stations_1392_1541,32.58749541,65.79168633,1392,1541,afg_stations,2012-05-28 21:15:02.385716,100.05565285165353,13.676313844782861,12.0856872339793,8.657996403982267e-13,10.0,-13.72,1.015504800579495,-14.0,0.2162,0.4154,2.4942,0.9544,0.1952,0.2014,0.2014,0
110385,npp,1719,1212,0.1129202237352729,32.5865440368652,65.7906494140625,3670176,1719,898,196611,3866787,5545392,afg_stations_1392_1541,32.58749541,65.79168633,1392,1541,afg_stations,2012-05-29 20:56:08.503850,96.7209017418522,41.16751367906219,35.65542392305743,1.462798582357693e-07,7.0,-41.23,1.4276677814245327,-41.38,0.2524,0.406,2.4275,0.9764,0.1912,0.1103,0.1103,0
110560,npp,946,627,0.707055032253265,32.5873718261719,65.79345703125,3670144,949,410,196611,3866755,5545392,afg_stations_1392_1541,32.58749541,65.79168633,1392,1541,afg_stations,2012-05-30 20:37:12.842103,94.36642189995794,58.46306388089157,49.00108878987609,0.0013266524461634744,4.0,-58.51,2.253202848596432,-58.62,0.2998,0.5761,2.7275,0.6882,0.4546,0.4866,0.44158033064319063,0
110735,npp,146,47,1.5642796754837,32.5857391357422,65.7940292358398,3670144,149,19,196611,3866755,5545392,afg_stations_1392_1541,32.58749541,65.79168633,1392,1541,afg_stations,2012-05-31 20:18:13.625117,91.8583110132132,69.46040101983633,56.017869044700305,0.01190953713738776,1.0,-69.5,3.5496478698597698,-69.58,0.3964,0.8702,2.9217,0.4556,0.592,0.7127,0.3085523834419772,0
112076,npp,1547,2563,0.842400074005127,32.5896987915039,65.7904281616211,3670144,1547,2073,196611,3866755,5545392,afg_stations_1392_1541,32.58749541,65.79168633,1392,1541,afg_stations,2012-06-01 21:40:02.141923,-76.61183518251734,28.848993185948462,25.295015406440037,0.005910071577390573,14.0,28.85,1.184412938166907,28.71,0.2542,0.4321,2.2717,0.9175,0.7429,0.7729,0.5723429746399349,0
112248,npp,835,1987,2.38976621627808,32.5841217041016,65.7919235229492,3670144,835,1556,196611,3866755,5545392,afg_stations_1392_1541,32.58749541,65.79168633,1392,1541,afg_stations,2012-06-02 21:21:13.602604,98.44923749194702,2.6943182220804096,2.3856882515857816,0.03270438765377547,11.0,-2.74,1.0,-2.91,0.2535,0.3965,2.5796,1.0,2.3898,2.3898,1.2799835420816288,0
112417,npp,96,1406,4.51938152313232,32.5853652954102,65.7915344238281,3670144,98,1057,196611,3866755,5545392,afg_stations_1392_1541,32.58749541,65.79168633,1392,1541,afg_stations,2012-06-03 21:02:19.724437,96.47284637302462,33.363710600579374,29.142626625152218,0.08690378822658087,8.0,-33.42,1.2365102219381485,-33.46,0.2535,0.4172,2.4893,0.9503,3.714,4.2947,1.3456383801846492,0
112582,npp,2403,817,6.50509786605835,32.588809967041,65.7904968261719,3670144,2405,606,196611,3866755,5545392,afg_stations_1392_1541,32.58749541,65.79168633,1392,1541,afg_stations,2012-06-04 20:43:25.850902,95.12331291038969,53.6657133586938,45.506588003309616,0.1209877671815227,5.0,-53.72,1.9513309067639726,-53.77,0.2841,0.6405,3.027,0.619,3.4019,4.0267,-0.07899421590589384,0
112750,npp,1595,238,5.16777515411377,32.5874099731445,65.7914657592773,3670144,1594,121,196611,3866755,5545392,afg_stations_1392_1541,32.58749541,65.79168633,1392,1541,afg_stations,2012-06-05 20:24:26.640267,92.38128145075987,66.3247033398783,54.19005608321088,0.07824536487904706,2.0,-66.36,3.0,-66.4,0.3029,0.7935,2.9019,0.4996,1.8545,2.5819,-0.07333986010390081,0
113099,npp,2254,2178,2.51038384437561,32.5878868103027,65.7899169921875,3670144,2254,1739,196611,3866755,5545392,afg_stations_1392_1541,32.58749541,65.79168633,1392,1541,afg_stations,2012-06-07 21:27:23.067604,-75.26217008233208,8.403473607912566,7.435593978244283,0.04307157334214312,12.0,8.35,1.0,8.41,0.2349,0.412,2.8489,0.9623,2.4949,2.4159,0.9542752947892208,0
113271,npp,1523,1599,1.55130422115326,32.5897483825684,65.7931518554688,3670144,1524,1202,196611,3866755,5545392,afg_stations_1392_1541,32.58749541,65.79168633,1392,1541,afg_stations,2012-06-08 21:08:32.754091,98.39040753885438,24.26964642159304,21.344082958717397,0.027217980602598724,9.0,-24.31,1.1367971201176101,-24.31,0.2285,0.4377,2.1399,0.9058,1.3761,1.4052,0.4815636016105047,0
113441,npp,766,1012,1.35099220275879,32.5881729125977,65.7948837280273,3670144,765,744,196611,3866755,5545392,afg_stations_1392_1541,32.58749541,65.79168633,1392,1541,afg_stations,2012-06-09 20:49:37.105558,95.66580436198632,48.03840314892968,41.181234825139576,0.014203234709375935,6.0,-48.09,1.646109783506203,-48.09,0.2565,0.4967,3.087,0.7982,0.9154,1.0784,0.5964162428657138,0
113607,npp,3054,429,0.630573093891144,32.5901489257812,65.7939529418945,3670144,3052,247,196611,3866755,5545392,afg_stations_1392_1541,32.58749541,65.79168633,1392,1541,afg_stations,2012-06-10 20:30:39.673378,93.07552597014335,62.74828664552429,51.92407439338498,0.005204260674113605,3.0,-62.78,2.6065528283652384,-62.78,0.3511,0.7633,3.2864,0.5194,0.3455,0.3275,0.15089451792909914,0
114129,npp,2945,1789,0.237475045025349,32.5876159667969,65.7912216186523,3670176,2945,1368,196611,3866787,5545392,afg_stations_1392_1541,32.58749541,65.79168633,1392,1541,afg_stations,2012-06-13 21:14:43.998853,98.78337854996728,14.08414200692036,12.443681872358228,0.00027724235397608247,10.0,-14.12,1.015504800579495,-14.0,0.2162,0.4154,2.4942,0.9544,0.2213,0.2267,0.2267,0
114267,npp,2196,1205,0.1665054671466351,32.5877952575684,65.7878952026367,3670176,2197,893,196611,3866787,5545392,afg_stations_1392_1541,32.58749541,65.79168633,1392,1541,afg_stations,2012-06-14 20:55:50.126617,97.14560017124047,41.41808048908687,35.8579070320842,1.3736641159540505e-07,7.0,-41.49,1.4867838833500562,-41.38,0.2524,0.406,2.4275,0.9764,0.2354,0.1626,0.1626,0
114382,npp,1420,620,0.431172400712967,32.5899925231934,65.79541015625,3670176,1419,404,196611,3866787,5545392,afg_stations_1392_1541,32.58749541,65.79168633,1392,1541,afg_stations,2012-06-15 20:36:52.698903,93.95175559708319,58.622699837644205,49.10908180501261,1.502131064687656e-12,4.0,-58.67,2.253202848596432,-58.62,0.2998,0.5761,2.7275,0.6882,0.3322,0.2967,0.2967,0
