gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100985,npp,2793,1187,0.402157723903656,35.7534446716309,69.3559494018555,3670144,2793,877,196611,3866755,2810247,afg_stations_2247_781,35.75416233,69.35418662,2247,781,afg_stations,2012-04-01 20:43:13.363461,96.44224353358807,42.03616718672196,36.36803546588311,0.006774573532772626,7.0,-42.14,1.4867838833500562,-42.64,0.266,0.4118,1.4219,0.8199,0.3311,0.3297,0.11930521101349648,0
101110,npp,2022,623,1.120691955089569,35.7519454956055,69.3583068847656,3670144,2023,407,196611,3866755,2810247,afg_stations_2247_781,35.75416233,69.35418662,2247,781,afg_stations,2012-04-02 20:24:17.677374,93.83169032076103,58.50427040655014,49.033378111435816,0.021761043984468945,4.0,-58.6,2.253202848596432,-58.95,0.2545,0.7212,2.4706,0.4682,0.5149,0.5247,-0.1511226529079479,0
101119,npp,911,3578,0.707958221435547,35.7524528503418,69.3500747680664,3670144,916,2904,196611,3866755,2810247,afg_stations_2247_781,35.75416233,69.35418662,2247,781,afg_stations,2012-04-02 22:04:38.721074,-70.63996587837116,61.31055878811441,50.97798540424761,0.0021050899261888,21.0,61.36,2.5331140255951103,61.09,0.2342,0.4896,0.8793,0.6897,0.4239,0.4883,0.4229231982462752,0
101234,npp,1222,64,3.96394610404968,35.7536125183105,69.3581314086914,3670144,1223,27,196611,3866755,2810247,afg_stations_2247_781,35.75416233,69.35418662,2247,781,afg_stations,2012-04-03 20:05:18.432595,91.13967683061412,69.15914730673568,55.854418143818116,0.045111479985972126,1.0,-69.24,3.5496478698597698,-69.49,0.3069,0.749,3.2365,0.4508,1.2434,1.7869,0.3858936832772091,0
101243,npp,259,3042,1.098897516727448,35.7522125244141,69.3550491333008,3670144,260,2446,196611,3866755,2810247,afg_stations_2247_781,35.75416233,69.35418662,2247,781,afg_stations,2012-04-03 21:45:57.268779,-74.08055663793654,47.48611061156809,40.752710858513986,0.0159378642438549,18.0,47.54,1.646109783506203,47.09,0.2303,0.5049,2.0416,0.6687,0.6985,0.7349,0.23992514021587263,0
101365,npp,2650,2491,2.32411766052246,35.7540817260742,69.357177734375,3670144,2650,2016,196611,3866755,2810247,afg_stations_2247_781,35.75416233,69.35418662,2247,781,afg_stations,2012-04-04 21:27:10.479012,-75.91878160143386,25.346280022237586,22.278795805067617,0.04332951507041354,14.0,25.37,1.1367971201176101,24.63,0.2488,0.3939,1.7888,0.8572,2.0356,1.9922,0.6465353414017552,0
101490,npp,1926,1935,2.32040905952454,35.7576560974121,69.351432800293,3670144,1927,1507,196611,3866755,2810247,afg_stations_2247_781,35.75416233,69.35418662,2247,781,afg_stations,2012-04-05 21:08:21.912141,96.80297221310336,5.721204505136722,5.0648543540390785,0.08914062746973482,11.0,-5.74,1.0,-6.5,0.2263,0.4199,1.772,0.804,2.2381,1.8657,-0.9026991347782509,0
101613,npp,1192,1376,10.9886465072632,35.7518920898438,69.3497314453125,3670144,1192,1037,196611,3866755,2810247,afg_stations_2247_781,35.75416233,69.35418662,2247,781,afg_stations,2012-04-06 20:49:29.788218,97.02491897605084,34.61409302296389,30.202272065658676,0.15306754690075092,8.0,-34.7,1.2937979144666532,-35.25,0.2481,0.3788,1.6447,0.8915,8.5382,9.796,5.042252169959863,0
101744,npp,2341,3756,3.30315732955933,35.7514305114746,69.3563690185547,3670144,2342,3030,196611,3866755,2810247,afg_stations_2247_781,35.75416233,69.35418662,2247,781,afg_stations,2012-04-07 22:10:51.594112,-70.08828028471707,64.77650845320366,53.24621723425796,0.07666956054390457,22.0,64.84,2.898275349237888,64.54,0.305,0.5597,2.9627,0.6033,1.2842,1.9927,-0.3883909918223123,0
101866,npp,1698,3225,0.12500000174614734,35.7529716491699,69.3562316894531,3670144,1700,2563,196611,3866755,2810247,afg_stations_2247_781,35.75416233,69.35418662,2247,781,afg_stations,2012-04-08 21:52:10.148136,-73.21603946690102,52.837163421123094,44.89295635351718,0.05703255022211437,19.0,52.9,1.9513309067639726,52.49,0.2944,0.5073,1.8934,0.6656,0.1418,0.0832,-1.688033467508463,0
102240,npp,2657,1564,0.457575887441635,35.7529144287109,69.351448059082,3670144,2658,1175,196611,3866755,2810247,afg_stations_2247_781,35.75416233,69.35418662,2247,781,afg_stations,2012-04-11 20:55:46.207113,99.22506722801435,25.952487485146076,22.803103507266822,0.00809491712526867,9.0,-26.04,1.1367971201176101,-26.73,0.2541,0.3749,1.8023,0.9006,0.4104,0.4121,0.16069991227564445,0
102360,npp,1903,998,0.25399649143219,35.7516250610352,69.3573379516602,3670144,1901,734,196611,3866755,2810247,afg_stations_2247_781,35.75416233,69.35418662,2247,781,afg_stations,2012-04-12 20:36:50.512447,95.17353321918301,48.42702820695106,41.49306860283503,0.0011555433778622742,6.0,-48.52,1.7549928774784245,-48.97,0.2691,0.4616,1.8421,0.7315,0.2194,0.1858,0.14991282511379236,0
102369,npp,693,3931,0.633901000022888,35.7522048950195,69.3535995483398,3670144,695,3132,196611,3866755,2810247,afg_stations_2247_781,35.75416233,69.35418662,2247,781,afg_stations,2012-04-12 22:17:02.658978,-69.07682615441318,67.78917647605188,55.081871003476735,0.008340523787243374,23.0,67.85,3.3166247903554,67.58,0.3022,0.6131,1.3315,0.5508,0.3439,0.3491,0.09007222005710591,0
102482,npp,1121,436,0.346481844782829,35.7568054199219,69.3555221557617,3670176,1125,253,196611,3866787,2810247,afg_stations_2247_781,35.75416233,69.35418662,2247,781,afg_stations,2012-04-13 20:17:54.822763,93.07023993737525,62.55058378220539,51.803381251325156,5.158325325512848e-07,3.0,-62.64,2.6065528283652384,-62.92,0.2583,0.6214,2.4991,0.5434,0.2322,0.1883,0.1883,0
102490,npp,59,3403,0.363864958286285,35.7556648254395,69.3537979125977,3670144,58,2751,196611,3866755,2810247,afg_stations_2247_781,35.75416233,69.35418662,2247,781,afg_stations,2012-04-13 21:58:21.203528,-71.89477892161703,57.39030635684651,48.24943078774411,0.0026392668449085623,20.0,57.45,2.2013981571160284,57.1,0.2536,0.5039,1.5251,0.6701,0.274,0.2438,0.16183351336768953,0
102610,npp,2468,2859,0.1811220422387123,35.7563400268555,69.3520965576172,3670176,2469,2305,196611,3866787,2810247,afg_stations_2247_781,35.75416233,69.35418662,2247,781,afg_stations,2012-04-14 21:39:37.966894,-74.5350939418979,41.193895480203764,35.68267437431646,0.00024929747347313943,16.0,41.26,1.4867838833500562,40.74,0.2383,0.3801,1.3105,0.8883,0.2038,0.1609,0.1609,0
102853,npp,1060,1750,0.1108276126906276,35.7511291503906,69.3550262451172,3670176,1060,1333,196611,3866787,2810247,afg_stations_2247_781,35.75416233,69.35418662,2247,781,afg_stations,2012-04-16 21:02:00.821892,98.83256614966959,16.214421810321664,14.317515489728077,5.154663630920568e-13,10.0,-16.28,1.0442604737599883,-16.99,0.218,0.3599,1.5915,0.9381,0.0991,0.104,0.104,0
102972,npp,298,1186,0.22534242272377,35.7560806274414,69.3523101806641,3670176,298,877,196611,3866787,2810247,afg_stations_2247_781,35.75416233,69.35418662,2247,781,afg_stations,2012-04-17 20:43:06.915759,96.0127258666242,42.07583764726463,36.40309685018215,1.8583803307635358e-17,7.0,-42.17,1.4867838833500562,-42.64,0.266,0.4118,1.4219,0.8199,0.2122,0.1848,0.1848,0
103456,npp,2513,1935,0.1365643879398704,35.7509498596191,69.3515625,3670176,2512,1506,196611,3866787,2810247,afg_stations_2247_781,35.75416233,69.35418662,2247,781,afg_stations,2012-04-21 21:08:15.460582,102.23936119114359,5.67986234626662,5.028548861237282,1.7932278320732427e-23,11.0,-5.74,1.0,-6.5,0.2263,0.4199,1.772,0.804,0.0543,0.1098,0.1098,0
103574,npp,1776,1375,0.263677060604095,35.7517318725586,69.3530426025391,3670176,1778,1036,196611,3866787,2810247,afg_stations_2247_781,35.75416233,69.35418662,2247,781,afg_stations,2012-04-22 20:49:21.559082,96.50178751313811,34.654191222924055,30.237974951398296,1.2662784974550851e-22,8.0,-34.75,1.2937979144666532,-35.25,0.2481,0.3788,1.6447,0.8915,0.2487,0.2351,0.2351,0
104054,npp,886,2122,0.1831380575895309,35.7568778991699,69.353889465332,3670176,886,1685,196611,3866787,2810247,afg_stations_2247_781,35.75416233,69.35418662,2247,781,afg_stations,2012-04-26 21:14:28.366679,-77.83855839407157,5.119703208726291,4.532952394880299,1.296864320762434e-16,12.0,5.1,1.0,4.35,0.2356,0.3377,1.7887,1.0,0.1831,0.1831,0.1831,0
104529,npp,3034,2858,0.367875412106514,35.756404876709,69.3571472167969,3670176,3034,2304,196611,3866787,2810247,afg_stations_2247_781,35.75416233,69.35418662,2247,781,afg_stations,2012-04-30 21:39:28.058420,-74.74035885595046,41.169946517619714,35.66449249388702,1.0259776815441095e-07,16.0,41.23,1.4867838833500562,40.74,0.2383,0.3801,1.3105,0.8883,0.3294,0.3268,0.3268,0
105575,npp,2325,2306,0.302268907427788,35.7552795410156,69.3542251586914,3670144,2325,1858,196611,3866755,2810247,afg_stations_2247_781,35.75416233,69.35418662,2247,781,afg_stations,2012-05-01 21:20:41.282372,-77.70715019229668,15.599518029057403,13.778194885735383,0.0010310099620070563,13.0,15.61,1.0442604737599883,14.89,0.2435,0.4103,1.2356,0.8229,0.2342,0.2488,0.21678040166660068,0
105748,npp,1605,1748,0.710198044776917,35.7529830932617,69.3557281494141,3670144,1605,1331,196611,3866755,2810247,afg_stations_2247_781,35.75416233,69.35418662,2247,781,afg_stations,2012-05-02 21:01:50.952767,98.42690465225803,16.33165718841552,14.420857030201303,0.010729040689298096,10.0,-16.39,1.0442604737599883,-16.99,0.218,0.3599,1.5915,0.9381,0.6731,0.6662,0.332993158132771,0
105927,npp,857,1184,1.25369727611542,35.7546882629395,69.3542022705078,3670144,857,875,196611,3866755,2810247,afg_stations_2247_781,35.75416233,69.35418662,2247,781,afg_stations,2012-05-03 20:42:57.068761,96.60970367941238,42.12801120333798,36.446615403610295,0.032400642162249395,7.0,-42.25,1.4867838833500562,-42.64,0.266,0.4118,1.4219,0.8199,0.9039,1.0279,0.021648279832500394,0
106284,npp,2349,59,13.081639289856,35.755443572998,69.3553619384766,3670144,2347,25,196611,3866755,2810247,afg_stations_2247_781,35.75416233,69.35418662,2247,781,afg_stations,2012-05-05 20:05:00.405487,90.9330414394724,69.22747033942653,55.899329360081005,0.12701195121549122,1.0,-69.32,3.5496478698597698,-69.49,0.3069,0.749,3.2365,0.4508,3.812,5.8972,1.9526487237500558,0
106297,npp,1387,3040,0.12500000579166093,35.7511215209961,69.3556137084961,3670144,1386,2445,196611,3866755,2810247,afg_stations_2247_781,35.75416233,69.35418662,2247,781,afg_stations,2012-05-05 21:45:39.242935,-73.6662583824182,47.413567058827674,40.699458027149696,0.08499253537175011,18.0,47.47,1.646109783506203,47.09,0.2303,0.5049,2.0416,0.6687,0.1069,0.0836,-2.5559737618702543,0
106654,npp,3062,1931,2.69860744476318,35.7539672851562,69.3530654907227,3670144,3062,1503,196611,3866755,2810247,afg_stations_2247_781,35.75416233,69.35418662,2247,781,afg_stations,2012-05-07 21:08:03.931593,96.96634196446429,5.885964981154714,5.210885836807494,0.06042018441437872,11.0,-5.97,1.0,-6.5,0.2263,0.4199,1.772,0.804,2.6163,2.1698,0.29335834815388484,0
107043,npp,745,244,1.45830893516541,35.753662109375,69.3514251708984,3670144,745,125,196611,3866755,2810247,afg_stations_2247_781,35.75416233,69.35418662,2247,781,afg_stations,2012-05-10 20:11:16.939564,91.79760287842878,66.16477806226246,54.10583054980869,0.008495002403083159,2.0,-66.25,3.0,-66.41,0.2631,0.7798,2.7091,0.433,0.5638,0.6314,0.36757464931330774,0
107228,npp,2129,2671,0.640172123908997,35.7550659179688,69.3534622192383,3670144,2130,2151,196611,3866755,2810247,afg_stations_2247_781,35.75416233,69.35418662,2247,781,afg_stations,2012-05-11 21:33:05.446373,-76.0994045530837,33.69812747322032,29.432215087089943,0.01067435258431788,15.0,33.76,1.2937979144666532,33.28,0.2855,0.449,1.6668,0.7521,0.4854,0.4815,0.14999158125146955,0
107573,npp,695,1559,0.1736397668719292,35.7530784606934,69.3509902954102,3670144,695,1171,196611,3866755,2810247,afg_stations_2247_781,35.75416233,69.35418662,2247,781,afg_stations,2012-05-13 20:55:24.791077,97.8845695956364,26.216761679600534,23.032402153581188,0.0005413020489359484,9.0,-26.29,1.1367971201176101,-26.73,0.2541,0.3749,1.8023,0.9006,0.1606,0.1564,0.1564,0
107743,npp,3008,992,0.1195077165029943,35.7564697265625,69.3544464111328,3670176,3011,731,196611,3866787,2810247,afg_stations_2247_781,35.75416233,69.35418662,2247,781,afg_stations,2012-05-14 20:36:29.125963,95.32137322019543,48.59207459295911,41.6244384382686,7.250627568570228e-07,6.0,-48.7,1.7549928774784245,-48.97,0.2691,0.4616,1.8421,0.7315,0.1427,0.0874,0.0874,0
107921,npp,2206,430,-0.08071097731590299,35.7519721984863,69.3563537597656,3670176,2203,248,196611,3866787,2810247,afg_stations_2247_781,35.75416233,69.35418662,2247,781,afg_stations,2012-05-15 20:17:31.681294,92.58038814670535,62.66887566536411,51.883652988530976,1.6918180472151657e-11,3.0,-62.76,2.6065528283652384,-62.92,0.2583,0.6214,2.4991,0.5434,0.0683,-0.0439,-0.0439,0
108455,npp,2132,1744,0.1359963547438383,35.7568206787109,69.3562164306641,3670176,2133,1327,196611,3866787,2810247,afg_stations_2247_781,35.75416233,69.35418662,2247,781,afg_stations,2012-05-18 21:01:37.768628,98.96662112404404,16.536849650290513,14.600656810390982,4.939253704011213e-16,10.0,-16.61,1.0442604737599883,-16.99,0.218,0.3599,1.5915,0.9381,0.1232,0.1276,0.1276,0
108802,npp,605,615,0.11561876814812422,35.7524108886719,69.3551864624023,3670176,603,400,196611,3866787,2810247,afg_stations_2247_781,35.75416233,69.35418662,2247,781,afg_stations,2012-05-20 20:23:46.440909,93.55898726182309,58.685656705692175,49.16608375578774,3.334124527994698e-24,4.0,-58.78,2.253202848596432,-58.95,0.2545,0.7212,2.4706,0.4682,0.0689,0.0541,0.0541,0
108973,npp,2855,55,0.1577086672186852,35.7550430297852,69.3522491455078,3670176,2856,23,196611,3866787,2810247,afg_stations_2247_781,35.75416233,69.35418662,2247,781,afg_stations,2012-05-21 20:04:47.218299,91.1445399298787,69.2910597757924,55.93429736086592,1.5279464471485733e-22,1.0,-69.38,3.5496478698597698,-69.49,0.3069,0.749,3.2365,0.4508,0.1711,0.0711,0.0711,0
121039,npp,598,791,0.256356120109558,35.7516708374023,69.3508987426758,3670144,599,577,196611,3866755,2810247,afg_stations_2247_781,35.75416233,69.35418662,2247,781,afg_stations,2012-07-12 20:29:25.713414,94.60322001743374,54.35210524948795,46.018880408626046,0.0010066702431143597,5.0,-54.42,1.9513309067639726,-54.34,0.2341,0.6516,2.8227,0.5182,0.1351,0.1328,0.10153630903045857,0
121733,npp,2861,1547,0.258866369724274,35.753002166748,69.3582229614258,3670176,2861,1160,196611,3866787,2810247,afg_stations_2247_781,35.75416233,69.35418662,2247,781,afg_stations,2012-07-16 20:54:37.897818,96.98030700627028,26.83470338573716,23.562009380430027,9.314164106146305e-14,9.0,-26.88,1.1367971201176101,-26.73,0.2541,0.3749,1.8023,0.9006,0.2356,0.2331,0.2331,0
121902,npp,2095,980,0.33871154487133004,35.753231048584,69.3539123535156,3670176,2093,723,196611,3866787,2810247,afg_stations_2247_781,35.75416233,69.35418662,2247,781,afg_stations,2012-07-17 20:35:44.011506,95.36002549051841,48.964115396762615,41.90859517371889,4.938333343520753e-19,6.0,-49.06,1.7549928774784245,-48.97,0.2691,0.4616,1.8421,0.7315,0.2676,0.2478,0.2478,0
122077,npp,1317,420,0.23662044107914,35.7558212280273,69.3539428710938,3670176,1319,241,196611,3866787,2810247,afg_stations_2247_781,35.75416233,69.35418662,2247,781,afg_stations,2012-07-18 20:16:48.349495,92.95868902313751,62.886097184029545,52.017361844201716,7.684850686659436e-24,3.0,-62.96,2.6065528283652384,-62.92,0.2583,0.6214,2.4991,0.5434,0.19,0.1286,0.1286,0
122615,npp,1272,1733,0.230207584798336,35.7559776306152,69.3522033691406,3670176,1272,1318,196611,3866787,2810247,afg_stations_2247_781,35.75416233,69.35418662,2247,781,afg_stations,2012-07-21 21:00:56.224274,99.04178685957237,17.150641999978635,15.13709967129161,4.1826347335581e-26,10.0,-17.21,1.0442604737599883,-16.99,0.218,0.3599,1.5915,0.9381,0.2134,0.216,0.216,0
122971,npp,2819,607,0.12616177217569202,35.7515182495117,69.3525085449219,3670176,2821,393,196611,3866787,2810247,afg_stations_2247_781,35.75416233,69.35418662,2247,781,afg_stations,2012-07-23 20:23:08.459035,93.92777842004521,58.889396628869285,49.302239764708716,3.522713966300208e-23,4.0,-58.97,2.253202848596432,-58.95,0.2545,0.7212,2.4706,0.4682,0.0736,0.0591,0.0591,0
123512,npp,2751,1919,0.1619856208562851,35.7520980834961,69.3503875732422,3670176,2751,1491,196611,3866787,2810247,afg_stations_2247_781,35.75416233,69.35418662,2247,781,afg_stations,2012-07-26 21:07:12.761080,93.69312935683439,6.719857359181416,5.9477792349332885,1.6796886103827615e-17,11.0,-6.67,1.0,-6.5,0.2263,0.4199,1.772,0.804,0.0797,0.1302,0.1302,0
123685,npp,2018,1361,0.12281636451371014,35.7575531005859,69.3527603149414,3670176,2020,1027,196611,3866787,2810247,afg_stations_2247_781,35.75416233,69.35418662,2247,781,afg_stations,2012-07-27 20:48:22.436382,97.81362728383807,35.252941520246104,30.738344695114865,1.9435298497889154e-11,8.0,-35.34,1.2937979144666532,-35.25,0.2481,0.3788,1.6447,0.8915,0.1398,0.1095,0.1095,0
123865,npp,1258,793,0.2161646485328674,35.7559432983398,69.3516464233398,3670176,1258,579,196611,3866787,2810247,afg_stations_2247_781,35.75416233,69.35418662,2247,781,afg_stations,2012-07-28 20:29:26.773066,94.38620359882711,54.285429954147645,45.9712444216821,7.945876468852029e-05,5.0,-54.37,1.9513309067639726,-54.34,0.2341,0.6516,2.8227,0.5182,0.1145,0.112,0.112,0
124044,npp,470,235,1.40449357032776,35.7560577392578,69.3551483154297,3670144,471,119,196611,3866755,2810247,afg_stations_2247_781,35.75416233,69.35418662,2247,781,afg_stations,2012-07-29 20:10:29.331857,91.98770081493274,66.33127110412073,54.19741183024251,0.008318638182542797,2.0,-66.41,3.0,-66.41,0.2631,0.7798,2.7091,0.433,0.5459,0.6081,0.3497519111344179,0
124054,npp,2534,3209,0.07530612498521799,35.751953125,69.3553314208984,3670176,2535,2553,196611,3866787,2810247,afg_stations_2247_781,35.75416233,69.35418662,2247,781,afg_stations,2012-07-29 21:51:02.830846,-72.7638841983693,52.39058563767739,44.551919115524,1.073760270640352e-06,19.0,52.47,1.9513309067639726,52.49,0.2944,0.5073,1.8934,0.6656,0.1163,0.0501,0.0501,0
124232,npp,1865,2659,1.072950601577759,35.7507133483887,69.3536605834961,3670144,1864,2142,196611,3866755,2810247,afg_stations_2247_781,35.75416233,69.35418662,2247,781,afg_stations,2012-07-30 21:32:17.842878,-75.06173232482065,33.17345577127456,28.984288403785207,0.00746074402167454,15.0,33.23,1.2365102219381485,33.28,0.2855,0.449,1.6668,0.7521,0.8423,0.8069,0.5751951323018407,0
124409,npp,1152,2107,1.99225413799286,35.7537155151367,69.3507461547852,3670144,1152,1671,196611,3866755,2810247,afg_stations_2247_781,35.75416233,69.35418662,2247,781,afg_stations,2012-07-31 21:13:29.292191,-70.17639572181561,4.307780575478025,3.814080368930684,0.04537899326958565,12.0,4.24,1.0,4.35,0.2356,0.3377,1.7887,1.0,1.9923,1.9923,0.5829856472680526,0
129830,npp,428,1549,3.63333773612976,35.7563667297363,69.3560943603516,3670144,428,1162,196611,3866755,2810247,afg_stations_2247_781,35.75416233,69.35418662,2247,781,afg_stations,2012-08-01 20:54:38.962520,97.0038088169147,26.735743728923435,23.477786427544924,0.11880418858353252,9.0,-26.78,1.1367971201176101,-26.73,0.2541,0.3749,1.8023,0.9006,3.204,3.2722,-0.4174465979482962,0
130018,npp,2749,982,3.89302015304565,35.7559013366699,69.3531646728516,3670144,2748,724,196611,3866755,2810247,afg_stations_2247_781,35.75416233,69.35418662,2247,781,afg_stations,2012-08-02 20:35:45.075211,95.46746241802732,48.89558799277418,41.85708245396707,0.1287734641301552,6.0,-49.0,1.7549928774784245,-48.97,0.2691,0.4616,1.8421,0.7315,2.2929,2.8478,-1.1514577660658492,0
130207,npp,1971,422,4.25450897216797,35.751781463623,69.3578491210938,3670144,1973,242,196611,3866755,2810247,afg_stations_2247_781,35.75416233,69.35418662,2247,781,afg_stations,2012-08-03 20:16:49.412747,93.02490431539138,62.832757371724064,51.98538323813649,0.09957767188566038,3.0,-62.92,2.6065528283652384,-62.92,0.2583,0.6214,2.4991,0.5434,1.7315,2.3117,-0.7808375837756016,0
130221,npp,912,3388,3.58072209358215,35.7556686401367,69.3561935424805,3670144,916,2737,196611,3866755,2810247,afg_stations_2247_781,35.75416233,69.35418662,2247,781,afg_stations,2012-08-03 21:57:15.794495,-71.48064605384157,57.030339877596134,47.98758038166336,0.09308075439336318,20.0,57.1,2.2013981571160284,57.1,0.2536,0.5039,1.5251,0.6701,1.7353,2.3993,-0.49146582969514085,0
130409,npp,252,2844,2.3520815372467,35.7551345825195,69.3535995483398,3670144,251,2292,196611,3866755,2810247,afg_stations_2247_781,35.75416233,69.35418662,2247,781,afg_stations,2012-08-04 21:38:32.583177,-74.2457988842293,40.635494860826356,35.221725881000324,0.08030192695224922,16.0,40.7,1.4276677814245327,40.74,0.2383,0.3801,1.3105,0.8883,1.7189,2.0893,-0.40459971111782167,0
130597,npp,2636,2293,1.98596107959747,35.7545776367188,69.3573684692383,3670144,2636,1846,196611,3866755,2810247,afg_stations_2247_781,35.75416233,69.35418662,2247,781,afg_stations,2012-08-05 21:19:45.812728,-75.09857941606019,14.88211492903761,13.146821458177861,0.06318404201064463,13.0,14.89,1.0442604737599883,14.89,0.2435,0.4103,1.2356,0.8229,1.8465,1.6343,-0.32797749567333834,0
130785,npp,1921,1736,1.86503672599792,35.7555046081543,69.3575592041016,3670144,1921,1320,196611,3866755,2810247,afg_stations_2247_781,35.75416233,69.35418662,2247,781,afg_stations,2012-08-06 21:00:57.266035,100.30001995787674,16.990690359104846,14.99777020579442,0.04512675375418833,10.0,-17.05,1.0442604737599883,-16.99,0.218,0.3599,1.5915,0.9381,1.779,1.7495,0.3480193329398291,0
130960,npp,1163,1172,1.21274435520172,35.7522087097168,69.3541717529297,3670144,1162,865,196611,3866755,2810247,afg_stations_2247_781,35.75416233,69.35418662,2247,781,afg_stations,2012-08-07 20:42:03.381087,96.30678702182016,42.58865326971606,36.81933190855494,0.028860467448978525,7.0,-42.68,1.4867838833500562,-42.64,0.266,0.4118,1.4219,0.8199,0.8763,0.9943,0.09799384440136583,0
131139,npp,392,608,1.46895623207092,35.7567329406738,69.3537826538086,3670144,393,394,196611,3866755,2810247,afg_stations_2247_781,35.75416233,69.35418662,2247,781,afg_stations,2012-08-08 20:23:07.719419,93.63232415313519,58.86353470091129,49.28727841781251,0.01571886787916224,4.0,-58.95,2.253202848596432,-58.95,0.2545,0.7212,2.4706,0.4682,0.6695,0.6877,0.19952640877033262,0
131150,npp,2357,3566,0.879283607006073,35.7545776367188,69.3552093505859,3670144,2359,2894,196611,3866755,2810247,afg_stations_2247_781,35.75416233,69.35418662,2247,781,afg_stations,2012-08-08 22:03:30.543516,-71.10151439758037,61.04187164108936,50.797121266374695,0.025410972009027213,21.0,61.11,2.5331140255951103,61.09,0.2342,0.4896,0.8793,0.6897,0.4915,0.6064,-0.18277677517526847,0
131311,npp,2665,48,0.597363203763962,35.7573432922363,69.3521270751953,3670144,2665,20,196611,3866755,2810247,afg_stations_2247_781,35.75416233,69.35418662,2247,781,afg_stations,2012-08-09 20:04:08.502120,90.95426640856208,69.40643816668428,55.9938185148442,0.006518481726295013,1.0,-69.49,3.5496478698597698,-69.49,0.3069,0.749,3.2365,0.4508,0.2949,0.2693,0.06685853550313092,0
131326,npp,1706,3028,0.12500000035083314,35.7536888122559,69.3534851074219,3670144,1706,2436,196611,3866755,2810247,afg_stations_2247_781,35.75416233,69.35418662,2247,781,afg_stations,2012-08-09 21:44:47.339771,-73.68459443063814,47.008528001155106,40.37546941908639,0.014471351848701321,18.0,47.09,1.646109783506203,47.09,0.2303,0.5049,2.0416,0.6687,0.1069,0.0836,-0.36583006431740067,0
131504,npp,1026,2477,0.33715024590492204,35.7562942504883,69.3550033569336,3670144,1027,2006,196611,3866755,2810247,afg_stations_2247_781,35.75416233,69.35418662,2247,781,afg_stations,2012-08-10 21:26:02.357788,-77.18970665985675,24.623127737598697,21.653227394126652,0.0066741170160598004,14.0,24.68,1.1367971201176101,24.63,0.2488,0.3939,1.7888,0.8572,0.2877,0.289,0.08172504247356832,0
131858,npp,2658,1362,0.28356800973415397,35.754264831543,69.3514785766602,3670176,2659,1027,196611,3866787,2810247,afg_stations_2247_781,35.75416233,69.35418662,2247,781,afg_stations,2012-08-12 20:48:21.717603,97.58761111077041,35.20632939487053,30.701307726345995,0.00014247546001029942,8.0,-35.3,1.2937979144666532,-35.25,0.2481,0.3788,1.6447,0.8915,0.2641,0.2528,0.2528,0
132035,npp,1896,794,0.1935532540082932,35.7558135986328,69.3532104492188,3670176,1896,580,196611,3866787,2810247,afg_stations_2247_781,35.75416233,69.35418662,2247,781,afg_stations,2012-08-13 20:29:26.057928,94.79875342420301,54.24306614760258,45.94384682747781,2.2238096174073384e-09,5.0,-54.34,1.9513309067639726,-54.34,0.2341,0.6516,2.8227,0.5182,0.1029,0.1003,0.1003,0
132048,npp,740,3742,0.012662239372730005,35.7529563903809,69.3498992919922,3670176,742,3021,196611,3866787,2810247,afg_stations_2247_781,35.75416233,69.35418662,2247,781,afg_stations,2012-08-13 22:09:43.543836,-70.19347723730449,64.51503785255255,53.081821845154415,0.00020997849655336257,22.0,64.58,2.8345692104261015,64.54,0.305,0.5597,2.9627,0.6033,0.1447,0.0076,0.0076,0
132209,npp,1091,236,0.243144907057285,35.7534790039062,69.3575668334961,3670176,1094,120,196611,3866787,2810247,afg_stations_2247_781,35.75416233,69.35418662,2247,781,afg_stations,2012-08-14 20:10:28.618077,92.04386096125086,66.31378026947702,54.19211498949826,2.0942943829801062e-15,2.0,-66.4,3.0,-66.41,0.2631,0.7798,2.7091,0.433,0.1588,0.1053,0.1053,0
132223,npp,98,3211,0.2063425034284592,35.7521820068359,69.3534927368164,3670176,100,2554,196611,3866787,2810247,afg_stations_2247_781,35.75416233,69.35418662,2247,781,afg_stations,2012-08-14 21:51:02.117431,-73.30445338841733,52.450880015553814,44.60138744205576,6.788497627321574e-08,19.0,52.52,1.9513309067639726,52.49,0.2944,0.5073,1.8934,0.6656,0.1834,0.1373,0.1373,0
132397,npp,2483,2661,0.332015499472618,35.7535591125488,69.3562850952148,3670176,2484,2144,196611,3866787,2810247,afg_stations_2247_781,35.75416233,69.35418662,2247,781,afg_stations,2012-08-15 21:32:17.135318,-76.18394618293247,33.27064911210247,29.06851937380618,7.219776157804593e-15,15.0,33.32,1.2365102219381485,33.28,0.2855,0.449,1.6668,0.7521,0.2431,0.2497,0.2497,0
