gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101110,npp,2203,618,16.7644691467285,34.5778312683105,69.1280517578125,3670144,2202,402,196611,3866755,3825392,afg_stations_2192_1063,34.57916223,69.12501993,2192,1063,afg_stations,2012-04-02 20:24:37.249303,93.88589543882328,58.64273665979769,49.129302728289964,0.022108866656840417,4.0,-58.71,2.253202848596432,-59.05,13.1261,15.0265,16.9275,0.5288,8.718,8.8658,8.370720412895293,0
101119,npp,1088,3616,16.2826824188232,34.5787963867188,69.1255493164062,3670144,1093,2933,196611,3866755,3825392,afg_stations_2192_1063,34.57916223,69.12501993,2192,1063,afg_stations,2012-04-02 22:04:58.293007,-71.04230446043182,62.11250618715964,51.513890854259884,0.0021128830656690673,20.0,62.15,2.6065528283652384,61.88,11.4459,14.0779,16.1278,0.5645,8.7925,9.1912,9.143886617003576,0
101243,npp,436,3072,14.0812931060791,34.5809478759766,69.1274032592773,3670144,438,2467,196611,3866755,3825392,afg_stations_2192_1063,34.57916223,69.12501993,2192,1063,afg_stations,2012-04-03 21:46:16.840713,-73.96412773505912,48.427932652379695,41.493014476179596,0.01608890670343008,17.0,48.47,1.7549928774784245,48.03,10.2599,11.7869,14.0835,0.6742,9.254,9.4935,9.133224215115481,0
101365,npp,2828,2512,14.0149030685425,34.5786247253418,69.126579284668,3670144,2828,2033,196611,3866755,3825392,afg_stations_2192_1063,34.57916223,69.12501993,2192,1063,afg_stations,2012-04-04 21:27:30.050985,-76.32517209520263,26.408206315713517,23.195615103580945,0.04463332884133294,14.0,26.41,1.1367971201176101,25.76,8.0453,9.1364,10.9956,0.8698,12.2381,12.1898,11.190334475292113,0
101490,npp,2105,1949,15.0870389938354,34.578540802002,69.1273956298828,3670144,2105,1519,196611,3866755,3825392,afg_stations_2192_1063,34.57916223,69.12501993,2192,1063,afg_stations,2012-04-05 21:08:41.484121,96.69383144726804,4.901035874478475,4.339083703568135,0.09188289492271345,11.0,-4.93,1.0,-5.68,7.1721,8.1891,9.8592,0.9704,14.8446,14.6403,12.58278405463842,0
101613,npp,1371,1382,20.1896476745605,34.5793228149414,69.1274032592773,3670144,1371,1040,196611,3866755,3825392,afg_stations_2192_1063,34.57916223,69.12501993,2192,1063,afg_stations,2012-04-06 20:49:49.360199,97.10144466703959,34.363158203111,29.98972315976733,0.15794924246277692,8.0,-34.45,1.2937979144666532,-35.04,8.8972,10.5087,12.5727,0.7562,15.4292,15.2673,11.730373075806952,0
101736,npp,610,806,20.4516296386719,34.5808258056641,69.1238555908203,3670144,612,593,196611,3866755,3825392,afg_stations_2192_1063,34.57916223,69.12501993,2192,1063,afg_stations,2012-04-07 20:30:55.460052,95.09988986352029,53.93282176822573,45.71029545833173,0.10064132126897211,5.0,-54.02,1.9513309067639726,-54.4,11.887,14.0984,16.3811,0.5637,11.2025,11.5277,9.274058302627013,0
101744,npp,2518,3796,22.1615390777588,34.5799446105957,69.1287307739258,3670144,2519,3055,196611,3866755,3825392,afg_stations_2192_1063,34.57916223,69.12501993,2192,1063,afg_stations,2012-04-07 22:11:11.166084,-70.50174241134435,65.52710187614042,53.71369216302061,0.07948359080047951,21.0,65.56,3.0,65.28,11.9313,14.0619,16.5244,0.5651,10.6465,12.5239,10.744039280503287,0
102117,npp,505,2139,10.02602481842041,34.5794105529785,69.1247177124023,3670144,505,1701,196611,3866755,3825392,afg_stations_2192_1063,34.57916223,69.12501993,2192,1063,afg_stations,2012-04-10 21:14:56.136767,-77.27171341100107,6.118877254089262,5.416613239137381,0.02177950264930991,12.0,6.09,1.0,5.34,6.8864,7.9466,9.2055,1.0,10.026,10.026,9.538295797594396,0
102240,npp,2836,1572,11.1299591064453,34.5778579711914,69.1235046386719,3670144,2836,1181,196611,3866755,3825392,afg_stations_2192_1063,34.57916223,69.12501993,2192,1063,afg_stations,2012-04-11 20:56:05.779090,98.21221695155394,25.584164239357946,22.48423948671315,0.00869414218600253,9.0,-25.65,1.1367971201176101,-26.34,8.4245,9.4863,11.5454,0.8377,9.3925,9.3235,9.12881375079129,0
102360,npp,2083,998,14.9034242630005,34.5813293457031,69.1214981079102,3670144,2085,735,196611,3866755,3825392,afg_stations_2192_1063,34.57916223,69.12501993,2192,1063,afg_stations,2012-04-12 20:37:11.863655,95.7261807713811,48.449595452402306,41.50940658514737,0.0013206177320106626,6.0,-48.52,1.7549928774784245,-48.94,10.5013,12.6733,15.0578,0.627,9.2174,9.345,9.31542766182297,0
102482,npp,1303,429,19.1403942108154,34.579158782959,69.1288299560547,3670176,1304,247,196611,3866787,3825392,afg_stations_2192_1063,34.57916223,69.12501993,2192,1063,afg_stations,2012-04-13 20:18:14.394699,93.12165347983779,62.715443250155474,51.91016219494216,7.548195983998424e-07,3.0,-62.78,2.6065528283652384,-63.08,12.4396,14.632,16.9379,0.5431,9.6763,10.3951,10.3951,0
102490,npp,237,3437,13.3005714416504,34.5781860351562,69.1211242675781,3670144,235,2784,196611,3866755,3825392,afg_stations_2192_1063,34.57916223,69.12501993,2192,1063,afg_stations,2012-04-13 21:58:40.775462,-71.88474776737002,58.21599084548862,48.83640815233269,0.002782941026303689,19.0,58.26,2.253202848596432,57.93,11.1674,12.8071,15.2907,0.6205,8.1656,8.2528,8.190482138319249,0
102610,npp,2646,2887,15.0351047515869,34.5785140991211,69.1283340454102,3670176,2647,2328,196611,3866787,3825392,afg_stations_2192_1063,34.57916223,69.12501993,2192,1063,afg_stations,2012-04-14 21:39:57.538872,-74.87443289591408,42.232184430894684,36.53123243206388,0.00026220208085141634,16.0,42.27,1.4867838833500562,41.73,9.6821,11.2963,13.4427,0.7035,10.4613,10.5768,10.5768,0
102732,npp,1956,2327,11.1349229812622,34.5755653381348,69.1283340454102,3670176,1956,1876,196611,3866787,3825392,afg_stations_2192_1063,34.57916223,69.12501993,2192,1063,afg_stations,2012-04-15 21:21:10.743290,-77.29060440148689,16.749371150827216,14.786649960145507,3.888254960549045e-08,13.0,16.76,1.0442604737599883,15.94,7.5144,8.6279,9.9755,0.921,10.3474,10.2557,10.2557,0
103456,npp,2691,1949,8.07281923294067,34.5786056518555,69.1285095214844,3670176,2691,1519,196611,3866787,3825392,afg_stations_2192_1063,34.57916223,69.12501993,2192,1063,afg_stations,2012-04-21 21:08:35.032509,103.7444329301156,4.864850038529485,4.307289631327138,6.44647019933849e-24,11.0,-4.93,1.0,-5.68,7.1721,8.1891,9.8592,0.9704,7.8303,7.8338,7.8338,0
103574,npp,1955,1381,9.99955558776855,34.5814933776855,69.1237106323242,3670176,1956,1040,196611,3866787,3825392,afg_stations_2192_1063,34.57916223,69.12501993,2192,1063,afg_stations,2012-04-22 20:49:42.910337,97.36816154489762,34.41372331178069,30.034204881674704,4.43889753103713e-23,8.0,-34.49,1.2937979144666532,-35.04,8.8972,10.5087,12.5727,0.7562,7.5531,7.5616,7.5616,0
103694,npp,1192,805,11.3560333251953,34.5798263549805,69.1274032592773,3670176,1192,592,196611,3866787,3825392,afg_stations_2192_1063,34.57916223,69.12501993,2192,1063,afg_stations,2012-04-23 20:30:47.233045,94.86119733248528,53.96261242033401,45.73586350283112,1.852630497279051e-21,5.0,-54.04,1.9513309067639726,-54.4,11.887,14.0984,16.3811,0.5637,6.5413,6.4009,6.4009,0
104054,npp,1065,2138,8.85582733154297,34.5765419006348,69.1240005493164,3670176,1065,1700,196611,3866787,3825392,afg_stations_2192_1063,34.57916223,69.12501993,2192,1063,afg_stations,2012-04-26 21:14:47.938652,-73.57253216244179,6.071219410268968,5.374652554987394,5.634987009788847e-17,12.0,6.03,1.0,5.34,6.8864,7.9466,9.2055,1.0,8.8558,8.8558,8.8558,0
104170,npp,337,1571,10.1866292953491,34.579418182373,69.1256408691406,3670176,338,1180,196611,3866787,3825392,afg_stations_2192_1063,34.57916223,69.12501993,2192,1063,afg_stations,2012-04-27 20:55:57.597992,98.85569092495454,25.621578601907704,22.517116135926916,2.85926544674879e-13,9.0,-25.69,1.1367971201176101,-26.34,8.4245,9.4863,11.5454,0.8377,8.5627,8.5333,8.5333,0
104286,npp,2654,996,15.6064224243164,34.5783233642578,69.1257247924805,3670176,2652,733,196611,3866787,3825392,afg_stations_2192_1063,34.57916223,69.12501993,2192,1063,afg_stations,2012-04-28 20:37:01.923032,95.07188794706194,48.502917666130735,41.552455047948634,9.181618779023926e-09,6.0,-48.58,1.7549928774784245,-48.94,10.5013,12.6733,15.0578,0.627,9.618,9.7858,9.7858,0
104405,npp,1871,426,16.062370300293,34.5775489807129,69.1260375976562,3670176,1868,245,196611,3866787,3825392,afg_stations_2192_1063,34.57916223,69.12501993,2192,1063,afg_stations,2012-04-29 20:18:04.468499,92.76125095790029,62.768081153464976,51.94693659964277,0.00032849324657922553,3.0,-62.84,2.6065528283652384,-63.08,12.4396,14.632,16.9379,0.5431,8.4954,8.7234,8.7234,0
104414,npp,806,3437,14.7085361480713,34.5753555297852,69.1264572143555,3670176,807,2783,196611,3866787,3825392,afg_stations_2192_1063,34.57916223,69.12501993,2192,1063,afg_stations,2012-04-29 21:58:32.629777,-72.20327435460824,58.21661967630093,48.838814709845295,1.5822898531725434e-12,19.0,58.26,2.253202848596432,57.93,11.1674,12.8071,15.2907,0.6205,8.7905,9.1265,9.1265,0
104530,npp,140,2885,12.6927175521851,34.5795974731445,69.1255111694336,3670176,139,2326,196611,3866787,3825392,afg_stations_2192_1063,34.57916223,69.12501993,2192,1063,afg_stations,2012-04-30 21:39:47.630403,-74.47185682726172,42.15987840677486,36.4737416178401,9.281110636988483e-08,16.0,42.2,1.4867838833500562,41.73,9.6821,11.2963,13.4427,0.7035,8.8859,8.929,8.929,0
105748,npp,1784,1758,9.38455867767334,34.5771827697754,69.1214065551758,3670144,1784,1340,196611,3866755,3825392,afg_stations_2192_1063,34.57916223,69.12501993,2192,1063,afg_stations,2012-05-02 21:02:10.524705,98.51414484086057,15.783428382661866,13.939215661898693,0.011081857001570388,10.0,-15.84,1.0442604737599883,-16.44,7.9382,9.1886,10.7673,0.8648,8.1343,8.1161,7.867946113423756,0
105927,npp,1037,1187,16.9021625518799,34.578498840332,69.1280288696289,3670144,1036,877,196611,3866755,3825392,afg_stations_2192_1063,34.57916223,69.12501993,2192,1063,afg_stations,2012-05-03 20:43:16.640746,96.03204318174001,42.05168327695863,36.383187351622055,0.033515153677714515,7.0,-42.14,1.4867838833500562,-42.54,9.7646,11.7104,13.7057,0.6786,11.4386,11.4698,10.719301627466734,0
106655,npp,169,1946,10.8259296417236,34.5753517150879,69.1279373168945,3670144,168,1516,196611,3866755,3825392,afg_stations_2192_1063,34.57916223,69.12501993,2192,1063,afg_stations,2012-05-07 21:08:23.503576,96.93561409121843,5.075483974771409,4.493676883115996,0.06309793581981514,11.0,-5.11,1.0,-5.68,7.1721,8.1891,9.8592,0.9704,10.5834,10.5054,9.092460092328691,0
106874,npp,1721,802,15.3046016693115,34.5790863037109,69.1279525756836,3670144,1721,588,196611,3866755,3825392,afg_stations_2192_1063,34.57916223,69.12501993,2192,1063,afg_stations,2012-05-09 20:30:35.733346,94.5960776632564,54.049808550135396,45.801316125041545,0.02265211361548774,5.0,-54.13,1.9513309067639726,-54.4,11.887,14.0984,16.3811,0.5637,8.5648,8.6265,8.119255588521549,0
107043,npp,927,235,19.8128185272217,34.5807647705078,69.1277694702148,3670144,933,119,196611,3866755,3825392,afg_stations_2192_1063,34.57916223,69.12501993,2192,1063,afg_stations,2012-05-10 20:11:36.511503,91.89166861732105,66.35100301149414,54.2170482089027,0.008939406601137753,2.0,-66.41,3.0,-66.58,13.2612,15.4942,18.6915,0.5129,9.3862,10.1616,9.96142159204515,0
107055,npp,2983,3254,14.7188663482666,34.5785675048828,69.1245727539062,3670144,2983,2596,196611,3866755,3825392,afg_stations_2192_1063,34.57916223,69.12501993,2192,1063,afg_stations,2012-05-10 21:52:10.010580,-73.32198913061637,53.62942580132981,45.49157787138047,0.021195017878571393,18.0,53.68,1.9513309067639726,53.38,10.6009,12.0817,14.7495,0.6577,9.2981,9.6812,9.206584052341126,0
107228,npp,2307,2695,9.60259437561035,34.5795631408691,69.1217727661133,3670144,2308,2167,196611,3866755,3825392,afg_stations_2192_1063,34.57916223,69.12501993,2192,1063,afg_stations,2012-05-11 21:33:25.018349,-76.43457194585969,34.74352422619904,30.314212220371598,0.011037952047972753,15.0,34.77,1.2937979144666532,34.35,8.4629,9.6051,11.9168,0.8273,7.9447,7.9446,7.697429268582108,0
107400,npp,1604,2135,7.86411046981812,34.5773239135742,69.123779296875,3670144,1604,1698,196611,3866755,3825392,afg_stations_2192_1063,34.57916223,69.12501993,2192,1063,afg_stations,2012-05-12 21:14:36.469984,-78.15182448400027,5.8657443871674655,5.192975101308489,0.0039907906221716425,12.0,5.86,1.0,5.34,6.8864,7.9466,9.2055,1.0,7.8641,7.8641,7.774734995266264,0
107573,npp,874,1567,9.68187713623047,34.5784072875977,69.1241073608398,3670144,874,1177,196611,3866755,3825392,afg_stations_2192_1063,34.57916223,69.12501993,2192,1063,afg_stations,2012-05-13 20:55:44.363063,97.95573308351464,25.820499388588946,22.689467932293656,0.0005436590820244814,9.0,-25.89,1.1367971201176101,-26.34,8.4245,9.4863,11.5454,0.8377,8.1187,8.1105,8.1105,0
107744,npp,117,993,13.271523475647,34.5788879394531,69.1256637573242,3670176,118,731,196611,3866787,3825392,afg_stations_2192_1063,34.57916223,69.12501993,2192,1063,afg_stations,2012-05-14 20:36:50.477185,95.82248962452475,48.58702856092704,41.61898665768047,5.547945147483308e-07,6.0,-48.67,1.7549928774784245,-48.94,10.5013,12.6733,15.0578,0.627,8.2875,8.3218,8.3218,0
108103,npp,656,2881,9.18009662628174,34.5768051147461,69.1254272460938,3670176,654,2323,196611,3866787,3825392,afg_stations_2192_1063,34.57916223,69.12501993,2192,1063,afg_stations,2012-05-16 21:39:34.427874,-74.29301746688225,42.02597003800331,36.363946459942646,3.617567298685873e-07,16.0,42.06,1.4867838833500562,41.73,9.6821,11.2963,13.4427,0.7035,6.5233,6.4579,6.4579,0
108280,npp,3033,2321,9.33300018310547,34.5772399902344,69.1277694702148,3670176,3033,1871,196611,3866787,3825392,afg_stations_2192_1063,34.57916223,69.12501993,2192,1063,afg_stations,2012-05-17 21:20:47.664163,-76.45846438569959,16.427864004222464,14.504980016799315,5.3209441341466244e-12,13.0,16.43,1.0442604737599883,15.94,7.5144,8.6279,9.9755,0.921,8.6218,8.596,8.596,0
108455,npp,2311,1754,9.32836627960205,34.5810279846191,69.1224212646484,3670176,2311,1337,196611,3866787,3825392,afg_stations_2192_1063,34.57916223,69.12501993,2192,1063,afg_stations,2012-05-18 21:01:57.340569,99.0728465504308,15.989034930270819,14.11947650381294,1.9777203606190798e-16,10.0,-16.06,1.0442604737599883,-16.44,7.9382,9.1886,10.7673,0.8648,8.0805,8.0675,8.0675,0
108802,npp,787,611,18.5341930389404,34.5785865783691,69.1276016235352,3670176,789,396,196611,3866787,3825392,afg_stations_2192_1063,34.57916223,69.12501993,2192,1063,afg_stations,2012-05-20 20:24:07.792122,93.97703476875635,58.80462006851012,49.24776833037346,1.182737569798426e-24,4.0,-58.88,2.253202848596432,-59.05,13.1261,15.0265,16.9275,0.5288,9.5034,9.8017,9.8017,0
108973,npp,3038,43,18.2861156463623,34.5802192687988,69.1289443969727,3670176,3045,17,196611,3866787,3825392,afg_stations_2192_1063,34.57916223,69.12501993,2192,1063,afg_stations,2012-05-21 20:05:06.790283,90.98822085558187,69.5057089033522,56.05159860227249,5.2441001029097473e-23,1.0,-69.56,3.5496478698597698,-69.69,12.5721,15.4483,18.4138,0.5144,8.7461,9.4064,9.4064,0
109332,npp,671,1941,10.6184511184692,34.5795211791992,69.1278991699219,3670176,671,1512,196611,3866787,3825392,afg_stations_2192_1063,34.57916223,69.12501993,2192,1063,afg_stations,2012-05-23 21:08:08.503474,93.22506184828984,5.415568897806157,4.794535559585359,1.833298100093456e-21,11.0,-5.4,1.0,-5.68,7.1721,8.1891,9.8592,0.9704,10.376,10.304,10.304,0
109507,npp,3003,1373,5.42327880859375,34.5781669616699,69.1209030151367,3670176,3003,1035,196611,3866787,3825392,afg_stations_2192_1063,34.57916223,69.12501993,2192,1063,afg_stations,2012-05-24 20:49:16.405196,97.1300927641066,34.74973570776376,30.316740051569443,3.8283864019210775e-20,8.0,-34.83,1.2937979144666532,-35.04,8.8972,10.5087,12.5727,0.7562,4.016,4.1011,4.1011,0
109854,npp,1439,231,17.371166229248,34.5822982788086,69.1284637451172,3670176,1445,117,196611,3866787,3825392,afg_stations_2192_1063,34.57916223,69.12501993,2192,1063,afg_stations,2012-05-26 20:11:21.492830,91.86205925552355,66.42413700352759,54.25707735438671,6.14495173112875e-14,2.0,-66.49,3.0,-66.58,13.2612,15.4942,18.6915,0.5129,8.5723,8.9093,8.9093,0
110560,npp,606,987,10.7958478927612,34.5772438049316,69.1218185424805,3670144,604,728,196611,3866755,3825392,afg_stations_2192_1063,34.57916223,69.12501993,2192,1063,afg_stations,2012-05-30 20:36:33.698184,95.19143009185247,48.77848136892901,41.76591893296771,0.0005857991157888009,6.0,-48.85,1.7549928774784245,-48.94,10.5013,12.6733,15.0578,0.627,6.8769,6.7694,6.7694,0
110733,npp,2891,418,18.2504234313965,34.5771064758301,69.1229476928711,3670144,2890,240,196611,3866755,3825392,afg_stations_2192_1063,34.57916223,69.12501993,2192,1063,afg_stations,2012-05-31 20:17:36.260429,92.94242969608158,62.938180053381735,52.05466150263375,0.008368835345695035,3.0,-63.01,2.6065528283652384,-63.08,12.4396,14.632,16.9379,0.5431,9.3348,9.9118,9.724398284127238,0
119312,npp,824,409,18.6614723205566,34.578369140625,69.1254272460938,3670144,824,233,196611,3866755,3825392,afg_stations_2192_1063,34.57916223,69.12501993,2192,1063,afg_stations,2012-07-02 20:17:04.057780,92.7493073381222,63.13033406506054,52.172278641889534,0.07266332505476202,3.0,-63.18,2.7445598364131496,-63.08,12.4396,14.632,16.9379,0.5431,9.4148,10.135,8.507864175982698,0
120005,npp,42,1170,17.1033592224121,34.579517364502,69.1262359619141,3670144,42,863,196611,3866755,3825392,afg_stations_2192_1063,34.57916223,69.12501993,2192,1063,afg_stations,2012-07-06 20:42:20.848855,96.037716231649,42.704014799461646,36.90848948972986,0.05578159472925786,7.0,-42.75,1.4867838833500562,-42.54,9.7646,11.7104,13.7057,0.6786,11.5739,11.6063,10.357193507331427,0
120176,npp,2348,599,14.4882774353027,34.5781364440918,69.1263275146484,3670144,2347,385,196611,3866755,3825392,afg_stations_2192_1063,34.57916223,69.12501993,2192,1063,afg_stations,2012-07-07 20:23:25.191510,93.74212143008624,59.10021105960806,49.44574710070657,0.037173224599115165,4.0,-59.16,2.3545700244418297,-59.05,13.1261,15.0265,16.9275,0.5288,7.7181,7.662,6.829587150823653,0
120864,npp,1536,1363,11.3658742904663,34.5773544311523,69.1246490478516,3670144,1538,1028,196611,3866755,3825392,afg_stations_2192_1063,34.57916223,69.12501993,2192,1063,afg_stations,2012-07-11 20:48:39.170386,96.78298624256577,35.19947935676123,30.691387191538695,0.004642568645348948,8.0,-35.25,1.2937979144666532,-35.04,8.8972,10.5087,12.5727,0.7562,8.6092,8.5948,8.490839855695928,0
121039,npp,778,788,14.8592882156372,34.5820007324219,69.1220092773438,3670144,778,573,196611,3866755,3825392,afg_stations_2192_1063,34.57916223,69.12501993,2192,1063,afg_stations,2012-07-12 20:29:45.285396,94.6781625380002,54.44289037983354,46.08474002317558,0.0009320276516602987,5.0,-54.51,1.9513309067639726,-54.4,11.887,14.0984,16.3811,0.5637,8.3366,8.3755,8.3755,0
121210,npp,3065,224,16.4851474761963,34.5814094543457,69.1285247802734,3670176,3065,112,196611,3866787,3825392,afg_stations_2192_1063,34.57916223,69.12501993,2192,1063,afg_stations,2012-07-13 20:10:47.837395,91.95121481548168,66.57456969632574,54.34001150198677,1.5754124776357227e-05,2.0,-66.61,3.1865100272627664,-66.58,13.2612,15.4942,18.6915,0.5129,8.2576,8.4549,8.4549,0
121567,npp,690,2121,7.92489337921143,34.5784339904785,69.1221466064453,3670176,690,1684,196611,3866787,3825392,afg_stations_2192_1063,34.57916223,69.12501993,2192,1063,afg_stations,2012-07-15 21:13:49.574908,-78.98749639482912,5.040523038635239,4.4621829466910246,2.0384323765283742e-08,12.0,5.05,1.0,5.34,6.8864,7.9466,9.2055,1.0,7.9249,7.9249,7.9249,0
121902,npp,2276,981,13.4440031051636,34.5767860412598,69.1265029907227,3670176,2277,723,196611,3866787,3825392,afg_stations_2192_1063,34.57916223,69.12501993,2192,1063,afg_stations,2012-07-17 20:36:05.362723,95.863836235517,48.9610602932732,41.904800399232684,1.9126710765020507e-19,6.0,-49.03,1.7549928774784245,-48.94,10.5013,12.6733,15.0578,0.627,8.3858,8.4299,8.4299,0
122077,npp,1499,412,18.3428192138672,34.5798606872559,69.1235656738281,3670176,1498,235,196611,3866787,3825392,afg_stations_2192_1063,34.57916223,69.12501993,2192,1063,afg_stations,2012-07-18 20:17:07.921425,92.70333119989176,63.073660829520584,52.138313744074225,2.8383300740171264e-24,3.0,-63.12,2.7445598364131496,-63.08,12.4396,14.632,16.9379,0.5431,9.2987,9.962,9.962,0
122262,npp,2851,2869,10.4607334136963,34.5764579772949,69.1257019042969,3670176,2852,2313,196611,3866787,3825392,afg_stations_2192_1063,34.57916223,69.12501993,2192,1063,afg_stations,2012-07-19 21:38:52.878786,-74.94064644408536,41.570419989588146,35.986261285082946,1.0076963627970944e-23,16.0,41.62,1.4867838833500562,41.73,9.6821,11.2963,13.4427,0.7035,7.3846,7.3588,7.3588,0
122436,npp,2164,2309,8.8015308380127,34.5806465148926,69.1237106323242,3670176,2164,1861,196611,3866787,3825392,afg_stations_2192_1063,34.57916223,69.12501993,2192,1063,afg_stations,2012-07-20 21:20:06.116626,-78.4464623959493,15.75882486914791,13.915915061597618,1.0837908549578793e-25,13.0,15.77,1.0442604737599883,15.94,7.5144,8.6279,9.9755,0.921,8.1129,8.1065,8.1065,0
122615,npp,1451,1743,8.90203475952148,34.580207824707,69.1211624145508,3670176,1451,1327,196611,3866787,3825392,afg_stations_2192_1063,34.57916223,69.12501993,2192,1063,afg_stations,2012-07-21 21:01:15.796258,97.40917407024355,16.638035444709853,14.6872555211948,1.8508477180458695e-26,10.0,-16.66,1.0442604737599883,-16.44,7.9382,9.1886,10.7673,0.8648,7.6722,7.6988,7.6988,0
122799,npp,711,1173,11.9429111480713,34.5805053710938,69.1238632202148,3670176,711,866,196611,3866787,3825392,afg_stations_2192_1063,34.57916223,69.12501993,2192,1063,afg_stations,2012-07-22 20:42:23.693872,96.39831543565529,42.581138388846654,36.80995246189696,1.0693032218325751e-25,7.0,-42.64,1.4867838833500562,-42.54,9.7646,11.7104,13.7057,0.6786,8.103,8.1044,8.1044,0
122971,npp,3000,602,14.3085231781006,34.5780754089355,69.1259002685547,3670176,3000,388,196611,3866787,3825392,afg_stations_2192_1063,34.57916223,69.12501993,2192,1063,afg_stations,2012-07-23 20:23:28.031011,93.98908504876766,59.021190895543775,49.392903666120056,2.4603616716577603e-23,4.0,-59.09,2.253202848596432,-59.05,13.1261,15.0265,16.9275,0.5288,7.628,7.5669,7.5669,0
123512,npp,2929,1933,9.38968658447266,34.5803871154785,69.1236953735352,3670176,2929,1505,196611,3866787,3825392,afg_stations_2192_1063,34.57916223,69.12501993,2192,1063,afg_stations,2012-07-26 21:07:34.112336,103.78041539821832,5.8259672053810965,5.15708485763941,2.0690887556661972e-17,11.0,-5.86,1.0,-5.68,7.1721,8.1891,9.8592,0.9704,9.1472,9.1117,9.1117,0
123685,npp,2198,1366,12.8627233505249,34.579174041748,69.1230316162109,3670176,2198,1030,196611,3866787,3825392,afg_stations_2192_1063,34.57916223,69.12501993,2192,1063,afg_stations,2012-07-27 20:48:42.008358,97.80648594460628,35.04764788112464,30.564691052914373,3.192881613356893e-11,8.0,-35.13,1.2937979144666532,-35.04,8.8972,10.5087,12.5727,0.7562,9.7661,9.7267,9.7267,0
123865,npp,1439,791,15.0237655639648,34.5782737731934,69.1289138793945,3670176,1437,576,196611,3866787,3825392,afg_stations_2192_1063,34.57916223,69.12501993,2192,1063,afg_stations,2012-07-28 20:29:46.345048,94.41445548905907,54.35377576896673,46.020527064088974,0.00016100315274474576,5.0,-54.42,1.9513309067639726,-54.4,11.887,14.0984,16.3811,0.5637,8.4209,8.4683,8.4683,0
123878,npp,280,3780,14.0041065216064,34.5759239196777,69.1254577636719,3670176,280,3045,196611,3866787,3825392,afg_stations_2192_1063,34.57916223,69.12501993,2192,1063,afg_stations,2012-07-28 22:10:03.830683,-70.28657508985398,65.23322175865002,53.52647223424408,1.8302502693002039e-13,21.0,65.28,3.0,65.28,11.9313,14.0619,16.5244,0.5651,7.9274,7.914,7.914,0
124044,npp,653,225,16.1362800598145,34.5763854980469,69.121955871582,3670144,651,113,196611,3866755,3825392,afg_stations_2192_1063,34.57916223,69.12501993,2192,1063,afg_stations,2012-07-29 20:10:48.903790,91.76168394994951,66.54830993454941,54.32698904036514,0.009369670697298275,2.0,-66.59,3.0,-66.58,13.2612,15.4942,18.6915,0.5129,8.1607,8.276,8.066186771121066,0
124054,npp,2711,3241,14.8270969390869,34.5821723937988,69.1234893798828,3670176,2712,2582,196611,3866787,3825392,afg_stations_2192_1063,34.57916223,69.12501993,2192,1063,afg_stations,2012-07-29 21:51:22.402828,-73.15927482662528,53.27676831678394,45.219634200670086,2.1123257586086594e-06,18.0,53.32,1.9513309067639726,53.38,10.6009,12.0817,14.7495,0.6577,9.3536,9.7524,9.7524,0
124232,npp,2042,2683,9.72177124023438,34.5812911987305,69.1256713867188,3670144,2042,2159,196611,3866755,3825392,afg_stations_2192_1063,34.57916223,69.12501993,2192,1063,afg_stations,2012-07-30 21:32:37.414817,-75.51903159441844,34.22769274965498,29.875253280197764,0.008600712341286662,15.0,34.26,1.2937979144666532,34.35,8.4629,9.6051,11.9168,0.8273,8.0368,8.0432,7.850605907285025,0
124409,npp,1330,2124,9.48744773864746,34.5807075500488,69.1255950927734,3670144,1330,1687,196611,3866755,3825392,afg_stations_2192_1063,34.57916223,69.12501993,2192,1063,afg_stations,2012-07-31 21:13:50.643448,-78.80377480618915,5.213526579696819,4.615460031150868,0.04809396529293925,12.0,5.22,1.0,5.34,6.8864,7.9466,9.2055,1.0,9.4874,9.4874,8.410441110653691,0
129830,npp,607,1556,13.0107574462891,34.5827789306641,69.1224517822266,3670144,607,1168,196611,3866755,3825392,afg_stations_2192_1063,34.57916223,69.12501993,2192,1063,afg_stations,2012-08-01 20:54:58.534502,97.05735444052095,26.391201817844276,23.179955999921706,0.12337551501286662,9.0,-26.44,1.1367971201176101,-26.34,8.4245,9.4863,11.5454,0.8377,11.047,10.8991,8.13637588666322,0
130018,npp,2930,983,17.9249248504639,34.5790100097656,69.1257171630859,3670144,2932,725,196611,3866755,3825392,afg_stations_2192_1063,34.57916223,69.12501993,2192,1063,afg_stations,2012-08-02 20:36:06.426431,95.96954541424252,48.89189101381583,41.85280955254075,0.13233438428418515,6.0,-48.97,1.7549928774784245,-48.94,10.5013,12.6733,15.0578,0.627,10.939,11.2396,8.276261654888604,0
