gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100985,npp,2970,1239,1.51000273227692,34.5582389831543,69.5260543823242,3670144,2970,922,196611,3866755,3843489,afg_stations_2289_1068,34.5583289,69.52918663,2289,1068,afg_stations,2012-04-01 20:43:32.935436,96.24672622772897,40.147052447016165,34.81661135699576,0.006542511529426421,7.0,-40.21,1.4276677814245327,-40.7,1.3638,2.1888,3.4,0.523,0.6694,0.7898,0.671476372061876,0
101110,npp,2202,667,4.53572702407837,34.5605659484863,69.5329284667969,3670144,2202,448,196611,3866755,3843489,afg_stations_2289_1068,34.5583289,69.52918663,2289,1068,afg_stations,2012-04-02 20:24:37.249303,94.15323550150426,57.4965810150725,48.31561944701107,0.021724772867848196,4.0,-57.55,2.2013981571160284,-57.91,1.1115,1.9879,3.1529,0.5759,2.3022,2.6122,2.2192998224009433,0
101119,npp,1075,3663,2.1981303691864,34.559700012207,69.5314102172852,3670144,1078,2967,196611,3866755,3843489,afg_stations_2289_1068,34.5583289,69.52918663,2289,1068,afg_stations,2012-04-02 22:04:58.293007,-71.2830345343467,63.05692670378163,52.1369696462233,0.0019431713389616084,20.0,63.07,2.7445598364131496,62.79,0.7153,1.2567,2.2208,0.911,1.4879,2.0025,1.967357061161117,0
101234,npp,1406,100,2.119908452034,34.5629425048828,69.5286560058594,3670144,1413,45,196611,3866755,3843489,afg_stations_2289_1068,34.5583289,69.52918663,2289,1068,afg_stations,2012-04-03 20:05:38.004567,91.42626797266747,68.62239064572485,55.54849141897672,0.04556679328518137,1.0,-68.67,3.3166247903554,-68.9,1.0358,1.6999,2.938,0.6735,1.2715,1.4277,0.6036084763153814,0
101243,npp,426,3120,1.105163037776947,34.5550689697266,69.5286254882812,3670144,425,2498,196611,3866755,3843489,afg_stations_2289_1068,34.5583289,69.52918663,2289,1068,afg_stations,2012-04-03 21:46:15.061433,-73.79110071691966,49.88448043767906,42.62933108974817,0.015599703647824151,17.0,49.91,1.7549928774784245,49.49,0.7731,1.2242,2.596,0.9352,1.077,1.0335,0.7513738589808858,0
101365,npp,2820,2561,1.78647601604462,34.5564804077148,69.5306854248047,3670144,2820,2071,196611,3866755,3843489,afg_stations_2289_1068,34.5583289,69.52918663,2289,1068,afg_stations,2012-04-04 21:27:30.050985,-77.0278755294363,28.7518002909746,25.21246922810544,0.043969994550366605,14.0,28.75,1.184412938166907,28.09,0.6502,1.2001,1.9651,0.9539,1.6399,1.7041,0.9088871444752301,0
101490,npp,2099,1998,4.26291704177856,34.5579490661621,69.5268325805664,3670144,2099,1567,196611,3866755,3843489,afg_stations_2289_1068,34.5583289,69.52918663,2289,1068,afg_stations,2012-04-05 21:08:41.484121,101.38774121868823,2.0489052387470545,1.8143730201599984,0.09114385325931035,11.0,-2.1,1.0,-2.91,0.71,1.1448,2.4256,1.0,4.2629,4.2629,2.61453127594105,0
101613,npp,1367,1431,7.95203685760498,34.5615081787109,69.5273971557617,3670144,1368,1074,196611,3866755,3843489,afg_stations_2289_1068,34.5583289,69.52918663,2289,1068,afg_stations,2012-04-06 20:49:49.360199,97.66214353088294,32.22458756155579,28.17835091637219,0.1573409314449542,8.0,-32.3,1.2365102219381485,-32.88,1.1998,2.1312,3.3263,0.5372,5.8523,4.2717,1.426133775470507,0
101736,npp,609,856,3.81264185905457,34.5568466186523,69.5270767211914,3670144,612,645,196611,3866755,3843489,afg_stations_2289_1068,34.5583289,69.52918663,2289,1068,afg_stations,2012-04-07 20:30:55.460052,95.3745929905793,52.59791887554812,44.70673624194335,0.1006420792999365,5.0,-52.67,1.9513309067639726,-53.07,1.4982,2.9387,4.0965,0.3896,1.5927,1.4853,-0.3348474911346233,0
101744,npp,2504,3841,3.26056289672852,34.559139251709,69.5307846069336,3670144,2505,3083,196611,3866755,3843489,afg_stations_2289_1068,34.5583289,69.52918663,2289,1068,afg_stations,2012-04-07 22:11:09.386811,-70.1325103865907,66.3354419026946,54.21015475421237,0.07902810612520499,21.0,66.36,3.1865100272627664,66.09,0.7487,1.1867,2.3921,0.9647,1.7957,3.1455,1.7162488349457883,0
101857,npp,2894,289,1.96036779880524,34.556396484375,69.5312271118164,3670144,2891,152,196611,3866755,3843489,afg_stations_2289_1068,34.5583289,69.52918663,2289,1068,afg_stations,2012-04-08 20:11:56.221620,92.23792237280146,65.40007583400713,53.62736942340559,0.0584753119607074,2.0,-65.46,2.898275349237888,-65.72,1.0734,1.9949,3.4192,0.5739,1.1329,1.125,0.06745336444809369,0
101994,npp,1195,2747,1.40892648696899,34.5556373596191,69.5288848876953,3670144,1194,2204,196611,3866755,3843489,afg_stations_2289_1068,34.5583289,69.52918663,2289,1068,afg_stations,2012-04-09 21:33:42.931983,-74.83293547307284,36.90972946878847,32.13111774155175,0.03952228559199741,15.0,36.94,1.357151599901897,36.38,0.6844,1.2247,2.2441,0.9348,1.2806,1.3171,0.6023255292759482,0
102117,npp,498,2188,2.04032504558563,34.5601768493652,69.5310516357422,3670144,498,1748,196611,3866755,3843489,afg_stations_2289_1068,34.5583289,69.52918663,2289,1068,afg_stations,2012-04-10 21:14:56.136767,-80.13005325166036,8.951329178737314,7.920237943232358,0.021984475903407217,12.0,8.93,1.0,8.12,0.7403,1.2323,2.3512,0.9291,1.9529,1.8956,1.4980030014300243,0
102240,npp,2831,1621,1.87367260456085,34.5593109130859,69.5259704589844,3670144,2831,1220,196611,3866755,3843489,afg_stations_2289_1068,34.5583289,69.52918663,2289,1068,afg_stations,2012-04-11 20:56:03.999811,96.60476742519599,23.190809068701476,20.41030500640848,0.008886063055839912,9.0,-23.21,1.0837787002826917,-23.92,0.8052,1.5566,2.5138,0.7355,1.4374,1.378,1.2172924163564922,0
102360,npp,2081,1048,1.79244518280029,34.5600967407227,69.5279235839844,3670144,2083,770,196611,3866755,3843489,afg_stations_2289_1068,34.5583289,69.52918663,2289,1068,afg_stations,2012-04-12 20:37:11.863655,96.06860511704237,46.86955238563361,40.26282143849179,0.0014139184350671356,6.0,-46.93,1.646109783506203,-47.38,1.3851,2.2585,3.6232,0.5069,0.8617,0.9086,0.8830287865457678,0
102369,npp,855,4020,1.0659016966819759,34.5588607788086,69.5334396362305,3670144,856,3177,196611,3866755,3843489,afg_stations_2289_1068,34.5583289,69.52918663,2289,1068,afg_stations,2012-04-12 22:17:20.451676,-69.16962369314409,69.23142114008512,55.90602548646856,0.008858317723267181,22.0,69.26,3.5496478698597698,68.98,0.6037,1.1244,2.0359,1.0182,1.1284,1.0853,0.9250942004792392,0
102482,npp,1303,478,0.932859361171722,34.5597877502441,69.5303573608398,3670176,1304,284,196611,3866787,3843489,afg_stations_2289_1068,34.5583289,69.52918663,2289,1068,afg_stations,2012-04-13 20:18:14.394699,93.34631552106148,61.73269887389779,51.25746476937031,1.0762686049118352e-06,3.0,-61.78,2.5331140255951103,-62.1,0.9329,1.8265,3.215,0.6268,0.7921,0.5847,0.5847,0
102490,npp,225,3485,0.700645744800568,34.556095123291,69.5313491821289,3670144,228,2826,196611,3866755,3843489,afg_stations_2289_1068,34.5583289,69.52918663,2289,1068,afg_stations,2012-04-13 21:58:40.775462,-72.14566362635777,59.31684959421453,49.61046579158646,0.002881102989588638,19.0,59.36,2.3545700244418297,59.0,0.9635,1.6063,2.8775,0.7127,0.7602,0.4994,0.4472942365392531,0
102610,npp,2636,2934,0.780846774578094,34.558723449707,69.5278549194336,3670176,2635,2366,196611,3866787,3843489,afg_stations_2289_1068,34.5583289,69.52918663,2289,1068,afg_stations,2012-04-14 21:39:55.759591,-74.1511228211328,43.91512772657735,37.89845546697761,0.0002855522346161898,16.0,43.94,1.5732132722552272,43.47,0.6783,1.1834,2.4199,0.9674,0.889,0.7554,0.7554,0
102732,npp,1948,2374,0.35105159878730796,34.5565795898438,69.5321884155273,3670176,1948,1919,196611,3866787,3843489,afg_stations_2289_1068,34.5583289,69.52918663,2289,1068,afg_stations,2012-04-15 21:21:08.964011,-75.46010026207249,19.345479337144436,17.05989946620989,5.57619502519652e-08,13.0,19.34,1.0442604737599883,18.57,0.642,1.0772,2.3966,1.0628,0.4494,0.3731,0.3731,0
102853,npp,1233,1809,0.6147506237030029,34.560489654541,69.5257415771484,3670176,1233,1387,196611,3866787,3843489,afg_stations_2289_1068,34.5583289,69.52918663,2289,1068,afg_stations,2012-04-16 21:02:20.393828,100.59656664498807,12.92962459370255,11.429196340037983,5.123523188207201e-13,10.0,-12.99,1.015504800579495,-13.72,0.8283,1.4183,2.5042,0.8072,0.3535,0.4962,0.4962,0
102972,npp,475,1239,1.46169018745422,34.5601234436035,69.5283508300781,3670176,475,922,196611,3866787,3843489,afg_stations_2289_1068,34.5583289,69.52918663,2289,1068,afg_stations,2012-04-17 20:43:26.487739,96.43064400391978,40.136300172093115,34.810183857277416,1.3980078022848287e-17,7.0,-40.21,1.4276677814245327,-40.7,1.3638,2.1888,3.4,0.523,0.6355,0.7645,0.7645,0
103091,npp,2778,665,1.051749706268311,34.5587158203125,69.5246734619141,3670176,2777,447,196611,3866787,3843489,afg_stations_2289_1068,34.5583289,69.52918663,2289,1068,afg_stations,2012-04-18 20:24:30.803368,93.91467169206693,57.537990714026584,48.34914533650519,2.450595911505638e-21,4.0,-57.6,2.2013981571160284,-57.91,1.1115,1.9879,3.1529,0.5759,0.7196,0.6057,0.6057,0
103456,npp,2685,1997,1.14483892917633,34.5589981079102,69.5270309448242,3670176,2685,1566,196611,3866787,3843489,afg_stations_2289_1068,34.5583289,69.52918663,2289,1068,afg_stations,2012-04-21 21:08:33.253273,90.04396352104233,2.169687478184544,1.9214245969724462,7.195269192840145e-24,11.0,-2.16,1.0,-2.91,0.71,1.1448,2.4256,1.0,1.1448,1.1448,1.1448,0
103694,npp,1191,855,1.74327445030212,34.5568008422852,69.5313415527344,3670176,1191,644,196611,3866787,3843489,afg_stations_2289_1068,34.5583289,69.52918663,2289,1068,afg_stations,2012-04-23 20:30:47.233045,95.13350058181211,52.62630422538376,44.731430603787054,1.707687489540206e-21,5.0,-52.7,1.9513309067639726,-53.07,1.4982,2.9387,4.0965,0.3896,0.5322,0.6791,0.6791,0
103702,npp,14,3841,0.846522271633148,34.558895111084,69.5335845947266,3670176,12,3083,196611,3866787,3843489,afg_stations_2289_1068,34.5583289,69.52918663,2289,1068,afg_stations,2012-04-23 22:11:01.159558,-69.97293909853198,66.33589127458745,54.21515490300513,4.255557352883575e-21,21.0,66.36,3.1865100272627664,66.09,0.7487,1.1867,2.3921,0.9647,1.0381,0.8167,0.8167,0
104054,npp,1058,2187,0.448195993900299,34.5573959350586,69.5297622680664,3670176,1058,1747,196611,3866787,3843489,afg_stations_2289_1068,34.5583289,69.52918663,2289,1068,afg_stations,2012-04-26 21:14:47.938652,-77.64955891550252,8.872856468508347,7.851209455685686,4.54797206649083e-17,12.0,8.87,1.0,8.12,0.7403,1.2323,2.3512,0.9291,0.3608,0.4164,0.4164,0
104286,npp,2652,1046,1.52547347545624,34.5564918518066,69.5324401855469,3670176,2651,768,196611,3866787,3843489,afg_stations_2289_1068,34.5583289,69.52918663,2289,1068,afg_stations,2012-04-28 20:37:01.923032,95.3766283483053,46.92289677655376,40.30631597972788,6.546404087135195e-09,6.0,-46.99,1.646109783506203,-47.38,1.3851,2.2585,3.6232,0.5069,0.6995,0.7733,0.7733,0
104405,npp,1871,475,0.704708933830261,34.5594787597656,69.5277938842773,3670176,1876,283,196611,3866787,3843489,afg_stations_2289_1068,34.5583289,69.52918663,2289,1068,afg_stations,2012-04-29 20:18:04.468499,92.98185485555983,61.78674518031481,51.2957696506352,0.0002921718175349513,3.0,-61.84,2.5331140255951103,-62.1,0.9329,1.8265,3.215,0.6268,0.702,0.4417,0.4417,0
104414,npp,793,3483,1.094264030456543,34.5587539672852,69.5303802490234,3670176,793,2825,196611,3866787,3843489,afg_stations_2289_1068,34.5583289,69.52918663,2289,1068,afg_stations,2012-04-29 21:58:30.850496,-71.7727980709743,59.27826492770929,49.585737532548286,1.1478027136453127e-12,19.0,59.31,2.3545700244418297,59.0,0.9635,1.6063,2.8775,0.7127,0.9274,0.7799,0.7799,0
104530,npp,130,2933,2.86490345001221,34.561164855957,69.5249252319336,3670176,132,2366,196611,3866787,3843489,afg_stations_2289_1068,34.5583289,69.52918663,2289,1068,afg_stations,2012-04-30 21:39:47.630403,-74.9169209484367,43.869263914585595,37.86286265686361,6.532370882643587e-08,16.0,43.91,1.5732132722552272,43.47,0.6783,1.1834,2.4199,0.9674,2.2137,2.7716,2.7716,0
105575,npp,2496,2372,0.455680906772614,34.5543403625488,69.5306091308594,3670144,2495,1917,196611,3866755,3843489,afg_stations_2289_1068,34.5583289,69.52918663,2289,1068,afg_stations,2012-05-01 21:20:59.075069,-76.05469399562804,19.253477771637844,16.979943457957575,0.0009902351229452064,13.0,19.23,1.0442604737599883,18.57,0.642,1.0772,2.3966,1.0628,0.5496,0.4843,0.4843,0
105748,npp,1778,1807,0.751189112663269,34.5623245239258,69.5259323120117,3670144,1779,1385,196611,3866755,3843489,afg_stations_2289_1068,34.5583289,69.52918663,2289,1068,afg_stations,2012-05-02 21:02:10.524705,100.06944695566565,13.051168721321117,11.536573317415174,0.010685049888808773,10.0,-13.1,1.015504800579495,-13.72,0.8283,1.4183,2.5042,0.8072,0.4879,0.6063,0.4130571051488018,0
105927,npp,1034,1237,2.74924373626709,34.5588340759277,69.5301742553711,3670144,1034,920,196611,3866755,3843489,afg_stations_2289_1068,34.5583289,69.52918663,2289,1068,afg_stations,2012-05-03 20:43:16.640746,96.4301964628011,40.21387705984549,34.87500781780663,0.03298746227102595,7.0,-40.28,1.4276677814245327,-40.7,1.3638,2.1888,3.4,0.523,1.5374,1.438,0.8414101132532562,0
106284,npp,2535,96,6.34929370880127,34.5583686828613,69.5266418457031,3670144,2536,43,196611,3866755,3843489,afg_stations_2289_1068,34.5583289,69.52918663,2289,1068,afg_stations,2012-05-05 20:05:21.756745,91.4523960036502,68.68175197671017,55.58857399127698,0.1316940180106795,1.0,-68.73,3.3985290935932855,-68.9,1.0358,1.6999,2.938,0.6735,2.5129,4.276,1.8942672481834597,0
106655,npp,162,1995,2.35810661315918,34.5613441467285,69.5286331176758,3670144,163,1564,196611,3866755,3843489,afg_stations_2289_1068,34.5583289,69.52918663,2289,1068,afg_stations,2012-05-07 21:08:23.503576,103.05173342132959,2.2225781657891845,1.9682521482228397,0.06310719524843451,11.0,-2.28,1.0,-2.91,0.71,1.1448,2.4256,1.0,2.3581,2.3581,1.2167841219599744,0
106773,npp,2483,1428,2.0789489746093803,34.5576095581055,69.5317306518555,3670144,2484,1072,196611,3866755,3843489,afg_stations_2289_1068,34.5583289,69.52918663,2289,1068,afg_stations,2012-05-08 20:49:31.396390,98.06005169926189,32.349989233876094,28.286613399172392,0.04140720540423507,8.0,-32.43,1.2365102219381485,-32.88,1.1998,2.1312,3.3263,0.5372,1.1026,1.1168,0.3679360898377023,0
106874,npp,1720,851,3.15893864631653,34.5568351745605,69.5248031616211,3670144,1720,643,196611,3866755,3843489,afg_stations_2289_1068,34.5583289,69.52918663,2289,1068,afg_stations,2012-05-09 20:30:35.733346,94.85517356507626,52.74098272485395,44.81853955392546,0.02292247863956055,5.0,-52.8,1.9513309067639726,-53.07,1.4982,2.9387,4.0965,0.3896,1.2577,1.2306,0.816038891201352,0
107043,npp,929,285,1.34974300861359,34.5598983764648,69.5287780761719,3670144,933,149,196611,3866755,3843489,afg_stations_2289_1068,34.5583289,69.52918663,2289,1068,afg_stations,2012-05-10 20:11:38.290782,92.65621489865651,65.47704293505603,53.680105910748296,0.009177461262204123,2.0,-65.53,3.0,-65.72,1.0734,1.9949,3.4192,0.5739,0.9298,0.7746,0.6086223770456561,0
107055,npp,2971,3300,3.46361684799194,34.5613746643066,69.5274200439453,3670144,2970,2647,196611,3866755,3843489,afg_stations_2289_1068,34.5583289,69.52918663,2289,1068,afg_stations,2012-05-10 21:52:08.231343,-72.81726039597488,54.86274440829623,46.409711863686866,0.021370843431041526,18.0,54.88,2.0682789409984763,54.61,0.7815,1.6572,2.6497,0.6908,2.0182,2.3927,2.0062007610632144,0
107228,npp,2298,2743,1.038107097148895,34.5570869445801,69.5268859863281,3670144,2298,2201,196611,3866755,3843489,afg_stations_2289_1068,34.5583289,69.52918663,2289,1068,afg_stations,2012-05-11 21:33:23.239068,-75.45505304937636,36.75189477548549,32.00125306102255,0.011213579274981225,15.0,36.78,1.357151599901897,36.38,0.6844,1.2247,2.2441,0.9348,1.0074,0.9704,0.7675984648372705,0
107400,npp,1597,2183,1.44014036655426,34.5578727722168,69.5276412963867,3670144,1597,1744,196611,3866755,3843489,afg_stations_2289_1068,34.5583289,69.52918663,2289,1068,afg_stations,2012-05-12 21:14:34.690703,-73.93476463996303,8.678280922532132,7.679473125591821,0.004119816791650674,12.0,8.64,1.0,8.12,0.7403,1.2323,2.3512,0.9291,1.3527,1.338,1.263491660651113,0
107573,npp,870,1617,1.86808216571808,34.5554428100586,69.5261077880859,3670144,870,1217,196611,3866755,3843489,afg_stations_2289_1068,34.5583289,69.52918663,2289,1068,afg_stations,2012-05-13 20:55:44.363063,98.66726967605743,23.35988233342019,20.557952236665674,0.0005894872585479768,9.0,-23.42,1.0837787002826917,-23.92,0.8052,1.5566,2.5138,0.7355,1.4322,1.3739,1.3739,0
107744,npp,115,1043,1.41166567802429,34.5577278137207,69.5315399169922,3670176,116,766,196611,3866787,3843489,afg_stations_2289_1068,34.5583289,69.52918663,2289,1068,afg_stations,2012-05-14 20:36:50.477185,96.16913021015105,47.0148451290771,40.379796380635725,8.040257967618452e-07,6.0,-47.09,1.646109783506203,-47.38,1.3851,2.2585,3.6232,0.5069,0.6304,0.7156,0.7156,0
107921,npp,2389,472,1.38662159442902,34.5563926696777,69.5288467407227,3670176,2390,280,196611,3866787,3843489,afg_stations_2289_1068,34.5583289,69.52918663,2289,1068,afg_stations,2012-05-15 20:17:53.032508,93.50105459967695,61.838748021874146,51.330313242018896,1.4028601505218138e-11,3.0,-61.91,2.5331140255951103,-62.1,0.9329,1.8265,3.215,0.6268,0.9712,0.8691,0.8691,0
108103,npp,646,2929,0.980820536613464,34.5581169128418,69.526985168457,3670176,647,2362,196611,3866787,3843489,afg_stations_2289_1068,34.5583289,69.52918663,2289,1068,afg_stations,2012-05-16 21:39:34.427874,-74.75128088391304,43.74878328238544,37.76493811271737,5.190404041269896e-07,16.0,43.78,1.5732132722552272,43.47,0.6783,1.1834,2.4199,0.9674,1.0161,0.9489,0.9489,0
108280,npp,3026,2369,0.269489645957947,34.5540390014648,69.5308151245117,3670176,3026,1914,196611,3866787,3843489,afg_stations_2289_1068,34.5583289,69.52918663,2289,1068,afg_stations,2012-05-17 21:20:47.664163,-77.64786041212135,19.05871587718391,16.809588170875426,7.284381245323312e-12,13.0,19.07,1.0442604737599883,18.57,0.642,1.0772,2.3966,1.0628,0.3713,0.2864,0.2864,0
108455,npp,2306,1803,1.15829229354858,34.5597152709961,69.5254135131836,3670176,2306,1382,196611,3866787,3843489,afg_stations_2289_1068,34.5583289,69.52918663,2289,1068,afg_stations,2012-05-18 21:01:57.340569,100.4826379597723,13.266037792774386,11.725540917802094,2.55285964236816e-16,10.0,-13.33,1.015504800579495,-13.72,0.8283,1.4183,2.5042,0.8072,0.8888,0.935,0.935,0
108632,npp,1560,1233,1.21585309505463,34.5564270019531,69.5332412719727,3670176,1560,916,196611,3866787,3843489,afg_stations_2289_1068,34.5583289,69.52918663,2289,1068,afg_stations,2012-05-19 20:43:03.457734,96.70388764546786,40.346547877694334,34.983912721269135,3.992448816601891e-20,7.0,-40.43,1.4276677814245327,-40.7,1.3638,2.1888,3.4,0.523,0.4634,0.6359,0.6359,0
108802,npp,786,660,8.5723819732666,34.5601654052734,69.5326538085938,3670176,789,441,196611,3866787,3843489,afg_stations_2289_1068,34.5583289,69.52918663,2289,1068,afg_stations,2012-05-20 20:24:07.792122,94.24058707382844,57.66368904086305,48.439523985833816,1.2932728072748057e-24,4.0,-57.72,2.2013981571160284,-57.91,1.1115,1.9879,3.1529,0.5759,4.1359,4.9369,4.9369,0
108973,npp,3040,92,0.83523166179657,34.559009552002,69.5259094238281,3670176,3045,41,196611,3866787,3843489,afg_stations_2289_1068,34.5583289,69.52918663,2289,1068,afg_stations,2012-05-21 20:05:06.790283,91.15024981635995,68.76081116751607,55.63310471566157,5.1923648057901764e-23,1.0,-68.8,3.3985290935932855,-68.9,1.0358,1.6999,2.938,0.6735,0.8904,0.5625,0.5625,0
109332,npp,665,1990,1.52585029602051,34.559455871582,69.5276031494141,3670176,665,1559,196611,3866787,3843489,afg_stations_2289_1068,34.5583289,69.52918663,2289,1068,afg_stations,2012-05-23 21:08:08.503474,93.30217339456131,2.5661288561450655,2.2724245054592163,1.7287183919874923e-21,11.0,-2.56,1.0,-2.91,0.71,1.1448,2.4256,1.0,1.5259,1.5259,1.5259,0
109854,npp,1441,281,3.80358576774597,34.561653137207,69.5318374633789,3670176,1445,147,196611,3866787,3843489,afg_stations_2289_1068,34.5583289,69.52918663,2289,1068,afg_stations,2012-05-26 20:11:23.272103,92.6270744827188,65.54778111296703,53.71968273599079,4.5136406303680595e-14,2.0,-65.6,3.0,-65.72,1.0734,1.9949,3.4192,0.5739,1.7477,2.1828,2.1828,0
110560,npp,604,1037,2.23115468025208,34.5559959411621,69.5254898071289,3670176,603,762,196611,3866787,3843489,afg_stations_2289_1068,34.5583289,69.52918663,2289,1068,afg_stations,2012-05-30 20:36:33.698184,95.50255349941335,47.22317655827748,40.54195333762998,0.000521941755962565,6.0,-47.28,1.646109783506203,-47.38,1.3851,2.2585,3.6232,0.5069,1.1282,1.131,1.131,0
110733,npp,2891,467,3.78521132469177,34.5586318969727,69.5252456665039,3670144,2890,276,196611,3866755,3843489,afg_stations_2289_1068,34.5583289,69.52918663,2289,1068,afg_stations,2012-05-31 20:17:36.260429,93.16695913577489,61.96189408920829,51.40902354691955,0.008052939122232072,3.0,-62.01,2.5331140255951103,-62.1,0.9329,1.8265,3.215,0.6268,1.9181,2.3726,2.22695975646024,0
112917,npp,460,88,5.86405324935913,34.5585975646973,69.5297012329102,3670144,458,38,196611,3866755,3843489,afg_stations_2289_1068,34.5583289,69.52918663,2289,1068,afg_stations,2012-06-06 20:04:50.064970,91.43307706919663,68.82861715869092,55.66564385166609,0.04846668378564602,1.0,-68.87,3.3985290935932855,-68.9,1.0358,1.6999,2.938,0.6735,2.3701,3.9492,3.072662934095854,0
119312,npp,824,459,6.60385179519653,34.5596504211426,69.5315628051758,3670144,824,269,196611,3866755,3843489,afg_stations_2289_1068,34.5583289,69.52918663,2289,1068,afg_stations,2012-07-02 20:17:04.057780,92.96970373375258,62.15218068531662,51.52793044793339,0.07220413324875224,3.0,-62.18,2.5331140255951103,-62.1,0.9329,1.8265,3.215,0.6268,3.0308,4.1394,2.833562790589827,0
120005,npp,39,1220,2.22816848754883,34.5605773925781,69.5292282104492,3670144,40,905,196611,3866755,3843489,afg_stations_2289_1068,34.5583289,69.52918663,2289,1068,afg_stations,2012-07-06 20:42:20.848855,96.44097953634325,40.89261786487941,35.427340609849935,0.05603049285983223,7.0,-40.93,1.4276677814245327,-40.7,1.3638,2.1888,3.4,0.523,1.1724,1.1654,0.15206877994516543,0
120176,npp,2347,648,4.07192993164062,34.5605964660645,69.5324935913086,3670144,2346,430,196611,3866755,3843489,afg_stations_2289_1068,34.5583289,69.52918663,2289,1068,afg_stations,2012-07-07 20:23:25.191510,94.00334248244201,57.968797394611364,48.64790950185559,0.0374709909565106,4.0,-58.0,2.2013981571160284,-57.91,1.1115,1.9879,3.1529,0.5759,2.0915,2.3451,1.6674239160574063,0
120864,npp,1532,1413,2.5127010345459,34.559440612793,69.5304794311523,3670144,1532,1061,196611,3866755,3843489,afg_stations_2289_1068,34.5583289,69.52918663,2289,1068,afg_stations,2012-07-11 20:48:39.170386,97.31838185828416,33.063118635877125,28.887126816285022,0.0047503050008922045,8.0,-33.1,1.2365102219381485,-32.88,1.1998,2.1312,3.3263,0.5372,1.4534,1.3498,1.2638890590730905,0
121039,npp,777,838,3.21610808372498,34.5594520568848,69.5316390991211,3670144,777,629,196611,3866755,3843489,afg_stations_2289_1068,34.5583289,69.52918663,2289,1068,afg_stations,2012-07-12 20:29:45.285396,94.95166914603541,53.10916516935658,45.08752709069859,0.0009839358339070697,5.0,-53.15,1.9513309067639726,-53.07,1.4982,2.9387,4.0965,0.3896,1.287,1.2529,1.2529,0
121210,npp,3067,272,0.28056763112545,34.5541114807129,69.5288162231445,3670176,3065,142,196611,3866787,3843489,afg_stations_2289_1068,34.5583289,69.52918663,2289,1068,afg_stations,2012-07-13 20:10:47.837395,92.1062940280848,65.72942424909633,53.824236773837136,2.068581278970625e-05,2.0,-65.76,3.0,-65.72,1.0734,1.9949,3.4192,0.5739,0.5734,0.161,0.161,0
121567,npp,683,2170,0.441496789455414,34.557746887207,69.5329666137695,3670176,683,1731,196611,3866787,3843489,afg_stations_2289_1068,34.5583289,69.52918663,2289,1068,afg_stations,2012-07-15 21:13:47.795629,-74.07237649699954,7.9072984593639575,6.997176604513352,2.7592319087285934e-08,12.0,7.88,1.0,8.12,0.7403,1.2323,2.3512,0.9291,0.3541,0.4102,0.4102,0
121733,npp,3036,1604,0.640197157859802,34.5564994812012,69.5314178466797,3670176,3036,1206,196611,3866787,3843489,afg_stations_2289_1068,34.5583289,69.52918663,2289,1068,afg_stations,2012-07-16 20:54:57.469799,97.63651981586511,24.024060252414763,21.131221597702506,4.434363663341137e-14,9.0,-24.07,1.1367971201176101,-23.92,0.8052,1.5566,2.5138,0.7355,0.3387,0.4708,0.4708,0
121902,npp,2274,1031,2.22080278396606,34.5564079284668,69.5290756225586,3670176,2275,757,196611,3866787,3843489,afg_stations_2289_1068,34.5583289,69.52918663,2289,1068,afg_stations,2012-07-17 20:36:05.362723,96.21313558815818,47.419715891941934,40.69368703391785,2.2728788670147424e-19,6.0,-47.48,1.646109783506203,-47.38,1.3851,2.2585,3.6232,0.5069,1.1219,1.1257,1.1257,0
122077,npp,1499,462,4.96703577041626,34.5605812072754,69.5309448242188,3670176,1498,272,196611,3866787,3843489,afg_stations_2289_1068,34.5583289,69.52918663,2289,1068,afg_stations,2012-07-18 20:17:07.921425,92.92030628297209,62.09012696801171,51.489618297669466,3.086719448724319e-24,3.0,-62.12,2.5331140255951103,-62.1,0.9329,1.8265,3.215,0.6268,2.3846,3.1134,3.1134,0
122262,npp,2841,2916,0.551929771900177,34.5569152832031,69.5262222290039,3670176,2841,2352,196611,3866787,3843489,afg_stations_2289_1068,34.5583289,69.52918663,2289,1068,afg_stations,2012-07-19 21:38:51.099507,-74.78604299917774,43.29535508018852,37.392229605835354,1.1461656338011056e-23,16.0,43.33,1.4867838833500562,43.47,0.6783,1.1834,2.4199,0.9674,0.7201,0.5339,0.5339,0
122436,npp,2157,2357,0.498118370771408,34.5547828674316,69.5305328369141,3670176,2157,1904,196611,3866787,3843489,afg_stations_2289_1068,34.5583289,69.52918663,2289,1068,afg_stations,2012-07-20 21:20:04.337352,-76.19386339979498,18.401456660006033,16.232522510254967,1.119209359476599e-25,13.0,18.41,1.0442604737599883,18.57,0.642,1.0772,2.3966,1.0628,0.5903,0.5294,0.5294,0
