gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102482,npp,1300,457,0.788470685482025,34.5888977050781,69.3619384765625,3670176,1302,268,196611,3866787,3818248,afg_stations_2248_1061,34.58749557,69.35835328,2248,1061,afg_stations,2012-04-13 20:18:14.394699,93.3619295016457,62.152476442932574,51.537714954678506,9.20994598097633e-07,3.0,-62.22,2.5331140255951103,-62.52,0.7697,0.958,1.3812,0.5164,0.4278,0.4072,0
102610,npp,2637,2913,0.489255636930466,34.5883331298828,69.3596954345703,3670176,2636,2349,196611,3866787,3818248,afg_stations_2248_1061,34.58749557,69.35835328,2248,1061,afg_stations,2012-04-14 21:39:55.759591,-74.15622723967962,43.174412265562204,37.29832204180245,0.0002750445905760499,16.0,43.22,1.4867838833500562,42.74,0.4955,0.6358,0.8475,0.7782,0.3962,0.3807,0
102732,npp,1948,2353,0.416401386260986,34.5879707336426,69.35888671875,3670176,1948,1900,196611,3866787,3818248,afg_stations_2248_1061,34.58749557,69.35835328,2248,1061,afg_stations,2012-04-15 21:21:08.964011,-75.41310813030739,18.186746156628313,16.04625722766055,4.7650368016540275e-08,13.0,18.19,1.0442604737599883,17.47,0.4164,0.5254,0.6689,0.9417,0.3904,0.3921,0
102972,npp,473,1217,1.23510277271271,34.5910949707031,69.3557586669922,3670176,473,903,196611,3866787,3818248,afg_stations_2248_1061,34.58749557,69.35835328,2248,1061,afg_stations,2012-04-17 20:43:26.487739,96.48673267669197,40.94883511267489,35.47891076272751,1.23742229752193e-17,7.0,-41.04,1.4276677814245327,-41.49,0.5198,0.7018,0.8894,0.705,0.8683,0.8707,0
103456,npp,2685,1976,0.27135777473449696,34.5843887329102,69.3600769042969,3670176,2684,1545,196611,3866787,3818248,afg_stations_2248_1061,34.58749557,69.35835328,2248,1061,afg_stations,2012-04-21 21:08:33.253273,93.69241435955298,3.354837497211576,2.970752478052972,6.965332073182646e-24,11.0,-3.37,1.0,-4.12,0.426,0.4948,0.6247,1.0,0.2714,0.2714,0
103574,npp,1950,1409,0.479105025529861,34.5865249633789,69.3605575561523,3670176,1949,1058,196611,3866787,3818248,afg_stations_2248_1061,34.58749557,69.35835328,2248,1061,afg_stations,2012-04-22 20:49:41.131058,97.10079358051188,33.1968257773279,29.005166362810527,4.547060676647349e-23,8.0,-33.28,1.2365102219381485,-33.81,0.4818,0.647,0.8307,0.7647,0.3589,0.3663,0
103694,npp,1188,833,0.789273083209991,34.5899963378906,69.3610382080078,3670176,1190,623,196611,3866787,3818248,afg_stations_2248_1061,34.58749557,69.35835328,2248,1061,afg_stations,2012-04-23 20:30:47.233045,95.18109522880434,53.204285580494066,45.16754392742019,1.8041212215589137e-21,5.0,-53.29,1.9513309067639726,-53.66,0.656,0.842,1.1556,0.5876,0.4677,0.4638,0
104054,npp,1058,2166,0.427653312683105,34.5856246948242,69.35986328125,3670176,1058,1727,196611,3866787,3818248,afg_stations_2248_1061,34.58749557,69.35835328,2248,1061,afg_stations,2012-04-26 21:14:47.938652,-77.59291724333485,7.654962965329296,6.775061107345906,5.054510326636212e-17,12.0,7.65,1.0,6.84,0.3906,0.5039,0.5886,0.9819,0.4185,0.4199,0
104286,npp,2650,1024,0.236229188740253,34.5854034423828,69.3561019897461,3670176,2649,753,196611,3866787,3818248,afg_stations_2248_1061,34.58749557,69.35835328,2248,1061,afg_stations,2012-04-28 20:37:01.923032,95.4037695966503,47.62423652248884,40.86121230006946,7.649311629055223e-09,6.0,-47.7,1.646109783506203,-48.11,0.5477,0.6969,0.8804,0.7099,0.2149,0.1677,0
104405,npp,1868,454,0.887279748916626,34.5880508422852,69.3595886230469,3670176,1867,266,196611,3866787,3818248,afg_stations_2248_1061,34.58749557,69.35835328,2248,1061,afg_stations,2012-04-29 20:18:04.468499,92.99936229519784,62.20476925128062,51.57460057996505,0.0003077151171202084,3.0,-62.28,2.6065528283652384,-62.52,0.7697,0.958,1.3812,0.5164,0.4676,0.4582,0
104414,npp,795,3462,0.721364915370941,34.589958190918,69.3567733764648,3670176,794,2807,196611,3866787,3818248,afg_stations_2248_1061,34.58749557,69.35835328,2248,1061,afg_stations,2012-04-29 21:58:30.850496,-71.78207442891122,58.79408564162709,49.24660094491548,1.3330518147016564e-12,19.0,58.84,2.253202848596432,58.52,0.616,0.8614,1.0797,0.5744,0.4326,0.4143,0
104530,npp,132,2912,0.607247173786163,34.5851783752441,69.3567886352539,3670176,133,2349,196611,3866787,3818248,afg_stations_2248_1061,34.58749557,69.35835328,2248,1061,afg_stations,2012-04-30 21:39:47.630403,-74.88812390493536,43.13486890014644,37.26767364046469,7.604545400457723e-08,16.0,43.18,1.4867838833500562,42.74,0.4955,0.6358,0.8475,0.7782,0.4756,0.4726,0
107921,npp,2386,451,0.876218020915985,34.5857276916504,69.3584289550781,3670176,2389,264,196611,3866787,3818248,afg_stations_2248_1061,34.58749557,69.35835328,2248,1061,afg_stations,2012-05-15 20:17:53.032508,93.51383144429211,62.26206685833373,51.612391687900114,1.2220573859815386e-11,3.0,-62.34,2.6065528283652384,-62.52,0.7697,0.958,1.3812,0.5164,0.4634,0.4525,0
108280,npp,3026,2348,0.425715893507004,34.5848503112793,69.3579788208008,3670176,3026,1896,196611,3866787,3818248,afg_stations_2248_1061,34.58749557,69.35835328,2248,1061,afg_stations,2012-05-17 21:20:47.664163,-77.73618716641758,17.899263542124206,15.7948902293982,6.426626071679809e-12,13.0,17.91,1.0442604737599883,17.47,0.4164,0.5254,0.6689,0.9417,0.3993,0.4009,0
108455,npp,2305,1782,0.406927436590195,34.5904693603516,69.356315612793,3670176,2305,1362,196611,3866787,3818248,afg_stations_2248_1061,34.58749557,69.35835328,2248,1061,afg_stations,2012-05-18 21:01:57.340569,100.55184403864229,14.444188910037283,12.762141767062962,2.32537048461778e-16,10.0,-14.51,1.015504800579495,-14.96,0.3931,0.5224,0.6839,0.9471,0.381,0.3854,0
108632,npp,1558,1211,0.5941343307495119,34.588020324707,69.3562316894531,3670176,1559,898,196611,3866787,3818248,afg_stations_2248_1061,34.58749557,69.35835328,2248,1061,afg_stations,2012-05-19 20:43:03.457734,96.75125380858304,41.17619042301323,35.6660068343874,3.757018374965172e-20,7.0,-41.27,1.4276677814245327,-41.49,0.5198,0.7018,0.8894,0.705,0.4194,0.4189,0
108973,npp,3036,71,0.256631657481194,34.5894966125488,69.3606414794922,3670176,3034,30,196611,3866787,3818248,afg_stations_2248_1061,34.58749557,69.35835328,2248,1061,afg_stations,2012-05-21 20:05:06.790283,91.17349747424097,69.0743553202216,55.81044747603262,5.315645377533541e-23,1.0,-69.13,3.5496478698597698,-69.24,0.9049,1.3951,1.8296,0.3546,0.174,0.091,0
109332,npp,665,1969,0.427356213331223,34.5849342346191,69.3604965209961,3670176,665,1538,196611,3866787,3818248,afg_stations_2248_1061,34.58749557,69.35835328,2248,1061,afg_stations,2012-05-23 21:08:08.503474,95.51321450554073,3.763110345492357,3.332129361679647,1.798405657868677e-21,11.0,-3.78,1.0,-4.12,0.426,0.4948,0.6247,1.0,0.4274,0.4274,0
109507,npp,2998,1402,0.43687516450882,34.5861282348633,69.3578414916992,3670176,2998,1054,196611,3866787,3818248,afg_stations_2248_1061,34.58749557,69.35835328,2248,1061,afg_stations,2012-05-24 20:49:16.405196,97.69716509389146,33.51641915822434,29.274959065682165,3.555484306110126e-20,8.0,-33.6,1.2365102219381485,-33.81,0.4818,0.647,0.8307,0.7647,0.3248,0.3341,0
109854,npp,1437,258,0.642226099967957,34.5890045166016,69.3589782714844,3670176,1435,133,196611,3866787,3818248,afg_stations_2248_1061,34.58749557,69.35835328,2248,1061,afg_stations,2012-05-26 20:11:21.492830,92.05409588447444,65.93952893795128,53.961455061832694,5.2030608231646567e-14,2.0,-66.0,3.0,-66.09,0.7256,1.195,1.6045,0.414,0.3105,0.2659,0
121210,npp,3063,251,0.744045078754425,34.587574005127,69.3609619140625,3670176,3064,129,196611,3866787,3818248,afg_stations_2248_1061,34.58749557,69.35835328,2248,1061,afg_stations,2012-07-13 20:10:47.837395,92.1431254776896,66.08896768516807,54.04497731055072,1.8702332930751844e-05,2.0,-66.13,3.0,-66.09,0.7256,1.195,1.6045,0.414,0.3444,0.308,0
121567,npp,683,2148,0.550765872001648,34.5871276855469,69.3556976318359,3670176,683,1710,196611,3866787,3818248,afg_stations_2248_1061,34.58749557,69.35835328,2248,1061,afg_stations,2012-07-15 21:13:47.795629,-73.28512178578518,6.639812474382021,5.876776839112486,2.448814586826095e-08,12.0,6.61,1.0,6.84,0.3906,0.5039,0.5886,0.9819,0.5416,0.5408,0
121902,npp,2271,1009,0.729771316051483,34.5873565673828,69.3556671142578,3670176,2275,742,196611,3866787,3818248,afg_stations_2248_1061,34.58749557,69.35835328,2248,1061,afg_stations,2012-07-17 20:36:03.583444,95.24983962110618,48.136948871998776,41.25911738792542,2.1474026779136702e-19,6.0,-48.19,1.646109783506203,-48.11,0.5477,0.6969,0.8804,0.7099,0.5147,0.5181,0
122077,npp,1496,440,0.958025753498077,34.5895919799805,69.3586654663086,3670176,1496,256,196611,3866787,3818248,afg_stations_2248_1061,34.58749557,69.35835328,2248,1061,afg_stations,2012-07-18 20:17:07.921425,92.93649547772837,62.51315773144,51.77011529862791,3.0307209206291108e-24,3.0,-62.56,2.6065528283652384,-62.52,0.7697,0.958,1.3812,0.5164,0.4948,0.4948,0
122262,npp,2842,2896,0.643069326877594,34.5861968994141,69.3614196777344,3670176,2842,2335,196611,3866787,3818248,afg_stations_2248_1061,34.58749557,69.35835328,2248,1061,afg_stations,2012-07-19 21:38:51.099507,-74.80691026001335,42.5581161544198,36.792933148800714,1.1045559383323027e-23,16.0,42.6,1.4867838833500562,42.74,0.4955,0.6358,0.8475,0.7782,0.4997,0.5004,0
122436,npp,2157,2336,0.660294711589813,34.5857238769531,69.3588180541992,3670176,2157,1885,196611,3866787,3818248,afg_stations_2248_1061,34.58749557,69.35835328,2248,1061,afg_stations,2012-07-20 21:20:04.337352,-76.18679877391395,17.243627177552987,15.218491073400003,1.1204680523868266e-25,13.0,17.25,1.0442604737599883,17.47,0.4164,0.5254,0.6689,0.9417,0.624,0.6218,0
122615,npp,1445,1771,0.483075886964798,34.588939666748,69.3549041748047,3670176,1445,1352,196611,3866787,3818248,afg_stations_2248_1061,34.58749557,69.35835328,2248,1061,afg_stations,2012-07-21 21:01:15.796258,98.62717290974396,15.093513241220045,13.331349868671337,1.8114708588124467e-26,10.0,-15.13,1.0442604737599883,-14.96,0.3931,0.5224,0.6839,0.9471,0.4571,0.4575,0
122799,npp,707,1202,0.758057534694672,34.5842056274414,69.3609008789062,3670176,708,890,196611,3866787,3818248,afg_stations_2248_1061,34.58749557,69.35835328,2248,1061,afg_stations,2012-07-22 20:42:23.693872,96.79359427942477,41.53093675350591,35.952305648905,9.854388711549857e-26,7.0,-41.6,1.4867838833500562,-41.49,0.5198,0.7018,0.8894,0.705,0.5326,0.5344,0
122971,npp,2997,629,1.0295828580856319,34.5854606628418,69.3543472290039,3670176,2998,413,196611,3866787,3818248,afg_stations_2248_1061,34.58749557,69.35835328,2248,1061,afg_stations,2012-07-23 20:23:28.031011,94.24205699336945,58.39236706209713,48.95052657310213,2.167008801928006e-23,4.0,-58.46,2.253202848596432,-58.41,0.7283,1.0418,1.3983,0.4749,0.4893,0.4889,0
123512,npp,2923,1960,0.441736042499542,34.5864524841309,69.3555526733398,3670176,2923,1530,196611,3866787,3818248,afg_stations_2248_1061,34.58749557,69.35835328,2248,1061,afg_stations,2012-07-26 21:07:32.333064,96.05728006731651,4.297466766574884,3.804730623734221,1.7189395659477705e-17,11.0,-4.3,1.0,-4.12,0.426,0.4948,0.6247,1.0,0.4417,0.4417,0
123685,npp,2193,1395,0.432187736034393,34.5863838195801,69.3607788085938,3670176,2194,1049,196611,3866787,3818248,afg_stations_2248_1061,34.58749557,69.35835328,2248,1061,afg_stations,2012-07-27 20:48:42.008358,98.39044479979869,33.8196678099423,29.528606652750096,2.5991986659972606e-11,8.0,-33.9,1.2937979144666532,-33.81,0.4818,0.647,0.8307,0.7647,0.3287,0.3305,0
123865,npp,1435,818,0.571263372898102,34.5898590087891,69.3583221435547,3670176,1434,607,196611,3866787,3818248,afg_stations_2248_1061,34.58749557,69.35835328,2248,1061,afg_stations,2012-07-28 20:29:46.345048,94.72690519444502,53.6185974039291,45.47200882490219,0.00013632209657199178,5.0,-53.69,1.9513309067639726,-53.66,0.656,0.842,1.1556,0.5876,0.356,0.3357,0
124054,npp,2702,3267,0.5505398809909821,34.5852165222168,69.3556900024414,3670176,2700,2611,196611,3866787,3818248,afg_stations_2248_1061,34.58749557,69.35835328,2248,1061,afg_stations,2012-07-29 21:51:20.623549,-72.60008128957719,53.97804614684115,45.74506477751126,1.7403479432521056e-06,18.0,54.03,1.9513309067639726,54.05,0.5719,0.7115,0.9635,0.6954,0.4123,0.3828,0
132035,npp,2073,819,0.548691242933273,34.5900230407715,69.3588638305664,3670176,2073,608,196611,3866787,3818248,afg_stations_2248_1061,34.58749557,69.35835328,2248,1061,afg_stations,2012-08-13 20:29:45.629912,94.73098948422904,53.592718073397606,45.45673998774345,1.1296920853934085e-09,5.0,-53.66,1.9513309067639726,-53.66,0.656,0.842,1.1556,0.5876,0.3444,0.3224,0
132209,npp,1271,253,1.084891140460968,34.5872077941895,69.362434387207,3670176,1272,130,196611,3866787,3818248,afg_stations_2248_1061,34.58749557,69.35835328,2248,1061,afg_stations,2012-08-14 20:10:48.190055,92.33065040108795,66.02247477313229,54.012283627701095,9.192766979210054e-16,2.0,-66.09,3.0,-66.09,0.7256,1.195,1.6045,0.414,0.458,0.4492,0
132223,npp,266,3269,0.638217926025391,34.5860557556152,69.3547439575195,3670176,265,2614,196611,3866787,3818248,afg_stations_2248_1061,34.58749557,69.35835328,2248,1061,afg_stations,2012-08-14 21:51:19.910135,-72.70702414096141,54.02729847492486,45.78578913529316,3.8486421195115194e-08,18.0,54.08,1.9513309067639726,54.05,0.5719,0.7115,0.9635,0.6954,0.4572,0.4438,0
132397,npp,2652,2712,0.489842772483826,34.589225769043,69.362434387207,3670176,2652,2178,196611,3866787,3818248,afg_stations_2248_1061,34.58749557,69.35835328,2248,1061,afg_stations,2012-08-15 21:32:34.928020,-74.84234405480757,35.45080500209917,30.90800260282011,3.5829264830495894e-15,15.0,35.49,1.2937979144666532,35.45,0.476,0.5635,0.761,0.878,0.4378,0.4301,0
132758,npp,1233,1586,0.5395477116107941,34.5890884399414,69.3607330322266,3670176,1234,1192,196611,3866787,3818248,afg_stations_2248_1061,34.58749557,69.35835328,2248,1061,afg_stations,2012-08-17 20:54:57.846868,98.61599621777572,24.906591489645983,21.898270233938074,3.781450731055339e-27,9.0,-24.95,1.1367971201176101,-24.95,0.4321,0.5452,0.6889,0.9075,0.4898,0.4896,0
132939,npp,483,1012,0.453367352485657,34.5906181335449,69.3574981689453,3670176,485,744,196611,3866787,3818248,afg_stations_2248_1061,34.58749557,69.35835328,2248,1061,afg_stations,2012-08-18 20:36:03.967672,95.80486041744875,48.02830138597419,41.17899131915427,1.4962682084087325e-28,6.0,-48.09,1.646109783506203,-48.11,0.5477,0.6969,0.8804,0.7099,0.3468,0.3219,0
132949,npp,2339,3986,1.0962474346160889,34.5842094421387,69.3576583862305,3670176,2342,3161,196611,3866787,3818248,afg_stations_2248_1061,34.58749557,69.35835328,2248,1061,afg_stations,2012-08-18 22:16:14.336480,-69.5151889694532,68.69691898878095,55.60494995139965,6.478710655237325e-26,22.0,68.74,3.5496478698597698,68.68,0.6423,0.9442,1.3361,0.524,0.5376,0.5745,0
133118,npp,2778,442,0.836765170097351,34.5838775634766,69.3599243164062,3670176,2777,257,196611,3866787,3818248,afg_stations_2248_1061,34.58749557,69.35835328,2248,1061,afg_stations,2012-08-19 20:17:06.527937,93.00141671282985,62.46253321209477,51.74435427438098,1.1029138379902617e-28,3.0,-62.52,2.6065528283652384,-62.52,0.7697,0.958,1.3812,0.5164,0.4482,0.4321,0
133316,npp,1048,2900,0.5126781761646271,34.5846519470215,69.3615570068359,3670176,1048,2338,196611,3866787,3818248,afg_stations_2248_1061,34.58749557,69.35835328,2248,1061,afg_stations,2012-08-20 21:38:49.701160,-74.53675334686277,42.69178986625183,36.90662590468727,1.1849855023433506e-29,16.0,42.74,1.4867838833500562,42.74,0.4955,0.6358,0.8475,0.7782,0.412,0.399,0
133496,npp,360,2339,0.429075300693512,34.5876502990723,69.3551559448242,3670176,360,1888,196611,3866787,3818248,afg_stations_2248_1061,34.58749557,69.35835328,2248,1061,afg_stations,2012-08-21 21:20:02.933726,-76.04893475332814,17.38982819721534,15.34835954767191,8.17973851330547e-29,13.0,17.42,1.0442604737599883,17.47,0.4164,0.5254,0.6689,0.9417,0.4025,0.4041,0
133674,npp,2702,1774,0.441668748855591,34.5841979980469,69.3601226806641,3670176,2701,1354,196611,3866787,3818248,afg_stations_2248_1061,34.58749557,69.35835328,2248,1061,afg_stations,2012-08-22 21:01:12.610377,97.0991432582351,14.951670050526443,13.208193576056203,4.814240668956772e-26,10.0,-14.96,1.0442604737599883,-14.96,0.3931,0.5224,0.6839,0.9471,0.4174,0.4183,0
133855,npp,1960,1203,0.903871953487396,34.5891952514648,69.3570327758789,3670176,1960,891,196611,3866787,3818248,afg_stations_2248_1061,34.58749557,69.35835328,2248,1061,afg_stations,2012-08-23 20:42:20.507019,96.49710593196248,41.48686555381745,35.92042319268061,1.8197240677026876e-21,7.0,-41.56,1.4867838833500562,-41.49,0.5198,0.7018,0.8894,0.705,0.6307,0.6372,0
134036,npp,1191,631,0.914088606834412,34.5903854370117,69.3626098632812,3670176,1192,414,196611,3866787,3818248,afg_stations_2248_1061,34.58749557,69.35835328,2248,1061,afg_stations,2012-08-24 20:23:24.845836,93.86935007757417,58.34988807209832,48.926956822758925,2.0011000875102955e-15,4.0,-58.41,2.253202848596432,-58.41,0.7283,1.0418,1.3983,0.4749,0.4381,0.4341,0
134049,npp,73,3630,0.920237302780151,34.5867767333984,69.3578338623047,3670176,73,2943,196611,3866787,3818248,afg_stations_2248_1061,34.58749557,69.35835328,2248,1061,afg_stations,2012-08-24 22:03:45.890098,-70.99870321116327,62.37125572741788,51.69073201539695,3.3539994111242853e-23,20.0,62.43,2.6065528283652384,62.41,0.6939,0.873,1.1545,0.5667,0.5129,0.5215,0
134219,npp,395,63,1.36695683002472,34.5846214294434,69.3543167114258,3670176,394,27,196611,3866787,3818248,afg_stations_2248_1061,34.58749557,69.35835328,2248,1061,afg_stations,2012-08-25 20:04:25.627364,91.18524716332577,69.19754885791642,55.87857399585525,1.5567470184479584e-08,1.0,-69.26,3.5496478698597698,-69.24,0.9049,1.3951,1.8296,0.3546,0.4868,0.4848,0
134413,npp,1815,2525,0.616014897823334,34.5854034423828,69.3557891845703,3670176,1815,2044,196611,3866787,3818248,afg_stations_2248_1061,34.58749557,69.35835328,2248,1061,afg_stations,2012-08-26 21:26:17.707236,-76.17046542439755,27.012987008398365,23.7188056302554,3.0059452094627375e-10,14.0,27.05,1.1367971201176101,27.1,0.4356,0.5542,0.7236,0.8927,0.5491,0.5499,0
137224,npp,988,62,0.914896190166473,34.5848350524902,69.3576126098633,3670176,986,26,196611,3866787,3818248,afg_stations_2248_1061,34.58749557,69.35835328,2248,1061,afg_stations,2012-09-10 20:04:19.715631,91.14931058681073,69.21718475717157,55.89032583800451,4.767638753014257e-05,1.0,-69.27,3.5496478698597698,-69.24,0.9049,1.3951,1.8296,0.3546,0.3595,0.3244,0
137809,npp,947,1394,0.954692125320435,34.5870323181152,69.3608474731445,3670176,948,1048,196611,3866787,3818248,afg_stations_2248_1061,34.58749557,69.35835328,2248,1061,afg_stations,2012-09-13 20:48:31.150973,98.08619285457324,33.858164527642046,29.564330502320946,1.2768970959785493e-17,8.0,-33.94,1.2937979144666532,-33.81,0.4818,0.647,0.8307,0.7647,0.7326,0.73,0
137998,npp,185,817,0.774502456188202,34.5853118896484,69.3604583740234,3670176,185,605,196611,3866787,3818248,afg_stations_2248_1061,34.58749557,69.35835328,2248,1061,afg_stations,2012-09-14 20:29:35.505557,94.78598488023734,53.64415416689416,45.49653664274076,3.9897113497994e-24,5.0,-53.72,1.9513309067639726,-53.66,0.656,0.842,1.1556,0.5876,0.4602,0.4551,0
138010,npp,2089,3807,0.568946152925491,34.589054107666,69.3628540039062,3670176,2089,3062,196611,3866787,3818248,afg_stations_2248_1061,34.58749557,69.35835328,2248,1061,afg_stations,2012-09-14 22:09:51.213284,-70.30264981987197,65.70913847290296,53.82984108425625,1.8836175033259e-17,21.0,65.75,3.0,65.73,0.6643,0.9687,1.23,0.5107,0.3615,0.2906,0
138188,npp,2467,250,1.43263161182404,34.5885353088379,69.3559112548828,3670176,2470,128,196611,3866787,3818248,afg_stations_2248_1061,34.58749557,69.35835328,2248,1061,afg_stations,2012-09-15 20:10:38.079329,92.48300272560796,66.0747332896455,54.04537186529562,1.0505241641418557e-29,2.0,-66.15,3.0,-66.09,0.7256,1.195,1.6045,0.414,0.574,0.5931,0
138395,npp,773,2710,1.2714250087738,34.5877532958984,69.3623733520508,3670176,774,2176,196611,3866787,3818248,afg_stations_2248_1061,34.58749557,69.35835328,2248,1061,afg_stations,2012-09-16 21:32:24.825510,-75.50151815117141,35.36195043521054,30.83367453912169,4.46059183004631e-29,15.0,35.41,1.2937979144666532,35.45,0.476,0.5635,0.761,0.878,1.0419,1.1164,0
138591,npp,73,2149,0.45383819937706,34.5909957885742,69.355598449707,3670176,73,1711,196611,3866787,3818248,afg_stations_2248_1061,34.58749557,69.35835328,2248,1061,afg_stations,2012-09-17 21:13:36.289205,-76.85144651251743,6.685393919294609,5.917753890250397,7.253070034293906e-31,12.0,6.67,1.0,6.84,0.3906,0.5039,0.5886,0.9819,0.4447,0.4456,0
138785,npp,2419,1582,0.498526006937027,34.5900573730469,69.354606628418,3670176,2420,1189,196611,3866787,3818248,afg_stations_2248_1061,34.58749557,69.35835328,2248,1061,afg_stations,2012-09-18 20:54:45.974949,98.25761109148232,25.10148617721911,22.066849625954465,7.376935650982438e-31,9.0,-25.15,1.1367971201176101,-24.95,0.4321,0.5452,0.6889,0.9075,0.4537,0.4524,0
138980,npp,1666,1009,0.548979371786118,34.5870361328125,69.356689453125,3670176,1668,742,196611,3866787,3818248,afg_stations_2248_1061,34.58749557,69.35835328,2248,1061,afg_stations,2012-09-19 20:35:52.107310,96.21745286716255,48.11303080541799,41.245165631922035,7.56913210253825e-29,6.0,-48.19,1.646109783506203,-48.11,0.5477,0.6969,0.8804,0.7099,0.4049,0.3897,0
138996,npp,449,3983,0.580406725406647,34.5893058776855,69.3614120483398,3670176,453,3159,196611,3866787,3818248,afg_stations_2248_1061,34.58749557,69.35835328,2248,1061,afg_stations,2012-09-19 22:16:02.477606,-69.51525700339963,68.65103341821612,55.57880049130196,4.109303631131195e-31,22.0,68.69,3.3985290935932855,68.68,0.6423,0.9442,1.3361,0.524,0.3877,0.3041,0
139174,npp,869,439,0.646205127239227,34.5851058959961,69.3619003295898,3670176,870,255,196611,3866787,3818248,afg_stations_2248_1061,34.58749557,69.35835328,2248,1061,afg_stations,2012-09-20 20:16:54.681542,93.13305875439245,62.5196216283952,51.780988382059896,7.581229774853959e-25,3.0,-62.58,2.6065528283652384,-62.52,0.7697,0.958,1.3812,0.5164,0.3751,0.3337,0
139187,npp,2887,3447,0.372856542468071,34.587760925293,69.3594818115234,3670176,2888,2793,196611,3866787,3818248,afg_stations_2248_1061,34.58749557,69.35835328,2248,1061,afg_stations,2012-09-20 21:57:21.064762,-72.2898306870728,58.446296693181424,48.99972275631537,1.285408781065493e-29,19.0,58.5,2.253202848596432,58.52,0.616,0.8614,1.0797,0.5744,0.278,0.2142,0
139379,npp,2207,2895,0.63599681854248,34.5891265869141,69.3561553955078,3670176,2206,2335,196611,3866787,3818248,afg_stations_2248_1061,34.58749557,69.35835328,2248,1061,afg_stations,2012-09-21 21:38:36.090059,-74.53117828753551,42.51998653761462,36.765908978253634,4.9876954617574254e-26,16.0,42.56,1.4867838833500562,42.74,0.4955,0.6358,0.8475,0.7782,0.4949,0.4949,0
139574,npp,1516,2335,0.488214105367661,34.5859565734863,69.3563766479492,3670176,1516,1884,196611,3866787,3818248,afg_stations_2248_1061,34.58749557,69.35835328,2248,1061,afg_stations,2012-09-22 21:19:49.339057,-76.30667895335394,17.185654117917906,15.1689998680608,1.389999270044256e-20,13.0,17.2,1.0442604737599883,17.47,0.4164,0.5254,0.6689,0.9417,0.4592,0.4598,0
139769,npp,798,1769,0.713185131549835,34.5851249694824,69.3543548583984,3670176,797,1350,196611,3866787,3818248,afg_stations_2248_1061,34.58749557,69.35835328,2248,1061,afg_stations,2012-09-23 21:00:59.032253,98.21235857638882,15.191702694705166,13.41882994734676,9.433793074683395e-14,10.0,-15.24,1.0442604737599883,-14.96,0.3931,0.5224,0.6839,0.9471,0.6774,0.6754,0
139965,npp,52,1199,1.1093307137489319,34.5902061462402,69.3590621948242,3670176,53,887,196611,3866787,3818248,afg_stations_2248_1061,34.58749557,69.35835328,2248,1061,afg_stations,2012-09-24 20:42:06.949054,96.54236506752284,41.63580879601004,36.04128865892689,2.145019321161349e-06,7.0,-41.7,1.4867838833500562,-41.49,0.5198,0.7018,0.8894,0.705,0.7689,0.7821,0
140166,npp,1234,3625,0.750194311141968,34.5890884399414,69.3576049804688,3670176,1237,2940,196611,3866787,3818248,afg_stations_2248_1061,34.58749557,69.35835328,2248,1061,afg_stations,2012-09-25 22:03:32.351751,-71.45888542691922,62.284219419999154,51.6305373231511,5.838182693596568e-08,20.0,62.33,2.6065528283652384,62.41,0.6939,0.873,1.1545,0.5667,0.4476,0.4252,0
143057,npp,601,1194,0.814515650272369,34.589672088623,69.3552856445312,3670176,601,884,196611,3866787,3818248,afg_stations_2248_1061,34.58749557,69.35835328,2248,1061,afg_stations,2012-10-10 20:41:56.029126,97.57894883720114,41.809046809554864,36.17994731302366,1.9860488058937953e-05,7.0,-41.88,1.4867838833500562,-41.49,0.5198,0.7018,0.8894,0.705,0.5706,0.5742,0
143247,npp,2914,623,0.672522366046906,34.5853233337402,69.3567810058594,3670176,2916,407,196611,3866787,3818248,afg_stations_2248_1061,34.58749557,69.35835328,2248,1061,afg_stations,2012-10-11 20:23:02.180285,94.26815598466509,58.5313846271141,49.05012055377025,5.392321030449917e-13,4.0,-58.6,2.253202848596432,-58.41,0.7283,1.0418,1.3983,0.4749,0.3309,0.3194,0
143442,npp,2125,57,1.28040456771851,34.5878410339355,69.3611526489258,3670176,2123,23,196611,3866787,3818248,afg_stations_2248_1061,34.58749557,69.35835328,2248,1061,afg_stations,2012-10-12 20:04:02.993607,90.7964294104151,69.30335677329137,55.93101079602478,3.4669028369960036e-20,1.0,-69.35,3.5496478698597698,-69.24,0.9049,1.3951,1.8296,0.3546,0.4624,0.4541,0
143456,npp,1155,3077,0.802892923355103,34.5862922668457,69.3615493774414,3670176,1157,2470,196611,3866787,3818248,afg_stations_2248_1061,34.58749557,69.35835328,2248,1061,afg_stations,2012-10-12 21:44:41.833162,-73.51912572939206,48.577232132920784,41.60910415601175,4.995365177513939e-12,17.0,48.62,1.7549928774784245,48.86,0.5352,0.7337,0.9733,0.6743,0.5342,0.5414,0
