gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101119,npp,1247,2909,0.826784610748291,34.9646682739258,63.1446228027344,3670144,1246,2346,196611,3866755,3492756,afg_stations_756_971,34.9624956,63.14168612,756,971,afg_stations,2012-04-02 22:05:16.085700,-74.417016657291,43.0805833469298,37.22012707688379,0.005591440114352213,17.0,43.07,1.4867838833500562,42.56,0.3181,0.5301,1.9138,0.7798,0.6129,0.6447,0.45071554380181617,0
101243,npp,560,2352,1.24027991294861,34.9602546691895,63.1384391784668,3670144,559,1900,196611,3866755,3492756,afg_stations_756_971,34.9624956,63.14168612,756,971,afg_stations,2012-04-03 21:46:29.295622,-75.44285939921348,18.178199308142727,16.03806288082373,0.02356173201793424,13.0,18.13,1.0442604737599883,17.42,0.2609,0.4325,1.5835,0.9556,1.1869,1.1852,0.3677702003220271,0
101365,npp,2917,1791,2.23611569404602,34.963207244873,63.1395225524902,3670144,2917,1370,196611,3866755,3492756,afg_stations_756_971,34.9624956,63.14168612,756,971,afg_stations,2012-04-04 21:27:40.726572,98.58020660649441,13.9607518647073,12.336261947905703,0.05412996099464293,10.0,-14.0,1.015504800579495,-14.74,0.2424,0.3896,1.2821,1.0608,2.2316,2.3721,0.4941632193444827,0
101490,npp,2159,1224,4.01025605201721,34.9630928039551,63.1420516967773,3670144,2158,909,196611,3866755,3492756,afg_stations_756_971,34.9624956,63.14168612,756,971,afg_stations,2012-04-05 21:08:46.821911,95.90880578485546,40.73712472762301,35.30384512473169,0.10202073895504649,7.0,-40.77,1.4276677814245327,-41.27,0.2461,0.4858,2.8531,0.8509,2.882,3.4122,-0.12721688766961892,0
101613,npp,1390,654,5.96822023391724,34.9639434814453,63.1417274475098,3670144,1388,436,196611,3866755,3492756,afg_stations_756_971,34.9624956,63.14168612,756,971,afg_stations,2012-04-06 20:49:51.139473,93.92381001879693,57.82207745424332,48.55040113214867,0.16513549335688157,4.0,-57.86,2.2013981571160284,-58.17,0.2658,0.5505,2.6197,0.7508,2.8744,4.4809,-1.2481641091958995,0
101621,npp,268,3634,6.26028823852539,34.9611930847168,63.1435852050781,3670144,266,2946,196611,3866755,3492756,afg_stations_756_971,34.9624956,63.14168612,756,971,afg_stations,2012-04-06 22:30:12.183568,-70.96134373239309,62.52242918714574,51.78837443709815,0.11191257997893382,21.0,62.51,2.6065528283652384,62.21,0.3281,0.6858,2.9352,0.6027,2.552,3.7732,-0.10939563278258113,0
101994,npp,1304,1978,1.63286316394806,34.9644508361816,63.1379241943359,3670144,1304,1548,196611,3866755,3492756,afg_stations_756_971,34.9624956,63.14168612,756,971,afg_stations,2012-04-09 21:33:55.386892,95.60026009019778,3.2335374517110753,2.8632785127668896,0.03697510178388658,11.0,-3.26,1.0,-4.01,0.253,0.4133,1.6329,1.0,1.6329,1.6329,0.35011866536512026,0
102117,npp,571,1415,1.14669322967529,34.9618797302246,63.1414566040039,3670144,571,1063,196611,3866755,3492756,afg_stations_756_971,34.9624956,63.14168612,756,971,afg_stations,2012-04-10 21:15:03.253836,97.29395160273232,32.96200105098209,28.80513798605741,0.01858942493116087,8.0,-33.01,1.2365102219381485,-33.6,0.245,0.4422,2.3089,0.9348,0.9831,1.0719,0.4269750052652621,0
102240,npp,2867,843,0.780370056629181,34.9620590209961,63.1420822143555,3670144,2869,635,196611,3866755,3492756,afg_stations_756_971,34.9624956,63.14168612,756,971,afg_stations,2012-04-11 20:56:09.337606,95.24673613615455,52.9839672139143,45.00021123026612,0.005812834862114293,5.0,-53.02,1.9513309067639726,-53.42,0.2723,0.5247,2.2948,0.7878,0.5444,0.6148,0.41313467109792656,0
102249,npp,1711,3812,0.12500000062868516,34.9609909057617,63.143669128418,3670144,1708,3065,196611,3866755,3492756,afg_stations_756_971,34.9624956,63.14168612,756,971,afg_stations,2012-04-11 22:36:23.263344,-69.90296563610083,65.84682539466601,53.9138781708968,0.015534641780161357,22.0,65.84,3.0,65.56,0.3088,0.6671,2.4047,0.6197,0.2327,0.0775,-0.4614450617960002,0
102360,npp,2079,279,0.338823512196541,34.9602470397949,63.1424102783203,3670176,2076,146,196611,3866787,3492756,afg_stations_756_971,34.9624956,63.14168612,756,971,afg_stations,2012-04-12 20:37:10.084418,92.17588932479727,65.60709302253497,53.75814687955438,0.0003987324728230646,2.0,-65.63,3.0,-65.88,0.3411,0.7249,2.7176,0.5702,0.2847,0.1932,0.1932,0
102369,npp,1054,3277,0.641140639781952,34.9628982543945,63.1440811157227,3670144,1052,2622,196611,3866755,3492756,afg_stations_756_971,34.9624956,63.14168612,756,971,afg_stations,2012-04-12 22:17:41.802880,-72.45990980256599,54.29398885433395,45.98556280023541,0.006687681200797855,19.0,54.3,1.9513309067639726,53.89,0.2452,0.472,1.9773,0.8758,0.5,0.5615,0.32948352938921055,0
102490,npp,384,2723,0.32623392343521096,34.9610557556152,63.1416511535645,3670144,386,2186,196611,3866755,3492756,afg_stations_756_971,34.9624956,63.14168612,756,971,afg_stations,2012-04-13 21:58:56.788880,-74.57268266180301,35.961770224010664,31.33763340247804,0.0014513870901528307,16.0,35.96,1.2937979144666532,35.41,0.305,0.524,1.9747,0.7888,0.2605,0.2573,0.2069468656270354,0
102610,npp,2758,2168,0.17791181057691569,34.9608535766602,63.144702911377,3670176,2758,1729,196611,3866787,3492756,afg_stations_756_971,34.9624956,63.14168612,756,971,afg_stations,2012-04-14 21:40:09.993730,-74.92489067325424,7.797752089692758,6.901152678084653,3.4646799642598976e-05,12.0,7.77,1.0,6.96,0.2484,0.3734,1.516,1.1071,0.2179,0.197,0.197,0
102980,npp,2501,3457,0.691668152809143,34.9592323303223,63.1450233459473,3670176,2502,2801,196611,3866787,3492756,afg_stations_756_971,34.9624956,63.14168612,756,971,afg_stations,2012-04-17 22:23:54.648262,-72.00862288075878,58.72893960186365,49.19990836917468,5.287105967163822e-11,20.0,58.73,2.253202848596432,58.38,0.2888,0.5922,1.279,0.698,0.4575,0.4828,0.4828,0
103574,npp,1975,653,0.0012309923768040049,34.9604797363281,63.1382904052734,3670176,1975,436,196611,3866787,3492756,afg_stations_756_971,34.9624956,63.14168612,756,971,afg_stations,2012-04-22 20:49:44.689574,94.0163178988063,57.85343485378345,48.57627555695895,4.951999481780272e-23,4.0,-57.88,2.2013981571160284,-58.17,0.2658,0.5505,2.6197,0.7508,0.1638,0.0009,0.0009,0
103694,npp,1176,90,0.36578631401062,34.9628677368164,63.1404914855957,3670176,1176,40,196611,3866787,3492756,afg_stations_756_971,34.9624956,63.14168612,756,971,afg_stations,2012-04-23 20:30:45.453815,91.3944382061255,68.80845001757015,55.661569505336104,8.436925804157311e-21,1.0,-68.83,3.3985290935932855,-69.03,0.353,0.8071,2.8485,0.5122,0.2835,0.1873,0.1873,0
103702,npp,200,3094,0.33356426656246196,34.9630165100098,63.1399345397949,3670176,200,2481,196611,3866787,3492756,afg_stations_756_971,34.9624956,63.14168612,756,971,afg_stations,2012-04-23 22:11:22.510772,-73.72790164537292,49.12314382753779,42.04159322643679,2.1721747588932097e-21,18.0,49.13,1.7549928774784245,48.71,0.2781,0.4902,2.091,0.8432,0.3241,0.2813,0.2813,0
103818,npp,2591,2537,0.438279241323471,34.9603652954102,63.1419677734375,3670176,2590,2053,196611,3866787,3492756,afg_stations_756_971,34.9624956,63.14168612,756,971,afg_stations,2012-04-24 21:52:35.732010,-75.02570398849855,27.64119847660655,24.260247449906338,1.37541681019999e-20,15.0,27.62,1.184412938166907,27.05,0.2509,0.4552,1.7486,0.908,0.399,0.398,0.398,0
103936,npp,1866,1977,0.23987772315740602,34.963752746582,63.138069152832,3670176,1866,1547,196611,3866787,3492756,afg_stations_756_971,34.9624956,63.14168612,756,971,afg_stations,2012-04-25 21:33:47.173196,95.29716696200572,3.291887208764385,2.915069504570579,1.3228959194697939e-18,11.0,-3.31,1.0,-4.01,0.253,0.4133,1.6329,1.0,0.2399,0.2399,0.2399,0
104170,npp,368,840,0.1521642282605171,34.9610481262207,63.1388053894043,3670176,365,632,196611,3866787,3492756,afg_stations_756_971,34.9624956,63.14168612,756,971,afg_stations,2012-04-27 20:55:59.377273,94.62036204603956,53.05450562489077,45.05480964834124,2.4986858745882725e-11,5.0,-53.1,1.9513309067639726,-53.42,0.2723,0.5247,2.2948,0.7878,0.2225,0.1199,0.1199,0
104177,npp,2268,3812,0.1628440879285336,34.9632377624512,63.1455535888672,3670176,2267,3065,196611,3866787,3492756,afg_stations_756_971,34.9624956,63.14168612,756,971,afg_stations,2012-04-27 22:36:15.083672,-70.07894191219965,65.8376951047965,53.910350556233915,7.436359965004549e-18,22.0,65.84,3.0,65.56,0.3088,0.6671,2.4047,0.6197,0.2453,0.1009,0.1009,0
104286,npp,2650,277,0.1789307333528996,34.9603958129883,63.141658782959,3670176,2649,145,196611,3866787,3492756,afg_stations_756_971,34.9624956,63.14168612,756,971,afg_stations,2012-04-28 20:37:01.923032,92.09070930680063,65.63954500576466,53.78001184377017,1.4611511743923607e-06,2.0,-65.67,3.0,-65.88,0.3411,0.7249,2.7176,0.5702,0.2314,0.102,0.102,0
104295,npp,1625,3276,0.12500000010008572,34.9647064208984,63.1403198242188,3670176,1625,2622,196611,3866787,3492756,afg_stations_756_971,34.9624956,63.14168612,756,971,afg_stations,2012-04-28 22:17:33.643041,-72.76238480454731,54.259449060117646,45.961337410821336,1.2156867295073552e-14,19.0,54.27,1.9513309067639726,53.89,0.2452,0.472,1.9773,0.8758,0.2355,0.1095,0.1095,0
104414,npp,952,2722,0.451151698827744,34.9658203125,63.1426315307617,3670176,953,2185,196611,3866787,3492756,afg_stations_756_971,34.9624956,63.14168612,756,971,afg_stations,2012-04-29 21:58:48.643198,-75.2974136000548,35.91812979782473,31.30201735716763,2.2107769502286652e-10,16.0,35.92,1.2937979144666532,35.41,0.305,0.524,1.9747,0.7888,0.357,0.3559,0.3559,0
104530,npp,252,2166,0.319150313735008,34.9611511230469,63.1438179016113,3670176,252,1727,196611,3866787,3492756,afg_stations_756_971,34.9624956,63.14168612,756,971,afg_stations,2012-04-30 21:40:00.085262,-76.1276246693033,7.697341662550984,6.812638705747024,1.7480068723280327e-05,12.0,7.65,1.0,6.96,0.2484,0.3734,1.516,1.1071,0.3591,0.3533,0.3533,0
105748,npp,1826,1031,0.97850501537323,34.9658012390137,63.1378860473633,3670144,1828,758,196611,3866755,3492756,afg_stations_756_971,34.9624956,63.14168612,756,971,afg_stations,2012-05-02 21:02:15.862541,95.94928909875036,47.43221342912394,40.71072752775138,0.017105932579866413,6.0,-47.48,1.646109783506203,-47.83,0.2736,0.4814,1.6892,0.8586,0.7153,0.8401,0.24664197104771868,0
105762,npp,605,3987,0.03762348741292949,34.9628639221191,63.1443634033203,3670176,603,3161,196611,3866787,3492756,afg_stations_756_971,34.9624956,63.14168612,756,971,afg_stations,2012-05-02 22:42:24.452873,-68.96881565030044,68.75459984337068,55.64129578890071,0.00022241077675021561,23.0,68.76,3.5496478698597698,68.52,0.2855,0.613,1.7441,0.6743,0.2513,0.0254,0.0254,0
105927,npp,1045,464,2.43215298652649,34.9610366821289,63.1388282775879,3670144,1046,274,196611,3866755,3492756,afg_stations_756_971,34.9624956,63.14168612,756,971,afg_stations,2012-05-03 20:43:18.420027,93.30660600715595,62.03471446896904,51.462218771527276,0.04102701146160257,3.0,-62.08,2.5331140255951103,-62.3,0.3446,0.6063,1.7455,0.6817,1.1341,1.658,0.23464531050107418,0
105939,npp,3044,3455,1.22940385341644,34.9609375,63.1409606933594,3670144,3046,2800,196611,3866755,3492756,afg_stations_756_971,34.9624956,63.14168612,756,971,afg_stations,2012-05-03 22:23:44.803018,-72.02559102561091,58.675360810533114,49.16387508018413,0.009032206779518872,20.0,58.68,2.253202848596432,58.38,0.2888,0.5922,1.279,0.698,0.6961,0.8581,0.544744641709177,0
106478,npp,969,1788,2.92793726921082,34.9597396850586,63.1411018371582,3670144,969,1367,196611,3866755,3492756,afg_stations_756_971,34.9624956,63.14168612,756,971,afg_stations,2012-05-06 21:27:22.723650,97.43128923797647,14.139939077504943,12.49475124950698,0.09295529548940855,10.0,-14.17,1.015504800579495,-14.74,0.2424,0.3896,1.2821,1.0608,2.9129,3.106,-0.11890844531623257,0
106655,npp,222,1220,2.91493701934814,34.9660301208496,63.1388168334961,3670144,221,906,196611,3866755,3492756,afg_stations_756_971,34.9624956,63.14168612,756,971,afg_stations,2012-05-07 21:08:28.841367,95.98294957185978,40.88324937342011,35.42603660847661,0.06185960175808988,7.0,-40.93,1.4276677814245327,-41.27,0.2461,0.4858,2.8531,0.8509,2.1148,2.4802,0.33409792928695214,0
106874,npp,1705,87,2.66925001144409,34.9611358642578,63.1375617980957,3670144,1705,38,196611,3866755,3492756,afg_stations_756_971,34.9624956,63.14168612,756,971,afg_stations,2012-05-09 20:30:33.954065,91.22096688680143,68.86655050470671,55.695084863050994,0.018352656440521583,1.0,-68.88,3.3985290935932855,-69.03,0.353,0.8071,2.8485,0.5122,0.9613,1.3671,0.7303892409473424,0
106888,npp,729,3091,1.52536678314209,34.9651756286621,63.1394920349121,3670144,729,2479,196611,3866755,3492756,afg_stations_756_971,34.9624956,63.14168612,756,971,afg_stations,2012-05-09 22:11:11.012785,-73.92904642714679,49.03768709750002,41.97530454197488,0.030893241901470084,18.0,49.04,1.7549928774784245,48.71,0.2781,0.4902,2.091,0.8432,1.0032,1.2861,0.2143173093344648,0
107056,npp,46,2534,1.0117456316947941,34.9612922668457,63.1416778564453,3670144,45,2051,196611,3866755,3492756,afg_stations_756_971,34.9624956,63.14168612,756,971,afg_stations,2012-05-10 21:52:24.244764,-75.69849675397356,27.496781204324318,24.136326631133887,0.018314767950593756,15.0,27.48,1.184412938166907,27.05,0.2509,0.4552,1.7486,0.908,0.8832,0.9187,0.2833037105588391,0
107228,npp,2407,1975,0.521949499845505,34.9624061584473,63.1449432373047,3670144,2407,1544,196611,3866755,3492756,afg_stations_756_971,34.9624956,63.14168612,756,971,afg_stations,2012-05-11 21:33:35.693936,94.53628989939908,3.441278251961257,3.0473692797249274,0.008385058621270652,11.0,-3.43,1.0,-4.01,0.253,0.4133,1.6329,1.0,0.5219,0.5219,0.23099622502046158,0
107400,npp,1669,1411,0.33282361924648296,34.9654579162598,63.143482208252,3670144,1670,1060,196611,3866755,3492756,afg_stations_756_971,34.9624956,63.14168612,756,971,afg_stations,2012-05-12 21:14:43.587056,97.53099975605168,33.15244339370002,28.968189461658326,0.002185103265119764,8.0,-33.19,1.2365102219381485,-33.6,0.245,0.4422,2.3089,0.9348,0.3249,0.3111,0.23529196844599648,0
107573,npp,905,837,0.255772963166237,34.960865020752,63.1379432678223,3670176,905,629,196611,3866787,3492756,afg_stations_756_971,34.9624956,63.14168612,756,971,afg_stations,2012-05-13 20:55:47.921573,94.70206367510258,53.149218106286064,45.127102124094435,0.00012061083115392598,5.0,-53.18,1.9513309067639726,-53.42,0.2723,0.5247,2.2948,0.7878,0.2755,0.2015,0.2015,0
108103,npp,767,2162,0.1116369934752584,34.9636917114258,63.1440544128418,3670176,767,1723,196611,3866787,3492756,afg_stations_756_971,34.9624956,63.14168612,756,971,afg_stations,2012-05-16 21:39:46.882736,-71.26349382219801,7.517072352186131,6.653225980651469,2.231614517475917e-09,12.0,7.42,1.0,6.96,0.2484,0.3734,1.516,1.1071,0.1516,0.1236,0.1236,0
108281,npp,38,1598,0.12721915659494698,34.9624137878418,63.1376419067383,3670176,38,1202,196611,3866787,3492756,afg_stations_756_971,34.9624956,63.14168612,756,971,afg_stations,2012-05-17 21:20:56.560515,98.2599748108767,24.31625705628796,21.38759653697911,5.928429984284435e-14,9.0,-24.36,1.1367971201176101,-24.76,0.2563,0.4441,2.1172,0.9308,0.1346,0.1184,0.1184,0
108632,npp,1570,461,0.11566397361457348,34.9646949768066,63.141414642334,3670176,1573,271,196611,3866787,3492756,afg_stations_756_971,34.9624956,63.14168612,756,971,afg_stations,2012-05-19 20:43:05.236964,93.47639150206344,62.107144039097285,51.50969199415024,3.2965940974062185e-21,3.0,-62.14,2.5331140255951103,-62.3,0.3446,0.6063,1.7455,0.6817,0.2196,0.0788,0.0788,0
109157,npp,1473,1784,0.11717298720031977,34.9620552062988,63.1406021118164,3670176,1473,1364,196611,3866787,3492756,afg_stations_756_971,34.9624956,63.14168612,756,971,afg_stations,2012-05-22 21:27:09.534225,100.03518683207008,14.351837813210576,12.681009827587465,1.0856184984585788e-21,10.0,-14.4,1.015504800579495,-14.74,0.2424,0.3896,1.2821,1.0608,0.145,0.1243,0.1243,0
109679,npp,2219,84,0.1105498848482966,34.9607048034668,63.143669128418,3670176,2218,37,196611,3866787,3492756,afg_stations_756_971,34.9624956,63.14168612,756,971,afg_stations,2012-05-25 20:30:18.937726,91.15206215581804,68.92506078978272,55.72516453399437,5.968439588114555e-16,1.0,-68.93,3.3985290935932855,-69.03,0.353,0.8071,2.8485,0.5122,0.2084,0.0566,0.0566,0
110560,npp,601,270,1.015725910663605,34.9623565673828,63.1444435119629,3670144,601,140,196611,3866755,3492756,afg_stations_756_971,34.9624956,63.14168612,756,971,afg_stations,2012-05-30 20:36:33.698184,92.17822767366718,65.77901477981422,53.862440424537965,0.0021029927378540657,2.0,-65.79,3.0,-65.88,0.3411,0.7249,2.7176,0.5702,0.5103,0.5792,0.5062406381364575,0
120005,npp,49,449,2.9733669757843,34.9637336730957,63.1394538879395,3670144,53,263,196611,3866755,3492756,afg_stations_756_971,34.9624956,63.14168612,756,971,afg_stations,2012-07-06 20:42:22.628134,93.31214788178227,62.3755491119238,51.677547712316446,0.051526089439342976,3.0,-62.38,2.6065528283652384,-62.3,0.3446,0.6063,1.7455,0.6817,1.3215,2.027,0.23939962594718467,0
120702,npp,2319,1206,0.730623066425323,34.9631843566895,63.1450958251953,3670144,2318,893,196611,3866755,3492756,afg_stations_756_971,34.9624956,63.14168612,756,971,afg_stations,2012-07-10 21:07:36.614497,95.99837902986208,41.44134529071912,35.87820445774976,0.009295657154241514,7.0,-41.45,1.4867838833500562,-41.27,0.2461,0.4858,2.8531,0.8509,0.578,0.6217,0.29920472844343327,0
120864,npp,1555,637,0.502853184938431,34.9596862792969,63.1374664306641,3670144,1557,420,196611,3866755,3492756,afg_stations_756_971,34.9624956,63.14168612,756,971,afg_stations,2012-07-11 20:48:42.728946,94.11532917318,58.25776486506131,48.853655200187276,0.0031042154901281573,4.0,-58.27,2.2013981571160284,-58.17,0.2658,0.5505,2.6197,0.7508,0.3917,0.3775,0.26980510540051583,0
121039,npp,761,76,0.1393334651365876,34.9636077880859,63.1440544128418,3670176,761,33,196611,3866787,3492756,afg_stations_756_971,34.9624956,63.14168612,756,971,afg_stations,2012-07-12 20:29:43.506116,91.27856854271437,69.06530488698783,55.79442461555989,0.0003454052068263979,1.0,-69.06,3.5496478698597698,-69.03,0.353,0.8071,2.8485,0.5122,0.2252,0.0714,0.0714,0
121392,npp,1484,1960,0.328942641615868,34.9637107849121,63.1404075622559,3670176,1484,1530,196611,3866787,3492756,afg_stations_756_971,34.9624956,63.14168612,756,971,afg_stations,2012-07-14 21:32:47.020367,95.89495668475875,4.290722483254204,3.7986839436888005,4.183142069854868e-05,11.0,-4.3,1.0,-4.01,0.253,0.4133,1.6329,1.0,0.3289,0.3289,0.3289,0
121567,npp,755,1398,0.33742146193981204,34.960994720459,63.140022277832,3670176,756,1051,196611,3866787,3492756,afg_stations_756_971,34.9624956,63.14168612,756,971,afg_stations,2012-07-15 21:13:56.691979,97.58554611752838,33.7431107796686,29.463528106081274,2.956884339794757e-10,8.0,-33.77,1.2937979144666532,-33.6,0.245,0.4422,2.3089,0.9348,0.3324,0.3154,0.3154,0
121733,npp,3070,825,0.250621601939201,34.9628639221191,63.1391258239746,3670176,3068,615,196611,3866787,3492756,afg_stations_756_971,34.9624956,63.14168612,756,971,afg_stations,2012-07-16 20:55:01.028309,94.75902977847358,53.4803564096136,45.367793235082004,1.314187414447674e-15,5.0,-53.5,1.9513309067639726,-53.42,0.2723,0.5247,2.2948,0.7878,0.2729,0.1974,0.1974,0
121902,npp,2270,263,0.51366800069809,34.9619140625,63.1388664245605,3670176,2267,136,196611,3866787,3492756,afg_stations_756_971,34.9624956,63.14168612,756,971,afg_stations,2012-07-17 20:36:03.583444,91.9957040340896,65.91924345854869,53.94297462175866,2.035675434631594e-20,2.0,-65.92,3.0,-65.88,0.3411,0.7249,2.7176,0.5702,0.3429,0.2929,0.2929,0
122262,npp,2962,2151,0.32506777346134197,34.9588203430176,63.1447830200195,3670176,2962,1712,196611,3866787,3492756,afg_stations_756_971,34.9624956,63.14168612,756,971,afg_stations,2012-07-19 21:39:05.333700,-79.3009563158133,6.794264129213094,6.013435100205844,2.2324403531097434e-24,12.0,6.78,1.0,6.96,0.2484,0.3734,1.516,1.1071,0.365,0.3599,0.3599,0
122436,npp,2241,1588,0.376894623041153,34.9602165222168,63.1446380615234,3670176,2242,1193,196611,3866787,3492756,afg_stations_756_971,34.9624956,63.14168612,756,971,afg_stations,2012-07-20 21:20:15.012978,99.45252869125174,24.811546375075938,21.81380756767995,9.026154722793689e-26,9.0,-24.85,1.1367971201176101,-24.76,0.2563,0.4441,2.1172,0.9308,0.3542,0.3508,0.3508,0
122615,npp,1493,1018,0.351419761776924,34.962329864502,63.1428146362305,3670176,1494,748,196611,3866787,3492756,afg_stations_756_971,34.9624956,63.14168612,756,971,afg_stations,2012-07-21 21:01:21.134048,96.07152580427118,47.86228562264249,41.043357862630614,6.388039941499225e-26,6.0,-47.9,1.646109783506203,-47.83,0.2736,0.4814,1.6892,0.8586,0.3344,0.3017,0.3017,0
122799,npp,717,452,0.532512873411179,34.9656562805176,63.1452484130859,3670176,715,264,196611,3866787,3492756,afg_stations_756_971,34.9624956,63.14168612,756,971,afg_stations,2012-07-22 20:42:23.693872,92.88026882813607,62.313510958385855,51.63916174161944,1.4204028966855229e-24,3.0,-62.32,2.6065528283652384,-62.3,0.3446,0.6063,1.7455,0.6817,0.385,0.363,0.363,0
122983,npp,2063,2893,0.12500000012659648,34.9642524719238,63.1455116271973,3670176,2062,2333,196611,3866787,3492756,afg_stations_756_971,34.9624956,63.14168612,756,971,afg_stations,2012-07-23 22:04:06.867747,-73.96295014079472,42.47929024742565,36.7295984056977,6.734301590407759e-27,17.0,42.49,1.4867838833500562,42.56,0.3181,0.5301,1.9138,0.7798,0.1409,0.0975,0.0975,0
123164,npp,1362,2337,0.318084686994553,34.9637413024902,63.1406555175781,3670176,1362,1886,196611,3866787,3492756,afg_stations_756_971,34.9624956,63.14168612,756,971,afg_stations,2012-07-24 21:45:21.878762,-77.00718341798591,17.29763258163737,15.26616233209636,1.2899500510394888e-24,13.0,17.31,1.0442604737599883,17.42,0.2609,0.4325,1.5835,0.9556,0.3037,0.304,0.304,0
123339,npp,650,1775,0.16030433028936392,34.9609527587891,63.1389694213867,3670176,650,1356,196611,3866787,3492756,afg_stations_756_971,34.9624956,63.14168612,756,971,afg_stations,2012-07-25 21:26:31.553507,97.81363321475249,14.896033138392688,13.158153270183655,1.1616967940260022e-20,10.0,-14.91,1.0442604737599883,-14.74,0.2424,0.3896,1.2821,1.0608,0.1937,0.1701,0.1701,0
123512,npp,2983,1209,0.303658351302147,34.9602203369141,63.1423683166504,3670176,2983,896,196611,3866787,3492756,afg_stations_756_971,34.9624956,63.14168612,756,971,afg_stations,2012-07-26 21:07:39.450134,96.67716660473873,41.30900247332641,35.770877811526596,2.6687075681005132e-15,7.0,-41.34,1.4276677814245327,-41.27,0.2461,0.4858,2.8531,0.8509,0.2858,0.2584,0.2584,0
123685,npp,2216,639,0.0816823020577431,34.965274810791,63.1376075744629,3670176,2216,422,196611,3866787,3492756,afg_stations_756_971,34.9624956,63.14168612,756,971,afg_stations,2012-07-27 20:48:43.787639,93.90464055668575,58.2004730967676,48.81537189348111,4.777210326157203e-09,4.0,-58.22,2.2013981571160284,-58.17,0.2658,0.5505,2.6197,0.7508,0.2004,0.0613,0.0613,0
123865,npp,1422,77,0.987740099430084,34.9622535705566,63.1393928527832,3670144,1419,33,196611,3866755,3492756,afg_stations_756_971,34.9624956,63.14168612,756,971,afg_stations,2012-07-28 20:29:44.565769,91.11444621442529,69.03670621897722,55.7811216778743,0.0010732262071986597,1.0,-69.04,3.5496478698597698,-69.03,0.353,0.8071,2.8485,0.5122,0.4642,0.5059,0.4686664433628311,0
123878,npp,450,3079,0.255526542663574,34.964241027832,63.1445960998535,3670176,452,2471,196611,3866787,3492756,afg_stations_756_971,34.9624956,63.14168612,756,971,afg_stations,2012-07-28 22:10:23.402622,-74.17720480139685,48.665922030991105,41.67814108004792,2.5652997427318924e-11,18.0,48.68,1.7549928774784245,48.71,0.2781,0.4902,2.091,0.8432,0.2796,0.2155,0.2155,0
124054,npp,2846,2522,0.320192262530327,34.9593849182129,63.1408157348633,3670176,2845,2041,196611,3866787,3492756,afg_stations_756_971,34.9624956,63.14168612,756,971,afg_stations,2012-07-29 21:51:36.636970,-75.1791537556421,26.90371499655817,23.62230460062559,0.000285478241014129,15.0,26.9,1.1367971201176101,27.05,0.2509,0.4552,1.7486,0.908,0.2946,0.2907,0.2907,0
124232,npp,2142,1963,1.094234228134155,34.9600791931152,63.1418724060059,3670144,2142,1533,196611,3866755,3492756,afg_stations_756_971,34.9624956,63.14168612,756,971,afg_stations,2012-07-30 21:32:48.090441,93.6571541447608,4.143230561090585,3.6683423673767375,0.014930631777658342,11.0,-4.12,1.0,-4.01,0.253,0.4133,1.6329,1.0,1.0942,1.0942,0.5762099246614351,0
124409,npp,1395,1400,2.08726942539215,34.9650764465332,63.1375885009766,3670144,1396,1053,196611,3866755,3492756,afg_stations_756_971,34.9624956,63.14168612,756,971,afg_stations,2012-07-31 21:13:57.760519,97.57239181170783,33.65592054108699,29.39127858751513,0.056925813091284125,8.0,-33.69,1.2937979144666532,-33.6,0.245,0.4422,2.3089,0.9348,1.6849,1.9512,-0.02373358961451455,0
129830,npp,638,827,5.16206789016724,34.9605102539062,63.1393661499023,3670144,636,617,196611,3866755,3492756,afg_stations_756_971,34.9624956,63.14168612,756,971,afg_stations,2012-08-01 20:55:02.093012,94.73434047524972,53.420347145061356,45.325351139774455,0.13113689558368696,5.0,-53.45,1.9513309067639726,-53.42,0.2723,0.5247,2.2948,0.7878,2.7899,4.0668,-0.48274696054482824,0
129842,npp,2542,3796,5.66900539398193,34.962158203125,63.1378059387207,3670144,2539,3055,196611,3866755,3492756,afg_stations_756_971,34.9624956,63.14168612,756,971,afg_stations,2012-08-01 22:35:17.799783,-69.84272470664135,65.56141975045729,53.73332995590477,0.08384987740883061,22.0,65.56,3.0,65.56,0.3088,0.6671,2.4047,0.6197,2.0807,3.5128,0.6037868408166234,0
130018,npp,2925,265,5.07420825958252,34.9592399597168,63.1435966491699,3670144,2923,137,196611,3866755,3492756,afg_stations_756_971,34.9624956,63.14168612,756,971,afg_stations,2012-08-02 20:36:04.647150,92.03853151042514,65.87019310088665,53.91599448379925,0.13339566129842378,2.0,-65.88,3.0,-65.88,0.3411,0.7249,2.7176,0.5702,1.8631,2.8933,-1.73461057168816,0
