lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.961,1.0
1,0.772,0.775,0.881
2,0.566,0.617,0.708
3,0.441,0.482,0.534
4,0.365,0.369,0.364
5,0.297,0.276,0.206
6,0.226,0.199,0.068
7,0.151,0.137,-0.047
8,0.097,0.089,-0.132
9,0.062,0.051,-0.192
10,0.034,0.023,-0.233
11,0.01,0.003,-0.261
12,-0.009,-0.01,-0.278
13,-0.019,-0.017,-0.286
14,-0.025,-0.02,-0.289
15,-0.025,-0.02,-0.287
16,-0.019,-0.017,-0.283
17,-0.021,-0.012,-0.278
18,-0.017,-0.006,-0.267
19,-0.011,0.001,-0.248
20,-0.005,0.008,-0.218
21,0.0,0.014,-0.173
22,-0.009,0.02,-0.111
23,0.002,0.024,-0.023
24,0.021,0.028,0.09
25,0.034,0.031,0.223
26,0.07,0.03,0.379
27,0.088,0.029,0.53
28,0.066,0.03,0.645
29,0.037,0.03,0.709
30,0.041,0.028,0.701
31,0.039,0.025,0.618
32,0.029,0.02,0.487
33,-0.015,0.015,0.327
34,-0.036,0.01,0.174
35,-0.033,0.002,0.048
36,-0.031,-0.007,-0.057
37,-0.027,-0.016,-0.136
38,-0.028,-0.024,-0.196
39,-0.025,-0.029,-0.236
40,-0.024,-0.033,-0.261
41,-0.025,-0.036,-0.278
42,-0.024,-0.036,-0.286
43,-0.022,-0.034,-0.289
44,-0.023,-0.03,-0.291
45,-0.022,-0.024,-0.291
46,-0.023,-0.016,-0.289
47,-0.022,-0.007,-0.282
48,-0.015,0.004,-0.268
49,-0.015,0.016,-0.246
50,-0.009,0.028,-0.21
51,0.004,0.04,-0.156
52,0.023,0.05,-0.079
53,0.045,0.059,0.023
54,0.056,0.066,0.142
55,0.068,0.072,0.278
56,0.094,0.076,0.421
57,0.116,0.078,0.551
58,0.147,0.078,0.646
59,0.177,0.078,0.686
60,0.138,0.077,0.629
61,0.105,0.073,0.514
62,0.062,0.068,0.371
63,0.055,0.06,0.231
64,0.052,0.051,0.105
65,0.023,0.043,-0.012
66,0.001,0.034,-0.104
67,-0.001,0.025,-0.169
68,-0.009,0.014,-0.219
69,-0.018,0.003,-0.253
70,-0.025,-0.006,-0.275
71,-0.03,-0.014,-0.288
72,-0.034,-0.02,-0.295
73,-0.037,-0.025,-0.297
74,-0.034,-0.028,-0.296
75,-0.032,-0.029,-0.294
76,-0.032,-0.027,-0.29
77,-0.028,-0.024,-0.279
78,-0.026,-0.02,-0.262
79,-0.018,-0.014,-0.233
80,-0.007,-0.007,-0.19
81,-0.005,0.0,-0.13
82,0.002,0.008,-0.048
83,0.018,0.016,0.058
84,0.039,0.022,0.183
85,0.06,0.025,0.32
86,0.068,0.028,0.448
87,0.045,0.029,0.539
88,0.019,0.031,0.583
89,0.018,0.031,0.57
90,0.048,0.029,0.506
91,0.068,0.028,0.394
92,0.043,0.026,0.256
93,0.017,0.022,0.123
94,-0.005,0.017,0.008
95,-0.008,0.011,-0.082
96,-0.009,0.005,-0.152
97,-0.017,-0.001,-0.205
98,-0.017,-0.006,-0.24
99,-0.012,-0.011,-0.262
100,-0.014,-0.015,-0.277
101,-0.015,-0.019,-0.284
102,-0.017,-0.02,-0.288
103,-0.019,-0.021,-0.289
104,-0.022,-0.02,-0.289
105,-0.023,-0.019,-0.287
106,-0.021,-0.016,-0.281
107,-0.02,-0.012,-0.269
108,-0.02,-0.007,-0.249
109,-0.015,-0.001,-0.215
110,-0.009,0.004,-0.166
111,0.0,0.009,-0.097
112,0.012,0.012,-0.006
113,0.01,0.016,0.096
114,0.008,0.021,0.213
115,0.025,0.025,0.335
116,0.051,0.027,0.449
117,0.076,0.027,0.528
118,0.068,0.027,0.548
119,0.037,0.027,0.504
120,0.028,0.025,0.417
121,0.023,0.022,0.299
122,0.024,0.018,0.174
123,0.024,0.014,0.062
124,0.003,0.009,-0.038
125,-0.01,0.004,-0.118
126,-0.013,-0.002,-0.177
127,-0.01,-0.008,-0.219
128,-0.011,-0.013,-0.247
129,-0.02,-0.017,-0.267
130,-0.028,-0.021,-0.28
131,-0.03,-0.023,-0.285
132,-0.036,-0.025,-0.289
133,-0.033,-0.025,-0.289
134,-0.032,-0.024,-0.288
135,-0.029,-0.023,-0.284
136,-0.026,-0.02,-0.275
137,-0.023,-0.016,-0.261
138,-0.019,-0.011,-0.237
139,-0.017,-0.004,-0.2
140,-0.014,0.003,-0.146
141,-0.006,0.01,-0.075
142,0.012,0.017,0.016
143,0.041,0.022,0.126
144,0.063,0.027,0.244
145,0.054,0.031,0.35
146,0.041,0.035,0.437
147,0.044,0.038,0.49
148,0.051,0.039,0.492
149,0.065,0.038,0.441
150,0.043,0.037,0.34
151,0.029,0.034,0.226
152,0.027,0.03,0.115
153,0.02,0.023,0.015
154,0.018,0.017,-0.069
155,0.016,0.012,-0.137
156,0.016,0.007,-0.187
157,0.013,0.002,-0.223
158,0.001,-0.003,-0.25
159,-0.01,-0.007,-0.267
160,-0.02,-0.011,-0.276
161,-0.028,-0.014,-0.282
162,-0.033,-0.016,-0.284
163,-0.032,-0.017,-0.284
164,-0.032,-0.016,-0.282
165,-0.031,-0.015,-0.277
166,-0.033,-0.012,-0.268
167,-0.029,-0.008,-0.251
168,-0.025,-0.003,-0.224
169,-0.009,0.002,-0.181
170,0.007,0.005,-0.119
171,0.024,0.01,-0.04
172,0.04,0.014,0.053
173,0.041,0.018,0.154
174,0.043,0.021,0.258
175,0.063,0.023,0.364
176,0.074,0.024,0.444
177,0.031,0.025,0.468
178,0.0,0.025,0.44
179,0.002,0.024,0.376
180,0.017,0.022,0.284
181,0.028,0.02,0.18
182,0.024,0.018,0.076
183,0.013,0.014,-0.017
184,0.003,0.01,-0.093
185,-0.0,0.004,-0.153
186,-0.006,-0.001,-0.201
187,-0.013,-0.006,-0.233
188,-0.016,-0.01,-0.254
189,-0.022,-0.015,-0.266
190,-0.025,-0.018,-0.274
191,-0.025,-0.021,-0.276
192,-0.023,-0.022,-0.277
193,-0.024,-0.022,-0.277
194,-0.022,-0.02,-0.275
195,-0.018,-0.018,-0.268
196,-0.014,-0.014,-0.256
197,-0.009,-0.01,-0.235
198,-0.011,-0.006,-0.206
199,-0.007,-0.001,-0.159
200,-0.0,0.003,-0.095
201,0.007,0.007,-0.015
202,0.017,0.009,0.08
203,0.017,0.011,0.186
204,0.005,0.014,0.291
205,-0.002,0.017,0.382
206,0.008,0.019,0.448
207,0.034,0.02,0.47
208,0.055,0.02,0.443
209,0.039,0.019,0.364
210,0.024,0.018,0.26
211,0.017,0.016,0.153
212,0.022,0.013,0.056
213,0.028,0.01,-0.031
214,0.011,0.007,-0.111
215,0.001,0.004,-0.171
216,-0.006,-0.0,-0.211
217,-0.015,-0.005,-0.24
218,-0.019,-0.009,-0.258
219,-0.023,-0.013,-0.268
220,-0.026,-0.016,-0.273
221,-0.027,-0.019,-0.276
222,-0.028,-0.021,-0.277
223,-0.028,-0.022,-0.277
224,-0.024,-0.022,-0.274
225,-0.021,-0.021,-0.266
226,-0.018,-0.019,-0.25
227,-0.015,-0.016,-0.225
228,-0.014,-0.014,-0.189
229,-0.012,-0.011,-0.135
230,-0.009,-0.007,-0.066
231,-0.012,-0.002,0.017
232,-0.008,0.002,0.118
233,0.002,0.006,0.233
234,0.016,0.007,0.349
235,0.014,0.009,0.442
236,0.007,0.01,0.491
237,0.008,0.011,0.488
238,0.018,0.011,0.438
239,0.038,0.01,0.351
240,0.047,0.01,0.244
241,0.028,0.009,0.127
242,0.009,0.008,0.02
243,0.005,0.005,-0.066
244,-0.002,0.001,-0.137
245,-0.01,-0.004,-0.192
246,-0.018,-0.008,-0.229
247,-0.024,-0.012,-0.252
248,-0.027,-0.016,-0.265
249,-0.036,-0.02,-0.275
250,-0.037,-0.024,-0.279
251,-0.036,-0.028,-0.28
252,-0.037,-0.031,-0.281
253,-0.035,-0.034,-0.279
254,-0.031,-0.035,-0.273
255,-0.026,-0.036,-0.261
256,-0.02,-0.036,-0.241
257,-0.02,-0.034,-0.212
258,-0.024,-0.032,-0.169
259,-0.03,-0.029,-0.11
260,-0.035,-0.026,-0.032
261,-0.034,-0.023,0.066
262,-0.041,-0.02,0.179
263,-0.046,-0.015,0.301
264,-0.037,-0.012,0.415
265,-0.023,-0.009,0.499
266,0.016,-0.008,0.54
267,0.028,-0.007,0.518
268,0.006,-0.006,0.435
269,-0.004,-0.007,0.324
270,-0.009,-0.008,0.205
271,0.007,-0.009,0.094
272,0.017,-0.011,-0.004
273,0.007,-0.013,-0.089
274,-0.004,-0.016,-0.157
275,-0.016,-0.019,-0.204
276,-0.024,-0.022,-0.235
277,-0.028,-0.025,-0.254
278,-0.035,-0.027,-0.267
279,-0.04,-0.028,-0.274
280,-0.041,-0.029,-0.277
281,-0.042,-0.029,-0.278
282,-0.038,-0.029,-0.278
283,-0.036,-0.028,-0.274
284,-0.036,-0.026,-0.267
285,-0.035,-0.023,-0.254
286,-0.033,-0.02,-0.23
287,-0.025,-0.016,-0.192
288,-0.014,-0.011,-0.136
289,-0.014,-0.005,-0.064
290,-0.011,0.001,0.027
291,-0.002,0.007,0.136
292,0.015,0.012,0.265
293,0.033,0.015,0.397
294,0.03,0.018,0.502
295,0.022,0.02,0.564
296,0.036,0.021,0.569
297,0.046,0.021,0.515
298,0.056,0.02,0.416
299,0.055,0.019,0.291
300,0.032,0.018,0.157
301,0.014,0.014,0.04
302,0.003,0.009,-0.056
303,-0.001,0.002,-0.13
304,-0.006,-0.004,-0.185
305,-0.021,-0.01,-0.226
306,-0.033,-0.016,-0.251
307,-0.036,-0.02,-0.265
308,-0.038,-0.024,-0.272
309,-0.038,-0.027,-0.276
310,-0.042,-0.029,-0.277
311,-0.041,-0.029,-0.277
312,-0.036,-0.028,-0.273
313,-0.033,-0.026,-0.267
314,-0.029,-0.023,-0.255
315,-0.023,-0.019,-0.235
316,-0.015,-0.014,-0.202
317,-0.007,-0.009,-0.154
318,-0.002,-0.003,-0.088
319,0.001,0.002,-0.0
320,0.008,0.007,0.111
321,-0.004,0.013,0.233
322,-0.009,0.018,0.363
323,0.01,0.021,0.488
324,0.041,0.023,0.586
325,0.09,0.023,0.63
326,0.081,0.022,0.594
327,0.046,0.021,0.498
328,0.026,0.017,0.377
329,0.009,0.011,0.242
330,0.001,0.004,0.114
331,-0.005,-0.003,0.003
332,-0.014,-0.01,-0.087
333,-0.02,-0.017,-0.153
334,-0.027,-0.024,-0.2
335,-0.03,-0.029,-0.232
336,-0.033,-0.031,-0.252
337,-0.036,-0.032,-0.264
338,-0.037,-0.029,-0.271
339,-0.037,-0.025,-0.274
340,-0.037,-0.019,-0.275
341,-0.033,-0.012,-0.275
342,-0.031,-0.004,-0.272
343,-0.026,0.006,-0.263
344,-0.018,0.016,-0.246
345,-0.009,0.026,-0.218
346,0.006,0.037,-0.175
347,0.034,0.048,-0.109
348,0.053,0.059,-0.026
349,0.068,0.07,0.078
350,0.092,0.078,0.202
351,0.132,0.083,0.345
352,0.165,0.086,0.486
353,0.151,0.088,0.59
354,0.133,0.088,0.647
355,0.13,0.085,0.636
356,0.124,0.08,0.564
357,0.114,0.074,0.449
358,0.07,0.067,0.303
359,0.024,0.059,0.158
360,0.005,0.047,0.04
361,-0.006,0.034,-0.057
362,-0.016,0.02,-0.134
363,-0.02,0.008,-0.189
364,-0.025,-0.003,-0.225
365,-0.029,-0.013,-0.249
366,-0.033,-0.022,-0.264
367,-0.034,-0.028,-0.271
368,-0.034,-0.033,-0.274
369,-0.039,-0.035,-0.277
370,-0.04,-0.035,-0.277
371,-0.035,-0.033,-0.273
372,-0.03,-0.028,-0.265
373,-0.025,-0.023,-0.252
374,-0.023,-0.016,-0.231
375,-0.021,-0.007,-0.196
376,-0.018,0.002,-0.145
377,0.002,0.011,-0.071
378,0.029,0.02,0.028
379,0.045,0.028,0.145
380,0.03,0.034,0.27
381,0.016,0.039,0.397
382,0.048,0.043,0.529
383,0.087,0.044,0.632
384,0.107,0.043,0.662
385,0.068,0.041,0.599
386,0.014,0.036,0.478
387,-0.015,0.029,0.342
388,-0.021,0.02,0.206
389,-0.012,0.01,0.083
390,-0.017,-0.002,-0.024
391,-0.029,-0.014,-0.108
392,-0.031,-0.026,-0.168
393,-0.033,-0.038,-0.21
394,-0.034,-0.048,-0.239
395,-0.035,-0.055,-0.256
396,-0.038,-0.058,-0.267
397,-0.038,-0.057,-0.272
398,-0.04,-0.048,-0.274
399,-0.034,-0.031,-0.273
400,-0.031,-0.004,-0.271
