lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.896,1.0
1,0.691,0.691,0.863
2,0.446,0.521,0.683
3,0.297,0.381,0.511
4,0.218,0.267,0.346
5,0.151,0.177,0.186
6,0.112,0.106,0.053
7,0.072,0.052,-0.055
8,0.044,0.014,-0.137
9,0.026,-0.013,-0.196
10,0.013,-0.03,-0.235
11,0.004,-0.039,-0.259
12,-0.008,-0.041,-0.276
13,-0.016,-0.038,-0.285
14,-0.023,-0.032,-0.289
15,-0.022,-0.023,-0.289
16,-0.02,-0.013,-0.286
17,-0.022,-0.003,-0.281
18,-0.023,0.008,-0.271
19,-0.016,0.018,-0.25
20,-0.005,0.026,-0.219
21,0.007,0.033,-0.172
22,0.003,0.038,-0.107
23,0.009,0.042,-0.019
24,0.018,0.043,0.09
25,0.043,0.043,0.223
26,0.081,0.037,0.379
27,0.096,0.033,0.531
28,0.063,0.031,0.639
29,0.014,0.029,0.688
30,0.015,0.026,0.678
31,0.035,0.024,0.602
32,0.046,0.021,0.478
33,0.02,0.018,0.328
34,-0.03,0.013,0.173
35,-0.046,0.004,0.042
36,-0.034,-0.007,-0.059
37,-0.023,-0.018,-0.136
38,-0.025,-0.027,-0.198
39,-0.023,-0.033,-0.238
40,-0.023,-0.037,-0.264
41,-0.023,-0.039,-0.28
42,-0.021,-0.039,-0.287
43,-0.019,-0.035,-0.29
44,-0.019,-0.03,-0.292
45,-0.023,-0.022,-0.292
46,-0.022,-0.012,-0.29
47,-0.02,-0.002,-0.283
48,-0.015,0.01,-0.269
49,-0.015,0.023,-0.248
50,-0.01,0.037,-0.213
51,-0.004,0.05,-0.16
52,0.016,0.061,-0.083
53,0.042,0.069,0.02
54,0.054,0.077,0.14
55,0.067,0.085,0.275
56,0.106,0.092,0.422
57,0.172,0.095,0.561
58,0.23,0.095,0.663
59,0.242,0.094,0.692
60,0.172,0.092,0.634
61,0.104,0.089,0.517
62,0.058,0.081,0.378
63,0.048,0.071,0.243
64,0.046,0.059,0.118
65,0.021,0.048,-0.002
66,0.005,0.037,-0.097
67,-0.006,0.026,-0.167
68,-0.01,0.016,-0.217
69,-0.011,0.006,-0.25
70,-0.015,-0.001,-0.272
71,-0.02,-0.006,-0.285
72,-0.03,-0.01,-0.295
73,-0.031,-0.012,-0.298
74,-0.029,-0.013,-0.298
75,-0.027,-0.012,-0.297
76,-0.028,-0.009,-0.293
77,-0.027,-0.004,-0.284
78,-0.018,0.003,-0.266
79,-0.003,0.011,-0.237
80,0.013,0.02,-0.193
81,0.027,0.031,-0.129
82,0.044,0.041,-0.045
83,0.069,0.049,0.061
84,0.109,0.054,0.192
85,0.13,0.054,0.33
86,0.148,0.053,0.463
87,0.113,0.053,0.556
88,0.055,0.051,0.595
89,0.034,0.047,0.581
90,0.039,0.043,0.515
91,0.032,0.037,0.401
92,-0.002,0.031,0.263
93,-0.034,0.022,0.129
94,-0.037,0.012,0.018
95,-0.018,0.001,-0.071
96,-0.011,-0.01,-0.144
97,-0.016,-0.019,-0.199
98,-0.023,-0.026,-0.238
99,-0.024,-0.032,-0.264
100,-0.028,-0.037,-0.28
101,-0.03,-0.039,-0.289
102,-0.031,-0.039,-0.294
103,-0.035,-0.037,-0.297
104,-0.038,-0.032,-0.297
105,-0.034,-0.025,-0.295
106,-0.032,-0.017,-0.289
107,-0.026,-0.007,-0.277
108,-0.019,0.004,-0.257
109,-0.008,0.015,-0.225
110,-0.004,0.024,-0.176
111,0.016,0.031,-0.103
112,0.038,0.035,-0.009
113,0.041,0.039,0.099
114,0.044,0.042,0.218
115,0.073,0.045,0.345
116,0.106,0.046,0.459
117,0.118,0.046,0.535
118,0.104,0.045,0.554
119,0.066,0.044,0.512
120,0.033,0.041,0.423
121,0.012,0.035,0.308
122,0.016,0.027,0.19
123,0.017,0.02,0.077
124,-0.0,0.012,-0.027
125,-0.013,0.004,-0.112
126,-0.023,-0.005,-0.177
127,-0.031,-0.013,-0.224
128,-0.036,-0.019,-0.255
129,-0.038,-0.025,-0.275
130,-0.041,-0.029,-0.288
131,-0.039,-0.033,-0.294
132,-0.038,-0.036,-0.297
133,-0.037,-0.037,-0.298
134,-0.038,-0.038,-0.297
135,-0.039,-0.037,-0.294
136,-0.041,-0.035,-0.288
137,-0.04,-0.031,-0.274
138,-0.032,-0.026,-0.25
139,-0.028,-0.02,-0.213
140,-0.025,-0.013,-0.159
141,-0.013,-0.007,-0.085
142,0.007,-0.002,0.009
143,0.037,0.002,0.123
144,0.056,0.004,0.247
145,0.042,0.006,0.357
146,0.012,0.007,0.438
147,-0.001,0.008,0.492
148,0.008,0.008,0.502
149,0.005,0.007,0.442
150,-0.009,0.005,0.342
151,-0.02,0.002,0.226
152,-0.021,-0.002,0.115
153,-0.016,-0.007,0.015
154,-0.009,-0.011,-0.073
155,0.003,-0.015,-0.141
156,0.004,-0.018,-0.193
157,-0.002,-0.02,-0.23
158,-0.013,-0.023,-0.258
159,-0.034,-0.026,-0.279
160,-0.037,-0.029,-0.289
161,-0.045,-0.031,-0.295
162,-0.05,-0.032,-0.298
163,-0.048,-0.032,-0.297
164,-0.043,-0.031,-0.294
165,-0.04,-0.03,-0.289
166,-0.038,-0.026,-0.28
167,-0.03,-0.022,-0.262
168,-0.019,-0.019,-0.234
169,-0.016,-0.016,-0.194
170,-0.007,-0.014,-0.135
171,-0.0,-0.012,-0.058
172,0.001,-0.01,0.036
173,0.001,-0.007,0.14
174,0.01,-0.006,0.252
175,0.017,-0.005,0.357
176,0.018,-0.004,0.435
177,0.003,-0.004,0.468
178,-0.026,-0.004,0.445
179,-0.042,-0.005,0.381
180,-0.03,-0.007,0.292
181,0.004,-0.009,0.191
182,0.015,-0.011,0.083
183,0.002,-0.014,-0.016
184,-0.011,-0.017,-0.097
185,-0.014,-0.021,-0.16
186,-0.022,-0.025,-0.212
187,-0.031,-0.028,-0.247
188,-0.038,-0.03,-0.269
189,-0.044,-0.033,-0.282
190,-0.045,-0.035,-0.289
191,-0.042,-0.037,-0.291
192,-0.039,-0.037,-0.291
193,-0.041,-0.036,-0.292
194,-0.043,-0.034,-0.29
195,-0.039,-0.031,-0.284
196,-0.033,-0.027,-0.271
197,-0.024,-0.023,-0.25
198,-0.019,-0.018,-0.22
199,-0.012,-0.013,-0.174
200,-0.0,-0.008,-0.109
201,0.002,-0.003,-0.028
202,0.01,0.001,0.072
203,0.009,0.004,0.184
204,-0.005,0.008,0.293
205,-0.018,0.013,0.384
206,-0.004,0.016,0.454
207,0.018,0.018,0.478
208,0.043,0.018,0.454
209,0.034,0.017,0.378
210,0.028,0.016,0.274
211,0.025,0.013,0.164
212,0.034,0.009,0.063
213,0.038,0.005,-0.03
214,0.027,0.002,-0.111
215,0.007,-0.002,-0.174
216,-0.013,-0.006,-0.22
217,-0.032,-0.012,-0.253
218,-0.034,-0.018,-0.271
219,-0.036,-0.023,-0.28
220,-0.04,-0.027,-0.285
221,-0.045,-0.03,-0.289
222,-0.045,-0.032,-0.29
223,-0.042,-0.033,-0.288
224,-0.04,-0.033,-0.285
225,-0.04,-0.031,-0.277
226,-0.038,-0.029,-0.262
227,-0.031,-0.026,-0.236
228,-0.02,-0.022,-0.197
229,-0.014,-0.018,-0.144
230,-0.008,-0.013,-0.072
231,-0.009,-0.007,0.017
232,-0.008,-0.001,0.119
233,0.002,0.004,0.231
234,0.012,0.009,0.345
235,0.019,0.012,0.438
236,0.013,0.016,0.494
237,0.001,0.018,0.492
238,0.021,0.018,0.446
239,0.054,0.018,0.368
240,0.064,0.018,0.258
241,0.049,0.018,0.136
242,0.03,0.016,0.025
243,0.013,0.012,-0.066
244,0.002,0.006,-0.14
245,-0.009,-0.001,-0.196
246,-0.021,-0.008,-0.235
247,-0.029,-0.014,-0.259
248,-0.034,-0.02,-0.274
249,-0.038,-0.026,-0.281
250,-0.038,-0.03,-0.284
251,-0.035,-0.033,-0.284
252,-0.038,-0.035,-0.285
253,-0.039,-0.035,-0.283
254,-0.034,-0.034,-0.276
255,-0.024,-0.031,-0.263
256,-0.02,-0.028,-0.244
257,-0.024,-0.023,-0.215
258,-0.026,-0.017,-0.17
259,-0.024,-0.011,-0.107
260,-0.021,-0.004,-0.025
261,-0.016,0.002,0.077
262,-0.026,0.009,0.19
263,-0.036,0.017,0.306
264,-0.016,0.023,0.417
265,0.033,0.027,0.506
266,0.091,0.03,0.553
267,0.113,0.031,0.536
268,0.098,0.031,0.458
269,0.066,0.03,0.341
270,0.032,0.027,0.217
271,0.031,0.023,0.101
272,0.036,0.019,-0.002
273,0.028,0.014,-0.091
274,0.002,0.008,-0.163
275,-0.013,0.001,-0.212
276,-0.023,-0.007,-0.242
277,-0.027,-0.013,-0.261
278,-0.032,-0.018,-0.273
279,-0.039,-0.022,-0.279
280,-0.042,-0.024,-0.282
281,-0.043,-0.026,-0.282
282,-0.041,-0.025,-0.28
283,-0.039,-0.024,-0.276
284,-0.034,-0.02,-0.267
285,-0.03,-0.016,-0.251
286,-0.023,-0.01,-0.225
287,-0.01,-0.003,-0.185
288,0.001,0.005,-0.128
289,0.005,0.015,-0.054
290,0.012,0.025,0.04
291,0.022,0.035,0.152
292,0.05,0.042,0.282
293,0.064,0.046,0.41
294,0.081,0.049,0.517
295,0.073,0.051,0.58
296,0.089,0.052,0.59
297,0.095,0.052,0.535
298,0.105,0.052,0.436
299,0.094,0.051,0.309
300,0.061,0.049,0.172
301,0.023,0.044,0.044
302,0.004,0.036,-0.056
303,-0.0,0.025,-0.131
304,-0.01,0.014,-0.188
305,-0.021,0.002,-0.227
306,-0.031,-0.008,-0.251
307,-0.033,-0.018,-0.264
308,-0.032,-0.027,-0.272
309,-0.032,-0.034,-0.275
310,-0.034,-0.039,-0.277
311,-0.035,-0.041,-0.277
312,-0.032,-0.041,-0.274
313,-0.03,-0.04,-0.268
314,-0.027,-0.036,-0.256
315,-0.025,-0.031,-0.237
316,-0.027,-0.023,-0.207
317,-0.029,-0.014,-0.16
318,-0.03,-0.005,-0.094
319,-0.024,0.004,-0.005
320,-0.028,0.013,0.102
321,-0.046,0.022,0.219
322,-0.042,0.029,0.349
323,0.015,0.034,0.484
324,0.079,0.038,0.59
325,0.142,0.04,0.643
326,0.147,0.041,0.613
327,0.102,0.041,0.515
328,0.073,0.039,0.389
329,0.059,0.034,0.257
330,0.045,0.026,0.127
331,0.033,0.018,0.011
332,0.012,0.01,-0.085
333,-0.005,0.002,-0.155
334,-0.022,-0.007,-0.204
335,-0.03,-0.013,-0.236
336,-0.035,-0.017,-0.255
337,-0.036,-0.018,-0.266
338,-0.043,-0.017,-0.273
339,-0.044,-0.014,-0.276
340,-0.04,-0.009,-0.276
341,-0.032,-0.003,-0.272
342,-0.027,0.004,-0.268
343,-0.02,0.013,-0.258
344,-0.007,0.023,-0.239
345,0.009,0.033,-0.21
346,0.023,0.045,-0.167
347,0.034,0.058,-0.107
348,0.042,0.073,-0.028
349,0.061,0.087,0.076
350,0.113,0.098,0.206
351,0.162,0.105,0.348
352,0.21,0.108,0.496
353,0.226,0.11,0.613
354,0.198,0.109,0.668
355,0.17,0.106,0.657
356,0.153,0.101,0.589
357,0.129,0.094,0.47
358,0.078,0.086,0.32
359,0.027,0.076,0.173
360,-0.006,0.063,0.048
361,-0.019,0.048,-0.051
362,-0.023,0.032,-0.129
363,-0.02,0.018,-0.183
364,-0.024,0.005,-0.219
365,-0.028,-0.007,-0.243
366,-0.033,-0.018,-0.258
367,-0.033,-0.028,-0.266
368,-0.03,-0.037,-0.269
369,-0.036,-0.043,-0.271
370,-0.04,-0.046,-0.272
371,-0.037,-0.047,-0.27
372,-0.034,-0.045,-0.263
373,-0.033,-0.041,-0.252
374,-0.027,-0.034,-0.231
375,-0.021,-0.024,-0.198
376,-0.015,-0.015,-0.147
377,-0.008,-0.006,-0.076
378,0.001,0.003,0.018
379,-0.009,0.011,0.133
380,-0.01,0.019,0.262
381,0.006,0.025,0.393
382,0.032,0.03,0.514
383,0.075,0.034,0.612
384,0.085,0.036,0.646
385,0.043,0.035,0.592
386,-0.008,0.033,0.484
387,-0.024,0.029,0.356
388,-0.007,0.024,0.229
389,0.024,0.016,0.113
390,0.027,0.007,0.005
391,0.005,-0.002,-0.087
392,-0.012,-0.012,-0.155
393,-0.023,-0.023,-0.203
394,-0.026,-0.032,-0.233
395,-0.026,-0.039,-0.25
396,-0.033,-0.044,-0.262
397,-0.037,-0.045,-0.269
398,-0.038,-0.041,-0.272
399,-0.033,-0.031,-0.271
400,-0.03,-0.012,-0.269
