gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102482,npp,998,15,1.45281565189362,36.6440353393555,65.7926254272461,3670176,999,4,196611,3866787,2042593,afg_stations_1393_568,36.6416624,65.795853,1393,568,afg_stations,2012-04-13 20:17:40.588624,90.66064432232331,70.02256576915993,56.33796563424464,1.977464443168125e-08,1.0,-70.0,3.5496478698597698,-70.01,0.9377,1.342,1.7931,0.5517,0.7716,0.8015,0
102610,npp,2444,2409,0.20754467695951462,36.6378021240234,65.7976455688477,3670176,2443,1949,196611,3866787,2042593,afg_stations_1393_568,36.6416624,65.795853,1393,568,afg_stations,2012-04-14 21:39:34.408385,-75.64318159090004,21.22741985873233,18.70334009073965,8.839824775768666e-05,14.0,21.19,1.0837787002826917,20.45,0.5394,0.7387,1.1119,1.0022,0.2503,0.208,0
102972,npp,207,748,0.442254036664963,36.6387634277344,65.7957611083984,3670176,204,531,196611,3866787,2042593,afg_stations_1393_568,36.6416624,65.795853,1393,568,afg_stations,2012-04-17 20:42:56.240128,94.0803133451486,55.520039188431134,46.88999396815488,1.5815464850913255e-18,5.0,-55.52,2.0682789409984763,-55.845,0.7659,1.2098,1.8843,0.612,0.3693,0.2707,0
103219,npp,815,2589,0.26228870451450303,36.6413841247559,65.7925796508789,3670176,814,2093,196611,3866787,2042593,afg_stations_1393_568,36.6416624,65.795853,1393,568,afg_stations,2012-04-19 21:45:47.260741,-74.9445765780456,30.122605434588586,26.389509335139017,1.037812033304559e-18,15.0,30.07,1.184412938166907,29.46,0.5908,0.8866,1.3435,0.8351,0.2133,0.219,0
103574,npp,1692,933,0.710597515106201,36.6397514343262,65.7920227050781,3670176,1691,692,196611,3866787,2042593,afg_stations_1393_568,36.6416624,65.795853,1393,568,afg_stations,2012-04-22 20:49:12.662777,94.9160900706538,50.46024641054608,43.07822259863225,2.2811463332256133e-22,6.0,-50.47,1.7549928774784245,-50.82,0.8131,1.0764,1.974,0.6879,0.532,0.4888,0
103694,npp,904,381,0.697232961654663,36.6438484191895,65.7989730834961,3670176,904,213,196611,3866787,2042593,afg_stations_1393_568,36.6416624,65.795853,1393,568,afg_stations,2012-04-23 20:30:15.206204,92.55362947315679,63.725450156175114,52.57416164916273,2.1211925611296298e-20,3.0,-63.72,2.7445598364131496,-63.97,0.7968,1.2164,1.8123,0.6086,0.5512,0.4244,0
103701,npp,2936,3310,0.493700534105301,36.6414604187012,65.7967681884766,3670176,2936,2657,196611,3866787,2042593,afg_stations_1393_568,36.6416624,65.795853,1393,568,afg_stations,2012-04-23 22:10:45.146139,-72.16710846233204,55.17482747991892,46.642039309064735,1.3622618216117248e-20,19.0,55.14,2.0682789409984763,54.76,0.6952,1.126,1.7123,0.6575,0.4347,0.3246,0
103936,npp,1556,2227,0.575398236513138,36.6418190002441,65.7932052612305,3670176,1556,1786,196611,3866787,2042593,afg_stations_1393_568,36.6416624,65.795853,1393,568,afg_stations,2012-04-25 21:33:13.367083,-77.71933090454112,11.20654073574939,9.911563555675126,2.385804365405594e-18,13.0,11.18,1.015504800579495,10.44,0.5071,0.6983,1.1129,1.0602,0.6193,0.61,0
104286,npp,2375,564,0.5483633875846861,36.6384162902832,65.7955856323242,3670176,2375,355,196611,3866787,2042593,afg_stations_1393_568,36.6416624,65.795853,1393,568,afg_stations,2012-04-28 20:36:31.675469,93.3709104026284,59.93685655207699,50.040166409749176,4.067783734475476e-07,4.0,-59.94,2.3545700244418297,-60.21,0.8042,1.1819,1.7056,0.6264,0.4713,0.3435,0
104414,npp,626,2952,0.555813610553741,36.6393547058105,65.7937469482422,3670176,627,2380,196611,3866787,2042593,afg_stations_1393_568,36.6416624,65.795853,1393,568,afg_stations,2012-04-29 21:58:13.057794,-74.48299436004115,44.580510845670005,38.43876085669388,5.6659524060566557e-11,17.0,44.55,1.5732132722552272,44.11,0.6273,0.9986,1.5354,0.7415,0.459,0.4121,0
104529,npp,3010,2408,0.365767985582352,36.6397323608398,65.7978439331055,3670176,3010,1948,196611,3866787,2042593,afg_stations_1393_568,36.6416624,65.795853,1393,568,afg_stations,2012-04-30 21:39:26.279191,-77.46568750644226,21.170207813972304,18.65414080133673,2.681186200133502e-06,14.0,21.14,1.0837787002826917,20.45,0.5394,0.7387,1.1119,1.0022,0.3962,0.3666,0
107573,npp,618,1116,0.676453709602356,36.6435203552246,65.7944030761719,3670176,618,821,196611,3866787,2042593,afg_stations_1393_568,36.6416624,65.795853,1393,568,afg_stations,2012-05-13 20:55:15.894725,95.7802016808715,44.640246264027084,38.485140928182595,0.00024461978299664355,7.0,-44.64,1.5732132722552272,-44.95,0.6154,0.8603,1.4534,0.8606,0.6235,0.5822,0
108632,npp,1291,742,0.479056537151337,36.6407928466797,65.7983322143555,3670176,1290,524,196611,3866787,2042593,afg_stations_1393_568,36.6416624,65.795853,1393,568,afg_stations,2012-05-19 20:42:33.210159,94.28381376543034,55.66684135399214,46.99850079631411,3.4877964987152727e-20,5.0,-55.68,2.0682789409984763,-55.845,0.7659,1.2098,1.8843,0.612,0.3871,0.2932,0
108802,npp,490,191,0.490931063890457,36.6418724060059,65.7920455932617,3670176,489,94,196611,3866787,2042593,afg_stations_1393_568,36.6416624,65.795853,1393,568,afg_stations,2012-05-20 20:23:33.986042,91.30998373361217,67.18456115867168,54.72010075294494,3.2761927554258794e-24,2.0,-67.17,3.1865100272627664,-67.29,0.8278,1.3287,1.9643,0.5572,0.4775,0.2736,0
121902,npp,1995,550,0.777026295661926,36.6421356201172,65.7939147949219,3670176,1994,343,196611,3866787,2042593,afg_stations_1393_568,36.6416624,65.795853,1393,568,afg_stations,2012-07-17 20:35:33.335884,93.2716529424164,60.27476886329704,50.26468635628669,2.188728776070893e-19,4.0,-60.25,2.4157378735459294,-60.21,0.8042,1.1819,1.7056,0.6264,0.5728,0.4867,0
122615,npp,1203,1293,0.60218146443367,36.6409301757812,65.7994079589844,3670176,1204,970,196611,3866787,2042593,afg_stations_1393_568,36.6416624,65.795853,1393,568,afg_stations,2012-07-21 21:00:49.107203,97.572267381087,38.108937681250616,33.12843096967818,1.2992806182334123e-25,8.0,-38.12,1.357151599901897,-38.0,0.6716,0.907,1.5113,0.8163,0.5158,0.4916,0
122799,npp,439,733,1.33056402206421,36.6426773071289,65.7944564819336,3670176,440,515,196611,3866787,2042593,afg_stations_1393_568,36.6416624,65.795853,1393,568,afg_stations,2012-07-22 20:41:53.446310,94.34237304638741,55.918094906611664,47.17529822562026,1.3447607961102506e-24,5.0,-55.91,2.0682789409984763,-55.845,0.7659,1.2098,1.8843,0.612,0.7988,0.8143,0
122971,npp,2702,184,0.723004937171936,36.6445350646973,65.7953414916992,3670176,2699,90,196611,3866787,2042593,afg_stations_1393_568,36.6416624,65.795853,1393,568,afg_stations,2012-07-23 20:22:54.224887,91.34014595721139,67.32549870085333,54.7951100906366,4.64050047840976e-22,2.0,-67.29,3.1865100272627664,-67.29,0.8278,1.3287,1.9643,0.5572,0.5503,0.4029,0
123339,npp,344,2029,0.6111978590488429,36.6428565979004,65.7948989868164,3670176,344,1596,196611,3866787,2042593,afg_stations_1393_568,36.6416624,65.795853,1393,568,afg_stations,2012-07-25 21:25:57.747381,48.19394468559496,0.6755909100499196,0.5982794602088516,2.8366532763470162e-21,12.0,-0.39,1.0,-0.3,0.5401,0.7404,1.0027,1.0,0.6112,0.6112,0
123512,npp,2689,1479,1.26827073097229,36.6410827636719,65.796028137207,3670176,2690,1109,196611,3866787,2042593,afg_stations_1393_568,36.6416624,65.795853,1393,568,afg_stations,2012-07-26 21:07:07.423289,98.56467365400681,30.102123585508554,26.368427850767304,2.73964315426672e-16,9.0,-30.11,1.184412938166907,-30.09,0.588,0.8937,1.2678,0.8284,1.0566,1.0507,0
123685,npp,1934,919,0.39347979426384,36.6397132873535,65.7939376831055,3670176,1932,684,196611,3866787,2042593,afg_stations_1393_568,36.6416624,65.795853,1393,568,afg_stations,2012-07-27 20:48:11.760794,94.75067422347412,50.88282015319614,43.397586083091404,3.064082895192715e-10,6.0,-50.87,1.847645286154319,-50.82,0.8131,1.0764,1.974,0.6879,0.3708,0.2707,0
123865,npp,1150,367,2.02310431003571,36.6442680358887,65.7945327758789,3670176,1148,204,196611,3866787,2042593,afg_stations_1393_568,36.6416624,65.795853,1393,568,afg_stations,2012-07-28 20:29:14.318204,92.22919488385662,64.00688057969273,52.74658765117506,0.0004212730781669299,3.0,-63.99,2.7445598364131496,-63.97,0.7968,1.2164,1.8123,0.6086,1.0343,1.2314,0
124054,npp,2523,2755,1.66256666183472,36.643913269043,65.7923812866211,3670176,2523,2213,196611,3866787,2042593,afg_stations_1393_568,36.6416624,65.795853,1393,568,afg_stations,2012-07-29 21:51:01.051609,-74.76439782100762,37.28450870731587,32.44350125429819,1.3500415842255354e-05,16.0,37.26,1.357151599901897,37.28,0.7926,1.0724,1.5344,0.6904,1.1752,1.1478,0
131858,npp,2573,920,2.0162708759307897,36.6436805725098,65.7945556640625,3670176,2572,684,196611,3866787,2042593,afg_stations_1393_568,36.6416624,65.795853,1393,568,afg_stations,2012-08-12 20:48:11.041971,95.12471214956668,50.836888683952964,43.36566915963711,7.515297721674703e-05,6.0,-50.85,1.847645286154319,-50.82,0.8131,1.0764,1.974,0.6879,1.2491,1.3869,0
132035,npp,1789,368,0.421674638986588,36.6385116577148,65.7988739013672,3670176,1787,204,196611,3866787,2042593,afg_stations_1393_568,36.6416624,65.795853,1393,568,afg_stations,2012-08-13 20:29:13.603065,92.20419723098858,63.983811298422076,52.737132009316234,2.8651772274561753e-10,3.0,-63.97,2.7445598364131496,-63.97,0.7968,1.2164,1.8123,0.6086,0.4508,0.2567,0
132048,npp,752,3296,0.450101673603058,36.6409034729004,65.7949676513672,3670176,756,2644,196611,3866787,2042593,afg_stations_1393_568,36.6416624,65.795853,1393,568,afg_stations,2012-08-13 22:09:43.543836,-71.721741322869,54.81574732979611,46.3742825015238,0.00012970349863268994,19.0,54.78,2.0682789409984763,54.76,0.6952,1.126,1.7123,0.6575,0.4136,0.296,0
132223,npp,87,2757,1.38937401771545,36.6437339782715,65.7928314208984,3670176,87,2214,196611,3866787,2042593,afg_stations_1393_568,36.6416624,65.795853,1393,568,afg_stations,2012-08-14 21:51:00.338200,-74.9347404686515,37.358693920550095,32.50790342107187,6.563588622446285e-09,16.0,37.34,1.357151599901897,37.28,0.7926,1.0724,1.5344,0.6904,0.9739,0.9592,0
132397,npp,2450,2214,1.43994104862213,36.6450424194336,65.792724609375,3670176,2451,1774,196611,3866787,2042593,afg_stations_1393_568,36.6416624,65.795853,1393,568,afg_stations,2012-08-15 21:32:13.576763,-77.86528681712355,10.45059747182409,9.244295472356551,1.1138487462703224e-15,13.0,10.44,1.0,10.44,0.5071,0.6983,1.1129,1.0602,1.482,1.5267,0
132578,npp,1730,1665,0.434031575918198,36.6432075500488,65.7993316650391,3670176,1731,1257,196611,3866787,2042593,afg_stations_1393_568,36.6416624,65.795853,1393,568,afg_stations,2012-08-16 21:13:23.258344,99.63073541769822,20.88219222323873,18.402079760278735,4.746921743620119e-22,10.0,-20.89,1.0837787002826917,-20.95,0.539,0.7776,1.2666,0.9522,0.4234,0.4133,0
132758,npp,983,1107,0.615399062633514,36.6402359008789,65.7970657348633,3670176,983,814,196611,3866787,2042593,afg_stations_1393_568,36.6416624,65.795853,1393,568,afg_stations,2012-08-17 20:54:29.378582,96.21203820304942,44.93934667515391,38.72403653738742,5.717939254152006e-27,7.0,-44.95,1.5732132722552272,-44.95,0.6154,0.8603,1.4534,0.8606,0.5847,0.5296,0
133131,npp,1537,2939,0.12500000227907337,36.6454925537109,65.7938995361328,3670176,1539,2370,196611,3866787,2042593,afg_stations_1393_568,36.6416624,65.795853,1393,568,afg_stations,2012-08-19 21:57:15.117498,-74.55911998056617,44.13699676763842,38.08029239481125,2.2091388061775e-28,17.0,44.11,1.5732132722552272,44.11,0.6273,0.9986,1.5354,0.7415,0.1851,0.0927,0
133316,npp,853,2395,1.081199645996094,36.6449127197266,65.7939834594727,3670176,854,1937,196611,3866787,2042593,afg_stations_1393_568,36.6416624,65.795853,1393,568,afg_stations,2012-08-20 21:38:28.349947,-76.74879720890259,20.473002656368678,18.045701396631113,4.319060310861731e-29,14.0,20.45,1.0837787002826917,20.45,0.5394,0.7387,1.1119,1.0022,1.0564,1.0836,0
133496,npp,142,1847,0.396885901689529,36.6415863037109,65.7963638305664,3670176,142,1422,196611,3866787,2042593,afg_stations_1393_568,36.6416624,65.795853,1393,568,afg_stations,2012-08-21 21:19:38.023998,97.8453740067898,10.832861658616551,9.581662461439159,5.866722485457265e-28,11.0,-10.84,1.015504800579495,-10.84,0.5316,0.7321,1.0794,1.0114,0.4103,0.4014,0
133674,npp,2459,1294,0.791623413562775,36.6443138122559,65.7952575683594,3670176,2459,971,196611,3866787,2042593,afg_stations_1393_568,36.6416624,65.795853,1393,568,afg_stations,2012-08-22 21:00:45.921366,96.42724454846814,38.08911627417693,33.11613167076329,5.767450944272696e-25,8.0,-38.08,1.357151599901897,-38.0,0.6716,0.907,1.5113,0.8163,0.6554,0.6462,0
133855,npp,1693,734,0.720858216285706,36.6401977539062,65.7927627563477,3670176,1691,516,196611,3866787,2042593,afg_stations_1393_568,36.6416624,65.795853,1393,568,afg_stations,2012-08-23 20:41:50.259401,94.10451103223167,55.8883799978826,47.15993203211231,2.891622372575128e-20,5.0,-55.88,2.0682789409984763,-55.845,0.7659,1.2098,1.8843,0.612,0.504,0.4412,0
133868,npp,556,3644,0.787168085575104,36.6435623168945,65.7975769042969,3670176,555,2953,196611,3866787,2042593,afg_stations_1393_568,36.6416624,65.795853,1393,568,afg_stations,2012-08-23 22:22:09.524449,-70.01264080921906,62.74376415953255,51.94025264849335,1.2301506784238884e-26,21.0,62.71,2.6065528283652384,62.71,0.8367,1.1518,1.5994,0.6428,0.6005,0.506,0
134036,npp,898,185,1.28568279743195,36.6440887451172,65.7956466674805,3670176,901,90,196611,3866787,2042593,afg_stations_1393_568,36.6416624,65.795853,1393,568,afg_stations,2012-08-24 20:22:52.818988,91.57447568220843,67.29714458550322,54.78618972937783,3.1139037827077445e-14,2.0,-67.27,3.1865100272627664,-67.29,0.8278,1.3287,1.9643,0.5572,0.7269,0.7164,0
134047,npp,2983,3119,0.779929578304291,36.6403617858887,65.7916793823242,3670176,2983,2498,196611,3866787,2042593,afg_stations_1393_568,36.6416624,65.795853,1393,568,afg_stations,2012-08-24 22:03:28.097395,-73.24779317678643,49.897038219394446,42.64483706834491,3.7347840336461743e-22,18.0,49.88,1.7549928774784245,49.85,0.794,1.0967,1.5603,0.6751,0.5599,0.5265,0
134231,npp,2308,2577,0.339137852191925,36.6387023925781,65.7961196899414,3670176,2308,2083,196611,3866787,2042593,afg_stations_1393_568,36.6416624,65.795853,1393,568,afg_stations,2012-08-25 21:44:43.113582,-76.24225902125146,29.525223313571743,25.87835089295994,4.010037001965607e-16,15.0,29.51,1.184412938166907,29.46,0.5908,0.8866,1.3435,0.8351,0.2781,0.2832,0
134413,npp,1605,2031,0.375265002250671,36.6395492553711,65.794189453125,3670176,1605,1598,196611,3866787,2042593,afg_stations_1393_568,36.6416624,65.795853,1393,568,afg_stations,2012-08-26 21:25:54.576740,56.819179629854595,0.4034247998658463,0.35729688774484786,3.8463969859235476e-09,12.0,-0.3,1.0,-0.3,0.5401,0.7404,1.0027,1.0,0.3753,0.3753,0
137430,npp,2196,2030,0.694977223873138,36.6408081054688,65.7989730834961,3670176,2196,1597,196611,3866787,2042593,afg_stations_1393_568,36.6416624,65.795853,1393,568,afg_stations,2012-09-11 21:25:48.646999,64.18708440319205,0.42885478378210395,0.3798181059195119,6.540596461592056e-05,12.0,-0.34,1.0,-0.3,0.5401,0.7404,1.0027,1.0,0.695,0.695,0
137620,npp,1448,1478,0.785426616668701,36.6410522460938,65.7950973510742,3670176,1448,1108,196611,3866787,2042593,afg_stations_1393_568,36.6416624,65.795853,1393,568,afg_stations,2012-09-12 21:06:56.547428,97.69771866435934,30.1457032683383,26.40881870404245,2.6141668937246324e-11,9.0,-30.16,1.184412938166907,-30.09,0.588,0.8937,1.2678,0.8284,0.649,0.6507,0
137809,npp,688,918,0.859166622161865,36.6410064697266,65.7972640991211,3670176,691,683,196611,3866787,2042593,afg_stations_1393_568,36.6416624,65.795853,1393,568,afg_stations,2012-09-13 20:48:00.903358,94.58200781624527,50.90955454231119,43.42363683933408,3.633530804889065e-18,6.0,-50.9,1.847645286154319,-50.82,0.8131,1.0764,1.974,0.6879,0.6228,0.591,0
137822,npp,2590,3815,0.745311617851257,36.6379890441895,65.7967529296875,3670176,2587,3067,196611,3866787,2042593,afg_stations_1393_568,36.6416624,65.795853,1393,568,afg_stations,2012-09-13 22:28:14.832078,-68.92201508977944,65.93003790264046,53.970219836383585,2.084186498025674e-10,22.0,65.89,3.0,65.885,0.9868,1.2957,2.0677,0.5714,0.5569,0.4259,0
137997,npp,2972,365,0.459867924451828,36.6409454345703,65.7925796508789,3670176,2970,203,196611,3866787,2042593,afg_stations_1393_568,36.6416624,65.795853,1393,568,afg_stations,2012-09-14 20:29:03.478706,92.27340566860359,64.03998625096816,52.775067655617825,2.4856287214465483e-24,3.0,-64.03,2.7445598364131496,-63.97,0.7968,1.2164,1.8123,0.6086,0.4647,0.2799,0
138010,npp,1935,3294,1.92764961719513,36.6441802978516,65.7934112548828,3670176,1933,2641,196611,3866787,2042593,afg_stations_1393_568,36.6416624,65.795853,1393,568,afg_stations,2012-09-14 22:09:33.420584,-71.830716995264,54.76437340018516,46.33818605175239,3.0033461768926883e-18,19.0,54.73,2.0682789409984763,54.76,0.6952,1.126,1.7123,0.6575,1.128,1.2675,0
138201,npp,1267,2755,0.12500000138334988,36.6440353393555,65.7925567626953,3670176,1268,2213,196611,3866787,2042593,afg_stations_1393_568,36.6416624,65.795853,1393,568,afg_stations,2012-09-15 21:50:50.227790,-75.32453097524889,37.27949569967694,32.44259780164013,8.917068160036939e-26,16.0,37.26,1.357151599901897,37.28,0.7926,1.0724,1.5344,0.6904,0.0423,0.0863,0
138395,npp,571,2211,0.750575721263885,36.641487121582,65.7915649414062,3670176,571,1771,196611,3866787,2042593,afg_stations_1393_568,36.6416624,65.795853,1393,568,afg_stations,2012-09-16 21:32:01.695015,-74.54074784422046,10.310536112588805,9.120853262870442,3.446268921578923e-29,13.0,10.26,1.0,10.44,0.5071,0.6983,1.1129,1.0602,0.7926,0.7958,0
138589,npp,2920,1662,0.31190653145313296,36.6380882263184,65.7992858886719,3670176,2920,1255,196611,3866787,2042593,afg_stations_1393_568,36.6416624,65.795853,1393,568,afg_stations,2012-09-17 21:13:11.379427,98.59026760846946,21.02983538599344,18.530927338569903,1.2579736020733184e-30,10.0,-21.05,1.0837787002826917,-20.95,0.539,0.7776,1.2666,0.9522,0.3107,0.297,0
138785,npp,2169,1104,0.395704090595245,36.6396026611328,65.7971801757812,3670176,2169,811,196611,3866787,2042593,afg_stations_1393_568,36.6416624,65.795853,1393,568,afg_stations,2012-09-18 20:54:17.506613,96.03224000923004,45.04429275054497,38.80827279966966,2.648197628515982e-30,7.0,-45.05,1.5732132722552272,-44.95,0.6154,0.8603,1.4534,0.8606,0.4451,0.3405,0
138798,npp,932,3985,0.651909708976746,36.640682220459,65.7994689941406,3670176,934,3160,196611,3866787,2042593,afg_stations_1393_568,36.6416624,65.795853,1393,568,afg_stations,2012-09-18 22:34:26.097844,-68.43987106140276,68.7701868769212,55.65097819632375,1.8163676990918415e-30,23.0,68.72,3.5496478698597698,68.69,0.944,1.3559,1.9017,0.546,0.5421,0.356,0
138980,npp,1373,549,1.048624336719513,36.6440277099609,65.7973403930664,3670176,1371,342,196611,3866787,2042593,afg_stations_1393_568,36.6416624,65.795853,1393,568,afg_stations,2012-09-19 20:35:20.080456,93.26764834494466,60.28410248406104,50.278181080010754,5.055332857566419e-28,4.0,-60.27,2.4157378735459294,-60.21,0.8042,1.1819,1.7056,0.6264,0.6852,0.6569,0
138996,npp,303,3467,1.77769148349762,36.6440010070801,65.7958526611328,3670176,308,2812,196611,3866787,2042593,afg_stations_1393_568,36.6416624,65.795853,1393,568,afg_stations,2012-09-19 22:15:44.684899,-70.81514917926081,58.98908376313563,49.38555709539891,1.0016675376024342e-30,20.0,58.96,2.3545700244418297,59.0,1.1393,1.5644,2.0805,0.4733,0.831,0.8413,0
139187,npp,2716,2935,2.80584263801575,36.6453323364258,65.7946243286133,3670176,2716,2367,196611,3866787,2042593,afg_stations_1393_568,36.6416624,65.795853,1393,568,afg_stations,2012-09-20 21:57:01.492826,-73.66410716226838,43.999847288479,37.969313979895,6.318393410906066e-29,17.0,43.98,1.5732132722552272,44.11,0.6273,0.9986,1.5354,0.7415,1.8892,2.0804,0
139379,npp,2013,2391,0.590418606996536,36.6410293579102,65.7936019897461,3670176,2013,1934,196611,3866787,2042593,afg_stations_1393_568,36.6416624,65.795853,1393,568,afg_stations,2012-09-21 21:38:14.738842,-75.14813564210031,20.267315480038253,17.865906773086188,4.37437174775304e-25,14.0,20.24,1.0837787002826917,20.45,0.5394,0.7387,1.1119,1.0022,0.6035,0.5917,0
139574,npp,1298,1844,0.5315843224525449,36.640193939209,65.7980346679688,3670176,1298,1419,196611,3866787,2042593,afg_stations_1393_568,36.6416624,65.795853,1393,568,afg_stations,2012-09-22 21:19:26.208550,101.00661340694556,10.990710513707088,9.720662828775007,1.75757161460933e-19,11.0,-11.01,1.015504800579495,-10.84,0.5316,0.7321,1.0794,1.0114,0.543,0.5376,0
139769,npp,555,1290,2.0825425386428797,36.6429443359375,65.7948684692383,3670176,555,967,196611,3866787,2042593,afg_stations_1393_568,36.6416624,65.795853,1393,568,afg_stations,2012-09-23 21:00:32.343243,96.79692916133303,38.235613976908965,33.23730116634095,1.2828361800046029e-12,8.0,-38.24,1.357151599901897,-38.0,0.6716,0.907,1.5113,0.8163,1.6066,1.7,0
139964,npp,2857,730,0.235195152461529,36.6414375305176,65.7923202514648,3670176,2857,512,196611,3866787,2042593,afg_stations_1393_568,36.6416624,65.795853,1393,568,afg_stations,2012-09-24 20:41:36.701437,94.13318651035986,55.99250355497048,47.23448611363249,3.333295418157282e-05,5.0,-55.98,2.0682789409984763,-55.845,0.7659,1.2098,1.8843,0.612,0.2692,0.1439,0
140166,npp,1071,3114,0.713473677635193,36.642204284668,65.7971496582031,3670176,1075,2495,196611,3866787,2042593,afg_stations_1393_568,36.6416624,65.795853,1393,568,afg_stations,2012-09-25 22:03:12.779806,-72.51255137420038,49.75753748242006,42.5350775467365,8.657459464090193e-07,18.0,49.73,1.7549928774784245,49.85,0.794,1.0967,1.5603,0.6751,0.522,0.4817,0
143057,npp,333,726,2.16428232192993,36.6449737548828,65.7932052612305,3670176,332,508,196611,3866787,2042593,afg_stations_1393_568,36.6416624,65.795853,1393,568,afg_stations,2012-10-10 20:41:25.781544,94.4427421050423,56.099568472729985,47.308076446083795,1.3284548607020916e-06,5.0,-56.09,2.0682789409984763,-55.845,0.7659,1.2098,1.8843,0.612,1.2019,1.3246,0
143247,npp,2619,178,1.14578926563263,36.6434745788574,65.7986221313477,3670176,2618,86,196611,3866787,2042593,afg_stations_1393_568,36.6416624,65.795853,1393,568,afg_stations,2012-10-11 20:22:28.374151,91.35703093934515,67.42377969229747,54.855313014078014,5.729275316992596e-14,2.0,-67.39,3.1865100272627664,-67.29,0.8278,1.3287,1.9643,0.5572,0.683,0.6385,0
143456,npp,968,2568,1.46870267391205,36.6429443359375,65.7945251464844,3670176,968,2077,196611,3866787,2042593,afg_stations_1393_568,36.6416624,65.795853,1393,568,afg_stations,2012-10-12 21:44:20.481941,-74.6664342687548,29.123027114497322,25.531592619307453,3.8196514528308254e-13,15.0,29.08,1.184412938166907,29.46,0.5908,0.8866,1.3435,0.8351,1.2318,1.2265,0
143656,npp,274,2023,1.66133987903595,36.6415901184082,65.7921676635742,3670176,274,1591,196611,3866787,2042593,afg_stations_1393_568,36.6416624,65.795853,1393,568,afg_stations,2012-10-13 21:25:33.753999,40.24029138892255,1.4746026126980294,1.3058388216215044,7.593748753139696e-21,12.0,-0.69,1.0,-0.3,0.5401,0.7404,1.0027,1.0,1.6613,1.6613,0
143848,npp,2609,1473,1.62949061393738,36.6411666870117,65.7923583984375,3670176,2610,1105,196611,3866787,2042593,afg_stations_1393_568,36.6416624,65.795853,1393,568,afg_stations,2012-10-14 21:06:43.472437,96.82886283741429,30.38818430411941,26.613852039946426,1.0096981668273406e-27,9.0,-30.4,1.184412938166907,-30.09,0.588,0.8937,1.2678,0.8284,1.3616,1.35,0
144040,npp,1860,914,1.014292776584625,36.6406707763672,65.7934265136719,3670176,1861,681,196611,3866787,2042593,afg_stations_1393_568,36.6416624,65.795853,1393,568,afg_stations,2012-10-15 20:47:49.629872,95.3076404553711,51.0192198411995,43.50260470258972,3.156310469281234e-32,6.0,-51.02,1.847645286154319,-50.82,0.8131,1.0764,1.974,0.6879,0.7068,0.6977,0
144054,npp,675,3809,1.036754190921783,36.6425819396973,65.8003005981445,3670176,678,3063,196611,3866787,2042593,afg_stations_1393_568,36.6416624,65.795853,1393,568,afg_stations,2012-10-15 22:28:03.560673,-69.38437950352412,65.84064869643268,53.90772511164733,7.585059750284167e-28,22.0,65.79,3.0,65.885,0.9868,1.2957,2.0677,0.5714,0.6541,0.5924,0
144233,npp,1082,363,1.0753762125968929,36.6437644958496,65.7983703613281,3670176,1082,201,196611,3866787,2042593,afg_stations_1393_568,36.6416624,65.795853,1393,568,afg_stations,2012-10-16 20:28:52.231196,92.41150297277186,64.08873390452918,52.799019703219436,3.8144570811763235e-32,3.0,-64.06,2.7445598364131496,-63.97,0.7968,1.2164,1.8123,0.6086,0.689,0.6545,0
144248,npp,47,3289,1.57777237892151,36.6421813964844,65.7984848022461,3670176,45,2635,196611,3866787,2042593,afg_stations_1393_568,36.6416624,65.795853,1393,568,afg_stations,2012-10-16 22:09:22.175174,-71.95011699400025,54.64926079009544,46.24721063938826,1.5872369235414443e-30,19.0,54.61,2.0682789409984763,54.76,0.6952,1.126,1.7123,0.6575,0.9588,1.0374,0
144443,npp,2462,2750,0.623298168182373,36.639835357666,65.7924499511719,3670176,2461,2208,196611,3866787,2042593,afg_stations_1393_568,36.6416624,65.795853,1393,568,afg_stations,2012-10-17 21:50:39.007958,-74.63251719461742,37.09343054006114,32.28379000324534,1.1877760978573802e-31,16.0,37.06,1.357151599901897,37.28,0.7926,1.0724,1.5344,0.6904,0.4094,0.4303,0
144646,npp,1776,2208,0.68463546037674,36.6410293579102,65.7974090576172,3670176,1776,1767,196611,3866787,2042593,afg_stations_1393_568,36.6416624,65.795853,1393,568,afg_stations,2012-10-18 21:31:52.277831,-74.23079256586621,10.147037482207974,8.975659761785554,1.0433777966339068e-30,13.0,10.09,1.0,10.44,0.5071,0.6983,1.1129,1.0602,0.7267,0.7259,0
144844,npp,1063,1659,1.45901226997375,36.642765045166,65.7950897216797,3670176,1063,1253,196611,3866787,2042593,afg_stations_1393_568,36.6416624,65.795853,1393,568,afg_stations,2012-10-19 21:13:03.773840,98.16304395913015,21.215773493658425,18.69116816349933,1.0855791143793611e-27,10.0,-21.21,1.0837787002826917,-20.95,0.539,0.7776,1.2666,0.9522,1.3692,1.3893,0
