lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.727,1.0
1,0.476,0.554,0.747
2,0.22,0.411,0.536
3,0.13,0.295,0.367
4,0.132,0.203,0.232
5,0.13,0.131,0.106
6,0.112,0.077,-0.004
7,0.078,0.039,-0.091
8,0.065,0.013,-0.146
9,0.062,-0.003,-0.182
10,0.061,-0.009,-0.205
11,0.047,-0.009,-0.223
12,0.023,-0.004,-0.236
13,0.028,0.006,-0.234
14,0.052,0.017,-0.227
15,0.056,0.031,-0.227
16,0.056,0.045,-0.226
17,0.039,0.059,-0.232
18,0.02,0.073,-0.235
19,0.029,0.085,-0.225
20,0.042,0.095,-0.202
21,0.071,0.104,-0.162
22,0.062,0.111,-0.117
23,0.049,0.115,-0.059
24,0.081,0.117,0.038
25,0.116,0.117,0.163
26,0.16,0.103,0.315
27,0.181,0.098,0.461
28,0.119,0.098,0.558
29,0.04,0.098,0.595
30,0.038,0.095,0.589
31,0.111,0.091,0.536
32,0.168,0.086,0.434
33,0.121,0.082,0.281
34,0.077,0.077,0.139
35,0.05,0.067,0.021
36,0.037,0.054,-0.067
37,0.051,0.042,-0.125
38,0.035,0.034,-0.175
39,0.017,0.027,-0.208
40,-0.001,0.02,-0.231
41,-0.007,0.014,-0.24
42,0.022,0.01,-0.231
43,0.019,0.009,-0.233
44,-0.015,0.01,-0.248
45,-0.021,0.013,-0.251
46,-0.01,0.016,-0.246
47,0.008,0.019,-0.235
48,0.035,0.025,-0.219
49,0.026,0.035,-0.211
50,0.01,0.045,-0.194
51,0.017,0.054,-0.155
52,0.053,0.061,-0.089
53,0.081,0.065,-0.005
54,0.079,0.07,0.093
55,0.071,0.079,0.209
56,0.07,0.087,0.337
57,0.122,0.091,0.475
58,0.197,0.091,0.595
59,0.222,0.089,0.637
60,0.131,0.087,0.561
61,0.06,0.084,0.433
62,0.037,0.077,0.301
63,0.048,0.068,0.179
64,0.058,0.061,0.067
65,0.036,0.057,-0.033
66,0.017,0.053,-0.109
67,0.03,0.046,-0.152
68,0.024,0.035,-0.186
69,0.042,0.025,-0.202
70,0.028,0.017,-0.22
71,-0.007,0.012,-0.236
72,-0.025,0.007,-0.244
73,-0.025,0.004,-0.245
74,-0.003,0.001,-0.239
75,0.004,0.001,-0.235
76,0.008,0.005,-0.231
77,0.001,0.011,-0.232
78,0.013,0.017,-0.22
79,0.008,0.023,-0.207
80,0.048,0.031,-0.164
81,0.053,0.041,-0.116
82,0.06,0.052,-0.053
83,0.057,0.061,0.027
84,0.073,0.066,0.14
85,0.105,0.067,0.28
86,0.1,0.069,0.41
87,0.031,0.072,0.493
88,-0.019,0.074,0.534
89,0.039,0.073,0.552
90,0.131,0.071,0.513
91,0.177,0.071,0.416
92,0.119,0.071,0.268
93,0.068,0.067,0.13
94,0.044,0.059,0.023
95,0.052,0.049,-0.048
96,0.062,0.04,-0.103
97,0.021,0.033,-0.162
98,0.01,0.027,-0.193
99,-0.001,0.021,-0.216
100,-0.007,0.016,-0.226
101,0.014,0.012,-0.221
102,0.014,0.01,-0.223
103,-0.004,0.01,-0.229
104,-0.007,0.012,-0.232
105,-0.014,0.015,-0.233
106,0.008,0.018,-0.222
107,0.014,0.023,-0.215
108,0.016,0.029,-0.202
109,0.026,0.035,-0.179
110,0.031,0.04,-0.145
111,0.036,0.045,-0.096
112,0.059,0.049,-0.014
113,0.05,0.055,0.076
114,0.03,0.065,0.177
115,0.051,0.072,0.303
116,0.116,0.076,0.443
117,0.193,0.076,0.56
118,0.161,0.076,0.585
119,0.091,0.076,0.523
120,0.039,0.072,0.415
121,0.06,0.067,0.31
122,0.08,0.061,0.194
123,0.082,0.057,0.084
124,0.047,0.055,-0.013
125,0.011,0.051,-0.09
126,0.011,0.044,-0.14
127,0.011,0.034,-0.175
128,0.018,0.025,-0.196
129,0.01,0.018,-0.212
130,-0.009,0.012,-0.224
131,-0.006,0.008,-0.224
132,0.009,0.005,-0.221
133,0.012,0.002,-0.221
134,0.005,0.001,-0.223
135,-0.001,0.002,-0.224
136,0.008,0.006,-0.218
137,0.006,0.01,-0.211
138,0.021,0.015,-0.189
139,0.027,0.022,-0.158
140,0.024,0.032,-0.117
141,0.033,0.041,-0.059
142,0.047,0.049,0.02
143,0.072,0.053,0.124
144,0.079,0.056,0.24
145,0.034,0.061,0.345
146,0.005,0.067,0.438
147,0.003,0.07,0.503
148,0.075,0.071,0.531
149,0.17,0.069,0.501
150,0.159,0.068,0.396
151,0.1,0.067,0.257
152,0.045,0.061,0.127
153,0.046,0.052,0.036
154,0.059,0.043,-0.032
155,0.047,0.037,-0.093
156,0.037,0.032,-0.142
157,0.046,0.028,-0.167
158,0.014,0.023,-0.2
159,-0.02,0.019,-0.222
160,0.005,0.016,-0.216
161,0.01,0.015,-0.215
162,0.006,0.015,-0.219
163,-0.004,0.016,-0.223
164,-0.003,0.018,-0.224
165,0.007,0.021,-0.221
166,-0.003,0.026,-0.217
167,-0.006,0.031,-0.207
168,-0.002,0.037,-0.185
169,0.01,0.041,-0.148
170,0.04,0.046,-0.089
171,0.072,0.052,-0.013
172,0.073,0.06,0.068
173,0.079,0.069,0.167
174,0.109,0.076,0.287
175,0.165,0.08,0.419
176,0.207,0.081,0.529
177,0.135,0.083,0.552
178,0.044,0.084,0.488
179,0.028,0.082,0.404
180,0.047,0.077,0.309
181,0.089,0.073,0.212
182,0.075,0.07,0.101
183,0.043,0.066,0.004
184,0.035,0.058,-0.064
185,0.021,0.05,-0.122
186,0.034,0.04,-0.159
187,0.039,0.03,-0.183
188,0.012,0.022,-0.208
189,0.013,0.014,-0.213
190,0.002,0.008,-0.219
191,0.014,0.003,-0.213
192,0.017,0.001,-0.214
193,0.02,0.001,-0.211
194,0.004,0.004,-0.213
195,0.017,0.009,-0.206
196,0.008,0.015,-0.204
197,-0.0,0.021,-0.191
198,-0.013,0.029,-0.17
199,0.004,0.039,-0.127
200,0.02,0.047,-0.074
201,0.05,0.051,0.002
202,0.072,0.052,0.096
203,0.08,0.054,0.205
204,0.042,0.057,0.306
205,0.006,0.06,0.399
206,0.036,0.063,0.486
207,0.113,0.063,0.541
208,0.176,0.062,0.514
209,0.134,0.061,0.406
210,0.086,0.058,0.275
211,0.052,0.051,0.152
212,0.045,0.042,0.056
213,0.064,0.033,-0.017
214,0.015,0.028,-0.101
215,-0.013,0.025,-0.156
216,-0.005,0.02,-0.184
217,-0.014,0.014,-0.207
218,-0.007,0.009,-0.216
219,-0.007,0.005,-0.218
220,-0.028,0.002,-0.229
221,-0.024,-0.0,-0.227
222,-0.022,-0.001,-0.226
223,-0.004,0.001,-0.221
224,0.014,0.004,-0.212
225,0.01,0.01,-0.211
226,-0.0,0.015,-0.201
227,0.012,0.021,-0.176
228,0.009,0.026,-0.15
229,0.024,0.031,-0.106
230,0.028,0.039,-0.047
231,0.045,0.049,0.035
232,0.075,0.059,0.139
233,0.121,0.065,0.267
234,0.154,0.067,0.396
235,0.148,0.068,0.495
236,0.074,0.068,0.528
237,0.005,0.069,0.491
238,0.001,0.066,0.425
239,0.054,0.061,0.342
240,0.113,0.057,0.244
241,0.077,0.056,0.123
242,0.04,0.052,0.016
243,0.033,0.045,-0.059
244,0.018,0.037,-0.12
245,0.018,0.028,-0.163
246,0.013,0.021,-0.194
247,-0.0,0.017,-0.214
248,0.015,0.013,-0.215
249,0.004,0.01,-0.224
250,0.024,0.008,-0.219
251,0.013,0.007,-0.222
252,0.002,0.009,-0.223
253,0.003,0.012,-0.219
254,-0.004,0.016,-0.221
255,0.006,0.022,-0.212
256,0.033,0.03,-0.185
257,0.035,0.039,-0.159
258,0.043,0.047,-0.124
259,0.031,0.053,-0.083
260,0.041,0.056,-0.018
261,0.06,0.057,0.074
262,0.078,0.058,0.192
263,0.039,0.062,0.296
264,0.03,0.066,0.404
265,0.079,0.069,0.509
266,0.144,0.068,0.569
267,0.175,0.067,0.544
268,0.108,0.066,0.425
269,0.054,0.062,0.291
270,0.031,0.054,0.165
271,0.029,0.045,0.064
272,0.054,0.038,-0.013
273,0.029,0.034,-0.092
274,0.0,0.03,-0.152
275,0.008,0.024,-0.184
276,0.008,0.017,-0.205
277,-0.004,0.011,-0.221
278,-0.005,0.007,-0.227
279,-0.024,0.004,-0.237
280,-0.015,0.002,-0.235
281,-0.012,0.001,-0.234
282,0.013,0.002,-0.224
283,0.014,0.004,-0.222
284,0.012,0.006,-0.22
285,0.01,0.01,-0.21
286,0.013,0.014,-0.188
287,-0.006,0.019,-0.167
288,0.007,0.024,-0.122
289,0.013,0.031,-0.064
290,0.025,0.04,0.013
291,0.06,0.046,0.12
292,0.088,0.05,0.249
293,0.152,0.05,0.397
294,0.105,0.05,0.489
295,0.02,0.05,0.526
296,-0.031,0.05,0.508
297,0.017,0.048,0.464
298,0.071,0.045,0.377
299,0.095,0.044,0.26
300,0.058,0.042,0.129
301,0.015,0.037,0.015
302,0.012,0.027,-0.063
303,0.026,0.017,-0.119
304,0.016,0.007,-0.167
305,-0.012,0.001,-0.206
306,-0.017,-0.005,-0.221
307,-0.01,-0.01,-0.227
308,-0.003,-0.015,-0.228
309,-0.006,-0.017,-0.233
310,-0.008,-0.018,-0.235
311,-0.033,-0.017,-0.241
312,-0.03,-0.014,-0.237
313,-0.02,-0.009,-0.228
314,-0.003,-0.003,-0.217
315,0.004,0.006,-0.2
316,-0.021,0.015,-0.188
317,0.004,0.024,-0.146
318,-0.002,0.031,-0.103
319,0.008,0.035,-0.034
320,0.028,0.038,0.063
321,0.011,0.044,0.166
322,0.017,0.052,0.29
323,0.054,0.058,0.419
324,0.138,0.063,0.546
325,0.201,0.064,0.601
326,0.17,0.065,0.555
327,0.092,0.065,0.434
328,0.045,0.062,0.302
329,0.045,0.055,0.185
330,0.052,0.048,0.078
331,0.054,0.044,-0.014
332,0.02,0.041,-0.1
333,-0.002,0.035,-0.159
334,-0.007,0.027,-0.193
335,-0.017,0.019,-0.219
336,0.008,0.011,-0.221
337,0.003,0.006,-0.226
338,-0.017,0.003,-0.237
339,-0.013,0.001,-0.237
340,-0.001,-0.0,-0.233
341,0.017,0.001,-0.224
342,0.015,0.004,-0.225
343,-0.003,0.009,-0.23
344,-0.007,0.015,-0.222
345,-0.001,0.022,-0.201
346,0.021,0.03,-0.164
347,0.02,0.04,-0.12
348,0.025,0.053,-0.057
349,0.063,0.065,0.036
350,0.086,0.074,0.145
351,0.118,0.078,0.28
352,0.161,0.08,0.42
353,0.098,0.084,0.512
354,0.034,0.087,0.56
355,0.052,0.086,0.563
356,0.111,0.083,0.518
357,0.154,0.08,0.413
358,0.137,0.077,0.275
359,0.08,0.073,0.128
360,0.049,0.064,0.013
361,0.023,0.052,-0.072
362,0.034,0.038,-0.125
363,0.02,0.026,-0.17
364,0.011,0.016,-0.198
365,-0.006,0.008,-0.22
366,-0.003,-0.0,-0.224
367,-0.007,-0.007,-0.229
368,0.005,-0.011,-0.226
369,-0.007,-0.013,-0.233
370,-0.031,-0.012,-0.244
371,-0.036,-0.009,-0.243
372,-0.037,-0.005,-0.242
373,-0.022,0.001,-0.231
374,-0.004,0.01,-0.212
375,-0.021,0.019,-0.196
376,-0.02,0.029,-0.162
377,-0.002,0.04,-0.106
378,0.042,0.051,-0.019
379,0.072,0.06,0.088
380,0.039,0.068,0.191
381,0.025,0.075,0.309
382,0.088,0.08,0.447
383,0.176,0.083,0.573
384,0.245,0.083,0.632
385,0.161,0.081,0.554
386,0.074,0.077,0.422
387,0.013,0.071,0.279
388,0.029,0.062,0.163
389,0.05,0.051,0.061
390,0.03,0.038,-0.036
391,-0.021,0.025,-0.119
392,-0.027,0.011,-0.165
393,-0.015,-0.003,-0.19
394,-0.01,-0.016,-0.209
395,-0.018,-0.027,-0.223
396,-0.027,-0.034,-0.23
397,-0.031,-0.036,-0.236
398,-0.028,-0.032,-0.237
399,-0.009,-0.019,-0.231
400,0.001,0.004,-0.224
