gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102482,npp,1694,194,0.466446906328201,32.1340980529785,66.8727035522461,3670176,1691,96,196611,3866787,5938052,afg_stations_1652_1650,32.1333287,66.87501975,1652,1650,afg_stations,2012-04-13 20:18:57.097162,92.36654432158592,67.05553359879029,54.63318980110382,2.2005733045163474e-07,1.0,-67.12,3.1865100272627664,-67.36,0.3297,0.5284,0.6793,0.5261,0.2586,0.2454,0
102610,npp,3071,2724,0.360025659203529,32.1312217712402,66.8726806640625,3670176,3070,2186,196611,3866787,5938052,afg_stations_1652_1650,32.1333287,66.87501975,1652,1650,afg_stations,2012-04-14 21:40:43.799846,-75.23784057799178,35.97727437388673,31.34849633861709,0.00020486638755623474,14.0,36.01,1.2937979144666532,35.45,0.2692,0.3655,0.4438,0.7607,0.2738,0.2739,0
103574,npp,2357,1170,0.264261931180954,32.1362266540527,66.8745040893555,3670176,2358,864,196611,3866787,5938052,afg_stations_1652_1650,32.1333287,66.87501975,1652,1650,afg_stations,2012-04-22 20:50:27.392047,96.70835365709277,42.673197355537475,36.88755943546721,4.782712187137827e-24,6.0,-42.75,1.4867838833500562,-43.23,0.2345,0.3195,0.4445,0.8702,0.2409,0.23,0
103694,npp,1588,582,0.591351449489594,32.1313781738281,66.8757629394531,3670176,1590,370,196611,3866787,5938052,afg_stations_1652_1650,32.1333287,66.87501975,1652,1650,afg_stations,2012-04-23 20:31:31.714798,94.14449381804371,59.46354146316918,49.705671219712336,3.0947029995504517e-22,3.0,-59.54,2.3545700244418297,-59.83,0.2168,0.3712,0.5914,0.749,0.3715,0.4429,0
103702,npp,472,3672,0.6673504114151,32.1304512023926,66.8732681274414,3670176,472,2973,196611,3866787,5938052,afg_stations_1652_1650,32.1333287,66.87501975,1652,1650,afg_stations,2012-04-23 22:11:52.758376,-71.92037301154107,63.204637696466875,52.23568905105916,3.0955740555136347e-22,20.0,63.25,2.7445598364131496,62.95,0.253,0.4527,0.6811,0.6141,0.3562,0.4098,0
103936,npp,2187,2531,0.339006423950195,32.1354179382324,66.8742065429688,3670176,2187,2049,196611,3866787,5938052,afg_stations_1652_1650,32.1333287,66.87501975,1652,1650,afg_stations,2012-04-25 21:34:22.758551,-76.09053544232974,27.322415343971997,23.98426586844582,3.175558733334689e-20,13.0,27.34,1.184412938166907,26.65,0.2543,0.3317,0.3979,0.8383,0.2842,0.2842,0
104170,npp,742,1367,0.264931589365005,32.1307258605957,66.8719100952148,3670176,742,1031,196611,3866787,5938052,afg_stations_1652_1650,32.1333287,66.87501975,1652,1650,afg_stations,2012-04-27 20:56:42.079694,97.76409956133676,34.99917034265133,30.525554215549665,2.434715471948637e-13,7.0,-35.08,1.2937979144666532,-35.57,0.2249,0.3277,0.4006,0.8484,0.2295,0.2248,0
104286,npp,3051,775,0.2202310562133789,32.1357498168945,66.8767547607422,3670176,3050,559,196611,3866787,5938052,afg_stations_1652_1650,32.1333287,66.87501975,1652,1650,afg_stations,2012-04-28 20:37:46.404743,94.76836916178307,54.76368603547969,46.327295451032654,1.953078648420296e-08,4.0,-54.84,2.0682789409984763,-55.17,0.2385,0.3645,0.4748,0.7626,0.2082,0.168,0
104295,npp,1888,3856,0.12500000050769983,32.1327857971191,66.878173828125,3670176,1893,3092,196611,3866787,5938052,afg_stations_1652_1650,32.1333287,66.87501975,1652,1650,afg_stations,2012-04-28 22:18:02.111369,-70.98273859144162,66.56511564914528,54.3488603566608,1.456760237171945e-16,21.0,66.61,3.1865100272627664,66.34,0.2751,0.5038,0.7814,0.5518,0.1591,0.069,0
104405,npp,2263,192,0.888524770736694,32.1323356628418,66.8717956542969,3670176,2264,95,196611,3866787,5938052,afg_stations_1652_1650,32.1333287,66.87501975,1652,1650,afg_stations,2012-04-29 20:18:48.950202,92.32942702748713,67.08760404867299,54.654387698465605,0.0004929737912927318,1.0,-67.15,3.1865100272627664,-67.36,0.3297,0.5284,0.6793,0.5261,0.391,0.4675,0
104414,npp,1241,3299,0.36467370390892,32.1322860717773,66.872314453125,3670176,1241,2646,196611,3866787,5938052,afg_stations_1652_1650,32.1333287,66.87501975,1652,1650,afg_stations,2012-04-29 21:59:20.669999,-73.59784973242843,54.80948270843248,46.36580076432065,2.473590930256015e-12,18.0,54.86,2.0682789409984763,54.48,0.2818,0.3926,0.5015,0.7081,0.2645,0.2582,0
104530,npp,565,2723,0.423429012298584,32.1335983276367,66.8721618652344,3670176,566,2186,196611,3866787,5938052,afg_stations_1652_1650,32.1333287,66.87501975,1652,1650,afg_stations,2012-04-30 21:40:35.670667,-76.23931478970192,35.9270607593255,31.307438028943736,3.050424191201154e-07,14.0,35.96,1.2937979144666532,35.45,0.2692,0.3655,0.4438,0.7607,0.3228,0.3221,0
107573,npp,1278,1363,0.267909705638885,32.1354637145996,66.8718795776367,3670176,1277,1028,196611,3866787,5938052,afg_stations_1652_1650,32.1333287,66.87501975,1652,1650,afg_stations,2012-05-13 20:56:28.844773,96.45757937335554,35.19921122037377,30.6945328397822,0.0003925379584160259,7.0,-35.25,1.2937979144666532,-35.57,0.2249,0.3277,0.4006,0.8484,0.2318,0.2273,0
107744,npp,515,772,0.387936055660248,32.1296691894531,66.8772888183594,3670176,517,555,196611,3866787,5938052,afg_stations_1652_1650,32.1333287,66.87501975,1652,1650,afg_stations,2012-05-14 20:37:34.958943,94.94037749757968,54.847541322229844,46.389942534217674,7.762803220408664e-08,4.0,-54.92,2.0682789409984763,-55.17,0.2385,0.3645,0.4748,0.7626,0.2893,0.2958,0
107933,npp,1774,3295,0.1250000002082738,32.1352615356445,66.8747711181641,3670176,1772,2642,196611,3866787,5938052,afg_stations_1652_1650,32.1333287,66.87501975,1652,1650,afg_stations,2012-05-15 21:59:07.455229,-73.47812055678298,54.716827778276446,46.29722882234607,0.0001444457076302778,18.0,54.76,2.0682789409984763,54.48,0.2818,0.3926,0.5015,0.7081,0.1486,0.0885,0
108103,npp,1080,2719,0.2226577028632164,32.1366958618164,66.8737106323242,3670176,1080,2183,196611,3866787,5938052,afg_stations_1652_1650,32.1333287,66.87501975,1652,1650,afg_stations,2012-05-16 21:40:22.468147,-76.09347839305737,35.7670554389249,31.172626727307087,3.187036721925641e-08,14.0,35.79,1.2937979144666532,35.45,0.2692,0.3655,0.4438,0.7607,0.1676,0.1694,0
108281,npp,376,2142,0.272334396839142,32.1349754333496,66.873664855957,3670176,376,1704,196611,3866787,5938052,afg_stations_1652_1650,32.1333287,66.87501975,1652,1650,afg_stations,2012-05-17 21:21:33.925158,-74.52109285824254,6.295934067521204,5.573096037875803,3.362299190165328e-13,11.0,6.26,1.0,5.8,0.2643,0.3375,0.4068,0.8237,0.2128,0.2243,0
108455,npp,2718,1558,0.377204686403275,32.1338920593262,66.8783493041992,3670176,2718,1169,196611,3866787,5938052,afg_stations_1652_1650,32.1333287,66.87501975,1652,1650,afg_stations,2012-05-18 21:02:41.822325,96.83820367946592,26.28290857660623,23.08694226040664,1.0897473292822509e-17,8.0,-26.34,1.1367971201176101,-26.73,0.233,0.3108,0.383,0.8945,0.3364,0.3374,0
108632,npp,1962,966,0.234960116446018,32.1353378295898,66.8728179931641,3670176,1962,714,196611,3866787,5938052,afg_stations_1652_1650,32.1333287,66.87501975,1652,1650,afg_stations,2012-05-19 20:43:47.939445,95.35383945745758,49.40693743853165,42.2556001449287,1.750526291068244e-21,5.0,-49.48,1.7549928774784245,-49.66,0.2444,0.3668,0.477,0.758,0.2029,0.1781,0
108816,npp,112,3479,0.24231475591659501,32.1337013244629,66.8709716796875,3670176,116,2822,196611,3866787,5938052,afg_stations_1652_1650,32.1333287,66.87501975,1652,1650,afg_stations,2012-05-20 22:05:16.876975,-72.43939698172304,59.18274996120393,49.51468509109253,3.1792476043680814e-22,19.0,59.22,2.3545700244418297,59.05,0.344,0.4975,0.6337,0.5589,0.1696,0.1354,0
108985,npp,2515,2911,0.12500000027034727,32.1334037780762,66.8736038208008,3670176,2516,2348,196611,3866787,5938052,afg_stations_1652_1650,32.1333287,66.87501975,1652,1650,afg_stations,2012-05-21 21:46:33.667808,-75.58282651413643,43.10827283784139,37.243065696979315,4.69873818929366e-22,15.0,43.14,1.4867838833500562,42.85,0.2705,0.3868,0.4983,0.7187,0.1019,0.0898,0
109157,npp,1819,2333,0.316692098975182,32.1302146911621,66.8745422363281,3670176,1818,1882,196611,3866787,5938052,afg_stations_1652_1650,32.1333287,66.87501975,1652,1650,afg_stations,2012-05-22 21:27:45.119571,-77.40775967767732,17.10194141137171,15.095129572496402,1.1554570218651212e-22,12.0,17.09,1.0442604737599883,16.76,0.2411,0.313,0.3765,0.8882,0.2815,0.2813,0
109679,npp,2631,575,0.695341467857361,32.1321449279785,66.8783645629883,3670176,2632,364,196611,3866787,5938052,afg_stations_1652_1650,32.1333287,66.87501975,1652,1650,afg_stations,2012-05-25 20:31:05.198708,94.18311936701075,59.62368308568773,49.81451825663802,7.664237296485688e-18,3.0,-59.69,2.3545700244418297,-59.83,0.2168,0.3712,0.5914,0.749,0.4157,0.5208,0
109866,npp,856,3102,0.334991872310638,32.1311569213867,66.8784561157227,3670176,856,2486,196611,3866787,5938052,afg_stations_1652_1650,32.1333287,66.87501975,1652,1650,afg_stations,2012-05-26 21:52:43.032624,-74.75755062018558,49.329453423921436,42.19683050499039,9.989527004692026e-21,17.0,49.37,1.7549928774784245,49.145,0.2911,0.3843,0.4923,0.7235,0.2499,0.2424,0
2276,npp,168,2523,0.286775812506676,32.130256652832,66.8747787475586,3670176,168,2042,196611,3866787,5938052,afg_stations_1652_1650,32.1333287,66.87501975,1652,1650,afg_stations,2012-05-27 21:33:56.268345,-77.01531352128191,26.936561305825705,23.650644015922097,1.4776911661640995e-17,13.0,26.95,1.1367971201176101,26.65,0.2543,0.3317,0.3979,0.8383,0.2385,0.2404,0
110213,npp,2525,1942,0.36895877122879,32.1359596252441,66.8742065429688,3670176,2525,1513,196611,3866787,5938052,afg_stations_1652_1650,32.1333287,66.87501975,1652,1650,afg_stations,2012-05-28 21:15:05.944271,91.70743860977393,5.394584669260343,4.775579946723741,3.000085708280324e-13,10.0,-5.34,1.0,-5.57,0.2168,0.278,0.3543,1.0,0.369,0.369,0
110385,npp,1769,1359,0.2845468968153,32.1352386474609,66.87890625,3670176,1769,1025,196611,3866787,5938052,afg_stations_1652_1650,32.1333287,66.87501975,1652,1650,afg_stations,2012-05-29 20:56:13.841642,96.87801186034635,35.363258523805754,30.83064616213774,5.2799125710518386e-08,7.0,-35.42,1.2937979144666532,-35.57,0.2249,0.3277,0.4006,0.8484,0.2447,0.2414,0
114129,npp,2989,1935,0.398882895708084,32.131664276123,66.8732299804688,3670176,2989,1506,196611,3866787,5938052,afg_stations_1652_1650,32.1333287,66.87501975,1652,1650,afg_stations,2012-06-13 21:14:47.557370,93.73554143430337,5.756612053386655,5.095509988910591,0.00033797438315240314,10.0,-5.74,1.0,-5.57,0.2168,0.278,0.3543,1.0,0.3989,0.3989,0
114267,npp,2247,1352,0.30041612684726704,32.1308555603027,66.8761367797852,3670176,2247,1020,196611,3866787,5938052,afg_stations_1652_1650,32.1333287,66.87501975,1652,1650,afg_stations,2012-06-14 20:55:55.464459,97.32861701064513,35.64411877686932,31.064263175769703,2.9569648698816377e-07,7.0,-35.72,1.2937979144666532,-35.57,0.2249,0.3277,0.4006,0.8484,0.2569,0.2549,0
114382,npp,1478,760,0.270080849528313,32.1362762451172,66.8778839111328,3670176,1479,543,196611,3866787,5938052,afg_stations_1652_1650,32.1333287,66.87501975,1652,1650,afg_stations,2012-06-15 20:36:59.815975,94.79751213798907,55.15401609005342,46.608071069833606,2.6450931052953863e-12,4.0,-55.22,2.0682789409984763,-55.17,0.2385,0.3645,0.4748,0.7626,0.2323,0.206,0
114496,npp,683,178,0.943755924701691,32.1348190307617,66.873161315918,3670176,682,87,196611,3866787,5938052,afg_stations_1652_1650,32.1333287,66.87501975,1652,1650,afg_stations,2012-06-16 20:18:00.608137,92.22524679047521,67.34308329016609,54.79581728189068,8.848496373151121e-17,1.0,-67.39,3.1865100272627664,-67.36,0.3297,0.5284,0.6793,0.5261,0.4084,0.4966,0
114731,npp,1346,2129,0.305584207177162,32.1363105773926,66.877082824707,3670176,1347,1692,196611,3866787,5938052,afg_stations_1652_1650,32.1333287,66.87501975,1652,1650,afg_stations,2012-06-18 21:20:58.817926,-77.5236036518086,5.534110242693634,4.898599579035312,4.56771218175967e-20,11.0,5.51,1.0,5.8,0.2643,0.3375,0.4068,0.8237,0.2461,0.2517,0
114845,npp,613,1545,0.379230439662933,32.1303558349609,66.8746795654297,3670176,613,1159,196611,3866787,5938052,afg_stations_1652_1650,32.1333287,66.87501975,1652,1650,afg_stations,2012-06-19 21:02:06.727933,97.93651549108989,26.912692162618235,23.62718499253118,3.710903723191715e-24,8.0,-26.98,1.1367971201176101,-26.73,0.233,0.3108,0.383,0.8945,0.3382,0.3392,0
114958,npp,2908,953,0.243769712746143,32.1341171264648,66.8745727539062,3670176,2907,705,196611,3866787,5938052,afg_stations_1652_1650,32.1333287,66.87501975,1652,1650,afg_stations,2012-06-20 20:43:11.076136,95.58143309574693,49.78894599131374,42.54635684630403,4.016348474691257e-24,5.0,-49.87,1.7549928774784245,-49.66,0.2444,0.3668,0.477,0.758,0.2079,0.1848,0
115209,npp,2761,2318,0.219739742577076,32.1326103210449,66.871208190918,3670176,2761,1869,196611,3866787,5938052,afg_stations_1652_1650,32.1333287,66.87501975,1652,1650,afg_stations,2012-06-23 21:27:07.692904,-76.77989307101886,16.2619563084476,14.356647578830247,3.1400149331540665e-24,12.0,16.27,1.0442604737599883,16.76,0.2411,0.313,0.3765,0.8882,0.1887,0.1952,0
115321,npp,2035,1736,0.259860903024673,32.1332168579102,66.8737335205078,3670176,2035,1320,196611,3866787,5938052,afg_stations_1652_1650,32.1333287,66.87501975,1652,1650,afg_stations,2012-06-24 21:08:17.371591,99.41815859997803,16.991404880868274,14.996153625926071,3.941132275927443e-22,9.0,-17.05,1.0442604737599883,-16.61,0.237,0.3005,0.3621,0.9251,0.2391,0.2404,0
115436,npp,1267,1149,0.476648718118668,32.1353530883789,66.8752975463867,3670176,1268,846,196611,3866787,5938052,afg_stations_1652_1650,32.1333287,66.87501975,1652,1650,afg_stations,2012-06-25 20:49:23.496437,96.73210344402415,43.45046679971829,37.512763151092294,1.4414951425569912e-18,6.0,-43.52,1.4867838833500562,-43.23,0.2345,0.3195,0.4445,0.8702,0.3837,0.4148,0
115564,npp,490,561,0.2167572602629662,32.1317939758301,66.8717651367188,3670176,489,352,196611,3866787,5938052,afg_stations_1652_1650,32.1333287,66.87501975,1652,1650,afg_stations,2012-06-26 20:30:26.061216,94.08149438476427,59.95258210671073,50.03460712912764,9.41260154476106e-14,3.0,-60.01,2.3545700244418297,-59.83,0.2168,0.3712,0.5914,0.749,0.2124,0.1624,0
115828,npp,1126,2509,0.1639840118587017,32.1320304870605,66.8727035522461,3670176,1126,2031,196611,3866787,5938052,afg_stations_1652_1650,32.1333287,66.87501975,1652,1650,afg_stations,2012-06-28 21:33:20.701705,-77.77694638479306,26.24263616070717,23.049517144197267,8.736114400700746e-12,13.0,26.26,1.1367971201176101,26.65,0.2543,0.3317,0.3979,0.8383,0.1305,0.1375,0
121392,npp,1806,2513,0.33328884840011597,32.1336479187012,66.8744583129883,3670176,1806,2034,196611,3866787,5938052,afg_stations_1652_1650,32.1333287,66.87501975,1652,1650,afg_stations,2012-07-14 21:33:22.605724,-75.89966555747421,26.42971342582676,23.211060025643988,7.370541624312002e-05,13.0,26.46,1.1367971201176101,26.65,0.2543,0.3317,0.3979,0.8383,0.2794,0.2794,0
121567,npp,1102,1933,0.422150164842606,32.1354789733887,66.8726348876953,3670176,1102,1505,196611,3866787,5938052,afg_stations_1652_1650,32.1333287,66.87501975,1652,1650,afg_stations,2012-07-15 21:14:34.056610,95.98836113666002,5.851158043804974,5.178996427695106,1.0779306343694506e-09,10.0,-5.86,1.0,-5.57,0.2168,0.278,0.3543,1.0,0.4222,0.4222,0
121735,npp,373,1351,0.449614107608795,32.1317863464355,66.8744659423828,3670176,373,1020,196611,3866787,5938052,afg_stations_1652_1650,32.1333287,66.87501975,1652,1650,afg_stations,2012-07-16 20:55:43.730779,97.23709856638156,35.714195267665666,31.122724747976516,1.6396805041165162e-15,7.0,-35.76,1.2937979144666532,-35.57,0.2249,0.3277,0.4006,0.8484,0.3723,0.3815,0
121902,npp,2673,760,0.585890173912048,32.1340751647949,66.8781890869141,3670176,2676,543,196611,3866787,5938052,afg_stations_1652_1650,32.1333287,66.87501975,1652,1650,afg_stations,2012-07-17 20:36:49.844467,95.01393909158035,55.16620036283301,46.61724946299878,9.734784513591001e-21,4.0,-55.22,2.0682789409984763,-55.17,0.2385,0.3645,0.4748,0.7626,0.385,0.4468,0
121914,npp,1530,3837,0.996876060962677,32.1325035095215,66.8723220825195,3670176,1529,3080,196611,3866787,5938052,afg_stations_1652_1650,32.1333287,66.87501975,1652,1650,afg_stations,2012-07-17 22:17:05.550395,-71.14235341796282,66.25196428783413,54.14925272643377,1.587356030352519e-14,21.0,66.29,3.0,66.34,0.2751,0.5038,0.7814,0.5518,0.4424,0.5501,0
122077,npp,1891,179,0.6186777055263519,32.1327095031738,66.873649597168,3670176,1894,87,196611,3866787,5938052,afg_stations_1652_1650,32.1333287,66.87501975,1652,1650,afg_stations,2012-07-18 20:17:52.403133,92.5422389063925,67.33456032766162,54.791287670663316,2.251148179516537e-25,1.0,-67.37,3.1865100272627664,-67.36,0.3297,0.5284,0.6793,0.5261,0.3063,0.3255,0
122091,npp,873,3281,0.411752849817276,32.1311416625977,66.873779296875,3670176,873,2627,196611,3866787,5938052,afg_stations_1652_1650,32.1333287,66.87501975,1652,1650,afg_stations,2012-07-18 21:58:24.122386,-73.87944478563617,54.36998735267052,46.03264982155646,1.9426297090681562e-21,18.0,54.41,2.0682789409984763,54.48,0.2818,0.3926,0.5015,0.7081,0.2873,0.2916,0
122264,npp,203,2707,0.413163632154465,32.133617401123,66.879020690918,3670176,203,2174,196611,3866787,5938052,afg_stations_1652_1650,32.1333287,66.87501975,1652,1650,afg_stations,2012-07-19 21:39:39.139776,-76.11478949370627,35.25225281953093,30.735959318240006,7.957799045894832e-25,14.0,35.28,1.2937979144666532,35.45,0.2692,0.3655,0.4438,0.7607,0.3149,0.3143,0
122436,npp,2580,2131,0.468854993581772,32.1295928955078,66.8771362304688,3670176,2580,1693,196611,3866787,5938052,afg_stations_1652_1650,32.1333287,66.87501975,1652,1650,afg_stations,2012-07-20 21:20:52.377624,-79.14904411070377,5.622790493261494,4.977075004270147,1.411358425172164e-26,11.0,5.63,1.0,5.8,0.2643,0.3375,0.4068,0.8237,0.4093,0.3862,0
122615,npp,1858,1548,0.37637922167778,32.1349601745605,66.8785247802734,3670176,1859,1161,196611,3866787,5938052,afg_stations_1652_1650,32.1333287,66.87501975,1652,1650,afg_stations,2012-07-21 21:02:02.057247,99.01831752131213,26.76740151331867,23.50204573233439,4.8077248887980346e-27,8.0,-26.83,1.1367971201176101,-26.73,0.233,0.3108,0.383,0.8945,0.3357,0.3367,0
122799,npp,1111,957,0.668203830718994,32.1322708129883,66.877685546875,3670176,1111,707,196611,3866787,5938052,afg_stations_1652_1650,32.1333287,66.87501975,1652,1650,afg_stations,2012-07-22 20:43:08.175576,95.864982521076,49.68212663343363,42.464156179777575,5.941754864680939e-26,5.0,-49.75,1.7549928774784245,-49.66,0.2444,0.3668,0.477,0.758,0.4498,0.5065,0
122810,npp,2975,4023,1.16056787967682,32.1342887878418,66.8794937133789,3670176,2981,3179,196611,3866787,5938052,afg_stations_1652_1650,32.1333287,66.87501975,1652,1650,afg_stations,2012-07-22 22:23:18.544366,-70.10034924302992,69.2708530309828,55.91615755478088,3.082747313306932e-28,22.0,69.3,3.5496478698597698,69.33,0.2541,0.6481,1.0426,0.429,0.4224,0.4979,0
122973,npp,337,373,0.444955140352249,32.1366691589355,66.8752670288086,3670176,341,208,196611,3866787,5938052,afg_stations_1652_1650,32.1333287,66.87501975,1652,1650,afg_stations,2012-07-23 20:24:12.512722,93.42708126536722,63.82100087460499,52.6194365306356,3.1458729731146485e-23,2.0,-63.87,2.7445598364131496,-63.85,0.2749,0.4565,0.6934,0.609,0.2738,0.271,0
122983,npp,2344,3469,0.12500000069597106,32.133674621582,66.8769989013672,3670176,2344,2812,196611,3866787,5938052,afg_stations_1652_1650,32.1333287,66.87501975,1652,1650,afg_stations,2012-07-23 22:04:38.894595,-72.7880689449602,58.95395419446165,49.34750251373776,5.772531376691005e-28,19.0,59.0,2.3545700244418297,59.05,0.344,0.4975,0.6337,0.5589,0.1198,0.0699,0
123164,npp,1684,2901,0.494181573390961,32.131233215332,66.8722915649414,3670176,1685,2340,196611,3866787,5938052,afg_stations_1652_1650,32.1333287,66.87501975,1652,1650,afg_stations,2012-07-24 21:45:55.684845,-75.48912943022864,42.73021424365807,36.93126520122164,7.333832519771738e-26,15.0,42.78,1.4867838833500562,42.85,0.2705,0.3868,0.4983,0.7187,0.3502,0.3552,0
123339,npp,980,2324,0.328278869390488,32.1344833374023,66.8730087280273,3670176,980,1874,196611,3866787,5938052,afg_stations_1652_1650,32.1333287,66.87501975,1652,1650,afg_stations,2012-07-25 21:27:08.918143,-77.29536807520644,16.56401118764147,14.621988541408134,4.7044049652116305e-22,12.0,16.59,1.0442604737599883,16.76,0.2411,0.313,0.3765,0.8882,0.2926,0.2916,0
123514,npp,267,1742,0.402592092752457,32.132194519043,66.8762664794922,3670176,267,1326,196611,3866787,5938052,afg_stations_1652_1650,32.1333287,66.87501975,1652,1650,afg_stations,2012-07-26 21:08:18.594052,97.63294478684048,16.694012771334823,14.735684372712594,1.210284710900629e-16,9.0,-16.72,1.0442604737599883,-16.61,0.237,0.3005,0.3621,0.9251,0.3757,0.3724,0
123685,npp,2600,1155,0.1797909773886204,32.1329116821289,66.8732070922852,3670176,2600,851,196611,3866787,5938052,afg_stations_1652_1650,32.1333287,66.87501975,1652,1650,afg_stations,2012-07-27 20:49:26.490072,96.4440384288122,43.23810512720623,37.34177024369693,3.592903091240984e-10,6.0,-43.3,1.4867838833500562,-43.23,0.2345,0.3195,0.4445,0.8702,0.1841,0.1565,0
123878,npp,722,3656,0.50335893034935,32.1360321044922,66.877311706543,3670176,725,2962,196611,3866787,5938052,afg_stations_1652_1650,32.1333287,66.87501975,1652,1650,afg_stations,2012-07-28 22:10:53.650229,-72.22950143685762,62.897134191998965,52.02607308662489,2.2826628191649834e-12,20.0,62.94,2.7445598364131496,62.95,0.253,0.4527,0.6811,0.6141,0.2965,0.3091,0
4760,npp,71,3094,0.61374831199646,32.1319198608398,66.8755874633789,3670176,71,2481,196611,3866787,5938052,afg_stations_1652_1650,32.1333287,66.87501975,1652,1650,afg_stations,2012-07-29 21:52:10.443096,-74.60108443257826,49.082645135111754,42.00094126023695,3.756876470714385e-05,17.0,49.13,1.7549928774784245,49.145,0.2911,0.3843,0.4923,0.7235,0.4088,0.4441,0
131859,npp,167,1156,0.404908955097198,32.1360549926758,66.8724822998047,3670176,168,852,196611,3866787,5938052,afg_stations_1652_1650,32.1333287,66.87501975,1652,1650,afg_stations,2012-08-12 20:49:25.771253,96.33664788680828,43.20187129615766,37.31513816483735,5.356243921670284e-05,6.0,-43.26,1.4867838833500562,-43.23,0.2345,0.3195,0.4445,0.8702,0.3355,0.3524,0
132035,npp,2472,568,0.556102752685547,32.1366577148438,66.8713150024414,3670176,2473,359,196611,3866787,5938052,afg_stations_1652_1650,32.1333287,66.87501975,1652,1650,afg_stations,2012-08-13 20:30:30.111620,94.14740691245764,59.783303153707244,49.92469261915165,4.804018016131005e-11,3.0,-59.85,2.3545700244418297,-59.83,0.2168,0.3712,0.5914,0.749,0.3566,0.4165,0
132048,npp,1360,3658,0.906148850917816,32.1299209594727,66.8768463134766,3670176,1356,2963,196611,3866787,5938052,afg_stations_1652_1650,32.1333287,66.87501975,1652,1650,afg_stations,2012-08-13 22:10:51.156041,-71.8898462259372,62.93728908137043,52.05769029905526,0.00011483965889118177,20.0,62.98,2.7445598364131496,62.95,0.253,0.4527,0.6811,0.6141,0.4432,0.5565,0
132223,npp,707,3096,0.378617525100708,32.1322059631348,66.8740844726562,3670176,709,2483,196611,3866787,5938052,afg_stations_1652_1650,32.1333287,66.87501975,1652,1650,afg_stations,2012-08-14 21:52:09.729688,-74.72326258275768,49.13799684051978,42.04759236284561,1.891507028892456e-09,17.0,49.19,1.7549928774784245,49.145,0.2911,0.3843,0.4923,0.7235,0.2748,0.2739,0
5453,npp,10,2518,0.36845661699771903,32.1328964233398,66.8767852783203,3670176,10,2038,196611,3866787,5938052,afg_stations_1652_1650,32.1333287,66.87501975,1652,1650,afg_stations,2012-08-15 21:33:22.968245,-76.02107859998013,26.669236390936742,23.420415945775147,1.6463681771030278e-16,13.0,26.7,1.1367971201176101,26.65,0.2543,0.3317,0.3979,0.8383,0.3104,0.3089,0
132939,npp,885,762,0.362922847270966,32.1332740783691,66.8761367797852,3670176,886,545,196611,3866787,5938052,afg_stations_1652_1650,32.1333287,66.87501975,1652,1650,afg_stations,2012-08-18 20:36:48.449389,95.03559123227737,55.105120149719156,46.57874044832692,2.8687062391926604e-29,4.0,-55.17,2.0682789409984763,-55.17,0.2385,0.3645,0.4748,0.7626,0.2772,0.2768,0
132949,npp,2797,3842,0.503808379173279,32.1312065124512,66.8718948364258,3670176,2795,3083,196611,3866787,5938052,afg_stations_1652_1650,32.1333287,66.87501975,1652,1650,afg_stations,2012-08-18 22:17:04.156022,-71.15982953170517,66.33212634522891,54.2065487451688,6.524629173091396e-27,21.0,66.37,3.1865100272627664,66.34,0.2751,0.5038,0.7814,0.5518,0.278,0.278,0
133119,npp,100,180,0.553168922662735,32.1341743469238,66.8755569458008,3670176,102,88,196611,3866787,5938052,afg_stations_1652_1650,32.1333287,66.87501975,1652,1650,afg_stations,2012-08-19 20:17:51.009693,92.6338707490991,67.29222469949282,54.77475423660133,4.9317824701165557e-29,1.0,-67.36,3.1865100272627664,-67.36,0.3297,0.5284,0.6793,0.5261,0.2858,0.291,0
133131,npp,2153,3286,0.12500000035554973,32.1325988769531,66.8761978149414,3670176,2153,2632,196611,3866787,5938052,afg_stations_1652_1650,32.1333287,66.87501975,1652,1650,afg_stations,2012-08-19 21:58:22.729706,-73.61180300050981,54.478935018204176,46.119941455795825,2.352565319053922e-29,18.0,54.53,2.0682789409984763,54.48,0.2818,0.3926,0.5015,0.7081,0.1486,0.0885,0
133316,npp,1481,2710,0.511943072080612,32.1333427429199,66.8717422485352,3670176,1481,2177,196611,3866787,5938052,afg_stations_1652_1650,32.1333287,66.87501975,1652,1650,afg_stations,2012-08-20 21:39:37.741426,-75.77896399494924,35.367415763654904,30.836653866411712,4.738819877923819e-30,14.0,35.41,1.2937979144666532,35.45,0.2692,0.3655,0.4438,0.7607,0.3912,0.3895,0
133496,npp,782,2133,0.24796867370605502,32.1367073059082,66.8743057250977,3670176,783,1696,196611,3866787,5938052,afg_stations_1652_1650,32.1333287,66.87501975,1652,1650,afg_stations,2012-08-21 21:20:49.194758,-74.00541544974953,5.780291057589662,5.1169548348186344,7.961909771344831e-29,11.0,5.74,1.0,5.8,0.2643,0.3375,0.4068,0.8237,0.1884,0.2042,0
