lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.815,1.0
1,0.621,0.615,0.849
2,0.301,0.449,0.654
3,0.151,0.313,0.473
4,0.112,0.203,0.305
5,0.105,0.116,0.149
6,0.083,0.049,0.013
7,0.049,-0.001,-0.091
8,0.013,-0.036,-0.167
9,-0.006,-0.058,-0.217
10,-0.014,-0.07,-0.247
11,-0.02,-0.074,-0.267
12,-0.025,-0.071,-0.279
13,-0.03,-0.063,-0.286
14,-0.032,-0.051,-0.29
15,-0.029,-0.037,-0.29
16,-0.025,-0.021,-0.288
17,-0.026,-0.005,-0.285
18,-0.025,0.011,-0.276
19,-0.022,0.027,-0.261
20,-0.017,0.041,-0.237
21,-0.005,0.053,-0.196
22,-0.005,0.063,-0.135
23,0.022,0.072,-0.047
24,0.056,0.077,0.067
25,0.1,0.081,0.213
26,0.145,0.074,0.378
27,0.156,0.069,0.534
28,0.107,0.069,0.64
29,0.068,0.069,0.703
30,0.033,0.069,0.687
31,0.059,0.066,0.613
32,0.107,0.061,0.493
33,0.078,0.056,0.335
34,0.029,0.049,0.175
35,0.015,0.04,0.039
36,0.011,0.029,-0.064
37,0.011,0.018,-0.141
38,0.002,0.009,-0.2
39,-0.012,0.001,-0.239
40,-0.022,-0.007,-0.263
41,-0.029,-0.016,-0.278
42,-0.031,-0.024,-0.287
43,-0.033,-0.03,-0.291
44,-0.036,-0.034,-0.292
45,-0.038,-0.035,-0.292
46,-0.04,-0.034,-0.289
47,-0.036,-0.03,-0.281
48,-0.028,-0.024,-0.268
49,-0.025,-0.017,-0.248
50,-0.021,-0.009,-0.217
51,-0.013,-0.001,-0.168
52,0.003,0.004,-0.095
53,0.015,0.008,0.001
54,-0.002,0.012,0.114
55,0.005,0.017,0.252
56,0.025,0.023,0.4
57,0.051,0.027,0.537
58,0.085,0.027,0.635
59,0.081,0.027,0.663
60,0.043,0.027,0.616
61,-0.003,0.025,0.51
62,-0.011,0.021,0.379
63,0.044,0.016,0.248
64,0.059,0.011,0.111
65,0.032,0.007,-0.015
66,-0.005,0.003,-0.112
67,-0.025,-0.002,-0.18
68,-0.035,-0.008,-0.227
69,-0.042,-0.016,-0.258
70,-0.042,-0.023,-0.275
71,-0.041,-0.029,-0.285
72,-0.038,-0.034,-0.29
73,-0.041,-0.036,-0.293
74,-0.041,-0.038,-0.293
75,-0.039,-0.038,-0.291
76,-0.038,-0.035,-0.286
77,-0.035,-0.032,-0.278
78,-0.032,-0.028,-0.265
79,-0.022,-0.023,-0.241
80,-0.014,-0.016,-0.203
81,-0.015,-0.008,-0.148
82,-0.009,0.0,-0.07
83,0.001,0.007,0.031
84,0.026,0.012,0.16
85,0.039,0.017,0.303
86,0.025,0.021,0.436
87,-0.001,0.026,0.538
88,-0.006,0.03,0.591
89,0.007,0.032,0.586
90,0.054,0.031,0.535
91,0.089,0.03,0.425
92,0.093,0.028,0.289
93,0.072,0.023,0.147
94,0.025,0.015,0.016
95,0.002,0.007,-0.084
96,-0.003,0.0,-0.156
97,-0.011,-0.005,-0.206
98,-0.022,-0.01,-0.241
99,-0.026,-0.014,-0.262
100,-0.029,-0.018,-0.275
101,-0.031,-0.021,-0.283
102,-0.037,-0.022,-0.288
103,-0.039,-0.023,-0.29
104,-0.036,-0.022,-0.288
105,-0.038,-0.02,-0.286
106,-0.037,-0.017,-0.281
107,-0.033,-0.013,-0.272
108,-0.03,-0.009,-0.256
109,-0.026,-0.004,-0.227
110,-0.016,0.001,-0.183
111,0.003,0.005,-0.116
112,0.011,0.01,-0.03
113,0.008,0.015,0.076
114,0.022,0.022,0.205
115,0.063,0.028,0.342
116,0.119,0.033,0.468
117,0.131,0.035,0.55
118,0.084,0.035,0.56
119,0.012,0.032,0.508
120,-0.008,0.027,0.416
121,0.001,0.02,0.304
122,0.017,0.013,0.184
123,0.003,0.007,0.059
124,-0.005,0.001,-0.047
125,-0.013,-0.006,-0.126
126,-0.022,-0.014,-0.184
127,-0.031,-0.02,-0.224
128,-0.036,-0.026,-0.251
129,-0.038,-0.03,-0.267
130,-0.038,-0.033,-0.276
131,-0.039,-0.034,-0.282
132,-0.039,-0.034,-0.284
133,-0.038,-0.032,-0.283
134,-0.042,-0.029,-0.283
135,-0.041,-0.024,-0.28
136,-0.039,-0.019,-0.273
137,-0.033,-0.012,-0.262
138,-0.026,-0.005,-0.24
139,-0.019,0.004,-0.206
140,-0.006,0.013,-0.154
141,0.025,0.021,-0.079
142,0.063,0.026,0.017
143,0.091,0.028,0.131
144,0.099,0.029,0.252
145,0.053,0.032,0.358
146,0.026,0.034,0.449
147,0.032,0.034,0.507
148,0.048,0.033,0.514
149,0.054,0.03,0.464
150,0.043,0.028,0.366
151,0.009,0.024,0.241
152,-0.008,0.017,0.118
153,-0.017,0.01,0.012
154,-0.02,0.003,-0.077
155,-0.015,-0.004,-0.144
156,-0.015,-0.01,-0.192
157,-0.015,-0.016,-0.225
158,-0.019,-0.021,-0.247
159,-0.024,-0.026,-0.261
160,-0.032,-0.03,-0.27
161,-0.035,-0.032,-0.274
162,-0.037,-0.033,-0.275
163,-0.036,-0.032,-0.274
164,-0.032,-0.029,-0.272
165,-0.033,-0.025,-0.269
166,-0.031,-0.02,-0.261
167,-0.018,-0.014,-0.244
168,-0.018,-0.009,-0.223
169,-0.013,-0.005,-0.188
170,0.0,-0.002,-0.133
171,0.007,0.002,-0.059
172,-0.001,0.006,0.031
173,0.006,0.01,0.139
174,0.024,0.013,0.257
175,0.055,0.014,0.374
176,0.063,0.014,0.457
177,0.031,0.013,0.485
178,-0.005,0.013,0.459
179,-0.005,0.011,0.391
180,0.004,0.009,0.292
181,0.008,0.006,0.178
182,0.014,0.004,0.069
183,-0.002,0.001,-0.029
184,-0.016,-0.004,-0.108
185,-0.022,-0.011,-0.166
186,-0.018,-0.018,-0.208
187,-0.022,-0.024,-0.236
188,-0.031,-0.028,-0.256
189,-0.034,-0.032,-0.266
190,-0.035,-0.034,-0.271
191,-0.034,-0.036,-0.273
192,-0.031,-0.036,-0.272
193,-0.036,-0.036,-0.273
194,-0.038,-0.033,-0.271
195,-0.038,-0.03,-0.267
196,-0.035,-0.026,-0.258
197,-0.031,-0.021,-0.24
198,-0.029,-0.015,-0.214
199,-0.021,-0.009,-0.172
200,-0.014,-0.003,-0.111
201,-0.005,0.002,-0.031
202,0.008,0.006,0.071
203,0.005,0.009,0.184
204,0.002,0.013,0.298
205,0.008,0.016,0.402
206,0.017,0.018,0.472
207,0.063,0.019,0.496
208,0.086,0.02,0.461
209,0.062,0.019,0.371
210,0.028,0.017,0.257
211,0.008,0.013,0.138
212,-0.0,0.008,0.031
213,-0.005,0.003,-0.061
214,0.0,-0.001,-0.131
215,-0.004,-0.005,-0.184
216,-0.014,-0.01,-0.221
217,-0.031,-0.015,-0.248
218,-0.035,-0.021,-0.262
219,-0.036,-0.026,-0.27
220,-0.04,-0.03,-0.274
221,-0.044,-0.032,-0.278
222,-0.045,-0.034,-0.278
223,-0.043,-0.035,-0.277
224,-0.039,-0.034,-0.274
225,-0.042,-0.032,-0.268
226,-0.035,-0.03,-0.254
227,-0.027,-0.026,-0.23
228,-0.023,-0.022,-0.197
229,-0.016,-0.017,-0.146
230,-0.015,-0.011,-0.078
231,-0.015,-0.005,0.012
232,-0.01,0.002,0.123
233,0.024,0.007,0.249
234,0.053,0.01,0.373
235,0.039,0.011,0.464
236,0.003,0.012,0.504
237,-0.005,0.011,0.494
238,-0.002,0.009,0.434
239,0.027,0.008,0.342
240,0.04,0.005,0.226
241,0.023,0.004,0.103
242,0.01,0.001,-0.005
243,-0.004,-0.003,-0.091
244,-0.015,-0.009,-0.156
245,-0.018,-0.014,-0.202
246,-0.02,-0.019,-0.232
247,-0.028,-0.022,-0.252
248,-0.035,-0.025,-0.264
249,-0.039,-0.028,-0.271
250,-0.041,-0.03,-0.274
251,-0.043,-0.031,-0.276
252,-0.044,-0.03,-0.277
253,-0.043,-0.029,-0.275
254,-0.04,-0.026,-0.269
255,-0.036,-0.023,-0.26
256,-0.033,-0.018,-0.243
257,-0.018,-0.012,-0.212
258,0.013,-0.005,-0.163
259,0.028,0.002,-0.102
260,0.032,0.006,-0.023
261,0.018,0.011,0.077
262,-0.0,0.016,0.195
263,-0.0,0.021,0.323
264,0.0,0.026,0.435
265,0.019,0.03,0.517
266,0.067,0.032,0.552
267,0.074,0.031,0.523
268,0.063,0.029,0.435
269,0.018,0.024,0.308
270,0.006,0.018,0.181
271,0.018,0.013,0.065
272,0.036,0.009,-0.028
273,0.028,0.005,-0.108
274,0.003,0.001,-0.172
275,-0.009,-0.005,-0.213
276,-0.02,-0.012,-0.239
277,-0.026,-0.018,-0.255
278,-0.035,-0.023,-0.265
279,-0.041,-0.027,-0.271
280,-0.043,-0.029,-0.274
281,-0.044,-0.029,-0.275
282,-0.041,-0.028,-0.273
283,-0.039,-0.024,-0.27
284,-0.033,-0.02,-0.262
285,-0.028,-0.016,-0.249
286,-0.027,-0.011,-0.228
287,-0.022,-0.006,-0.194
288,-0.023,0.001,-0.143
289,0.003,0.009,-0.063
290,0.043,0.017,0.045
291,0.069,0.024,0.17
292,0.069,0.03,0.304
293,0.061,0.034,0.433
294,0.021,0.037,0.526
295,-0.013,0.039,0.574
296,0.002,0.039,0.571
297,0.054,0.037,0.526
298,0.091,0.035,0.428
299,0.098,0.033,0.301
300,0.078,0.032,0.164
301,0.038,0.027,0.038
302,0.014,0.018,-0.059
303,-0.002,0.008,-0.133
304,-0.011,-0.002,-0.186
305,-0.027,-0.01,-0.223
306,-0.039,-0.017,-0.247
307,-0.042,-0.023,-0.26
308,-0.043,-0.027,-0.268
309,-0.041,-0.03,-0.272
310,-0.039,-0.031,-0.273
311,-0.038,-0.03,-0.273
312,-0.039,-0.027,-0.271
313,-0.037,-0.022,-0.267
314,-0.031,-0.015,-0.256
315,-0.023,-0.008,-0.238
316,-0.018,-0.0,-0.209
317,-0.003,0.006,-0.162
318,0.019,0.012,-0.095
319,0.052,0.018,0.0
320,0.038,0.025,0.114
321,-0.003,0.034,0.24
322,-0.033,0.042,0.368
323,0.024,0.048,0.501
324,0.108,0.052,0.611
325,0.168,0.053,0.654
326,0.156,0.053,0.609
327,0.082,0.051,0.498
328,0.036,0.045,0.361
329,0.018,0.037,0.22
330,0.02,0.027,0.093
331,0.024,0.017,-0.017
332,0.002,0.008,-0.108
333,-0.019,-0.002,-0.174
334,-0.028,-0.012,-0.216
335,-0.03,-0.02,-0.241
336,-0.03,-0.026,-0.256
337,-0.033,-0.03,-0.265
338,-0.034,-0.031,-0.27
339,-0.033,-0.029,-0.272
340,-0.034,-0.025,-0.273
341,-0.033,-0.018,-0.272
342,-0.032,-0.009,-0.269
343,-0.033,0.002,-0.262
344,-0.027,0.013,-0.247
345,-0.016,0.024,-0.222
346,0.001,0.035,-0.182
347,0.014,0.049,-0.124
348,0.03,0.065,-0.043
349,0.06,0.08,0.066
350,0.105,0.091,0.203
351,0.164,0.098,0.36
352,0.215,0.101,0.512
353,0.179,0.104,0.611
354,0.148,0.106,0.664
355,0.141,0.104,0.659
356,0.141,0.099,0.584
357,0.144,0.093,0.46
358,0.108,0.087,0.308
359,0.066,0.081,0.158
360,0.037,0.068,0.032
361,0.011,0.051,-0.07
362,-0.01,0.035,-0.147
363,-0.016,0.02,-0.198
364,-0.026,0.008,-0.231
365,-0.036,-0.003,-0.251
366,-0.037,-0.014,-0.262
367,-0.033,-0.025,-0.267
368,-0.03,-0.033,-0.27
369,-0.037,-0.038,-0.273
370,-0.04,-0.041,-0.274
371,-0.044,-0.041,-0.272
372,-0.041,-0.039,-0.266
373,-0.036,-0.034,-0.254
374,-0.032,-0.026,-0.235
375,-0.027,-0.016,-0.206
376,-0.026,-0.006,-0.161
377,-0.013,0.005,-0.093
378,0.023,0.015,0.006
379,0.048,0.024,0.132
380,0.012,0.033,0.259
381,-0.013,0.04,0.392
382,0.037,0.046,0.524
383,0.125,0.049,0.629
384,0.184,0.051,0.668
385,0.078,0.051,0.596
386,-0.018,0.048,0.471
387,-0.03,0.043,0.336
388,-0.024,0.036,0.197
389,0.018,0.027,0.078
390,0.038,0.017,-0.025
391,0.012,0.005,-0.111
392,-0.012,-0.007,-0.174
393,-0.021,-0.019,-0.213
394,-0.024,-0.03,-0.238
395,-0.027,-0.039,-0.253
396,-0.032,-0.045,-0.262
397,-0.033,-0.046,-0.267
398,-0.032,-0.042,-0.269
399,-0.031,-0.029,-0.269
400,-0.028,-0.008,-0.267
