gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100985,npp,2569,1300,0.5556989908218379,37.1222076416016,70.6003723144531,3670144,2569,977,196611,3866755,1629747,afg_stations_2547_453,37.1208291,70.60418672,2547,453,afg_stations,2012-04-01 20:42:48.453691,96.87775169560561,37.77550472767881,32.852836078378836,0.006305100106914593,8.0,-37.84,1.357151599901897,-38.36,0.276,0.3885,1.4133,1.0599,0.535,0.589,0.3427439152517938,0
101119,npp,665,3638,0.477645099163055,37.1195755004883,70.60595703125,3670144,665,2949,196611,3866755,1629747,afg_stations_2547_453,37.1208291,70.60418672,2547,453,afg_stations,2012-04-02 22:04:12.032026,-70.12049247161572,62.57118337801699,51.82205075923572,0.0017188994522453324,21.0,62.59,2.6065528283652384,62.31,0.298,0.4963,0.9315,0.8298,0.4047,0.3963,0.32916554661970165,0
101234,npp,1006,196,1.31485056877136,37.1167335510254,70.6141128540039,3670144,1003,96,196611,3866755,1629747,afg_stations_2547_453,37.1208291,70.60418672,2547,453,afg_stations,2012-04-03 20:04:53.522826,91.21934126665944,67.03220387739829,54.62463464832334,0.043202320526311684,2.0,-67.08,3.1865100272627664,-67.34,0.344,1.0079,4.3464,0.4086,0.5082,0.5373,-1.1500378890811458,0
101243,npp,19,3116,1.52162897586823,37.1196022033691,70.6055908203125,3670144,20,2495,196611,3866755,1629747,afg_stations_2547_453,37.1208291,70.60418672,2547,453,afg_stations,2012-04-03 21:45:30.579737,-73.06741300168713,49.76257804994992,42.537691981781606,0.01425935045445125,18.0,49.79,1.7549928774784245,49.37,0.277,0.4924,1.6987,0.8365,0.9983,1.2728,0.7158775476324591,0
101365,npp,2415,2576,2.60328555107117,37.1226654052734,70.6080169677734,3670144,2415,2082,196611,3866755,1629747,afg_stations_2547_453,37.1208291,70.60418672,2547,453,afg_stations,2012-04-04 21:26:43.790007,-74.47574000949724,29.459002680012194,25.82043772456462,0.040591749377086726,15.0,29.46,1.184412938166907,28.8,0.2606,0.4123,1.8817,0.999,2.2617,2.6007,1.0153222732102902,0
101490,npp,1697,2034,3.55285787582397,37.1221656799316,70.6023635864258,3670144,1697,1601,196611,3866755,1629747,afg_stations_2547_453,37.1208291,70.60418672,2547,453,afg_stations,2012-04-05 21:07:57.002371,-170.6845605156849,0.2413394876381138,0.21373560430614025,0.0844925088215757,12.0,0.23,1.0,-0.85,0.2623,0.4118,1.7997,1.0,3.5529,3.5529,0.25290570012577884,0
101613,npp,966,1485,4.74276638031006,37.1240310668945,70.6036987304688,3670144,967,1114,196611,3866755,1629747,afg_stations_2547_453,37.1208291,70.60418672,2547,453,afg_stations,2012-04-06 20:49:04.878449,97.60862953845103,29.768891425564696,26.08538925372909,0.14561970422535594,9.0,-29.83,1.184412938166907,-30.44,0.2774,0.4886,2.5702,0.8429,4.0036,3.9974,-1.690017743835944,0
101736,npp,208,928,5.14794445037842,37.119701385498,70.6043319702148,3670144,211,689,196611,3866755,1629747,afg_stations_2547_453,37.1208291,70.60418672,2547,453,afg_stations,2012-04-07 20:30:09.199064,94.88995212305124,50.54494883674436,43.14112622450087,0.09321206133695681,6.0,-50.62,1.847645286154319,-51.02,0.3245,0.6394,3.0105,0.6441,2.852,3.3159,-0.3246508060015887,0
102117,npp,95,2215,0.501244932413101,37.123706817627,70.6023788452148,3670144,95,1774,196611,3866755,1629747,afg_stations_2547_453,37.1208291,70.60418672,2547,453,afg_stations,2012-04-10 21:14:09.875794,-73.1334691510663,10.549154866849417,9.331325934566172,0.020064456293799358,13.0,10.5,1.0,9.8,0.2454,0.379,1.7784,1.0868,0.5341,0.5447,-0.2389504362704581,0
102240,npp,2430,1668,0.413094460964203,37.120361328125,70.6012268066406,3670144,2430,1260,196611,3866755,1629747,afg_stations_2547_453,37.1208291,70.60418672,2547,453,afg_stations,2012-04-11 20:55:19.518120,97.55150781723054,20.695955563580206,18.239692513689096,0.007936929664807945,10.0,-20.74,1.0837787002826917,-21.42,0.2578,0.4506,1.8661,0.9141,0.3773,0.3776,0.06761012021457946,0
102369,npp,443,3979,0.943465709686279,37.1182861328125,70.6018600463867,3670144,441,3157,196611,3866755,1629747,afg_stations_2547_453,37.1208291,70.60418672,2547,453,afg_stations,2012-04-12 22:16:34.190696,-67.97987956215084,68.62340867670491,55.566889766217294,0.00810340844495553,23.0,68.63,3.3985290935932855,68.38,0.3794,0.8701,1.7369,0.4733,0.4334,0.4465,0.13000801685418362,0
102482,npp,903,561,0.2207874357700348,37.1173973083496,70.6040649414062,3670176,903,352,196611,3866787,1629747,afg_stations_2547_453,37.1208291,70.60418672,2547,453,afg_stations,2012-04-13 20:17:29.912994,93.21595495368716,59.95255250145499,50.050050752176894,9.613196117380244e-07,4.0,-60.01,2.3545700244418297,-60.32,0.2779,0.6632,2.3211,0.621,0.2239,0.1371,0.1371,0
102489,npp,2888,3466,0.393189191818237,37.1178016662598,70.6042327880859,3670144,2888,2810,196611,3866755,1629747,afg_stations_2547_453,37.1208291,70.60418672,2547,453,afg_stations,2012-04-13 21:57:54.514488,-70.98313131979926,58.90847661583911,49.32861445595179,0.002630767299264343,20.0,58.93,2.3545700244418297,58.61,0.265,0.5735,2.2247,0.7182,0.3353,0.2824,0.17965104375583468,0
102602,npp,94,13,0.1780370995402336,37.1269340515137,70.6060104370117,3670176,101,2,196611,3866787,1629747,afg_stations_2547_453,37.1208291,70.60418672,2547,453,afg_stations,2012-04-14 19:58:28.883692,90.20227009381952,70.00669633829908,56.33053328003794,5.414414879627566e-12,1.0,-70.03,3.5496478698597698,-70.03,0.178,1.0347,2.1854,0.398,0.1705,0.0709,0.0709,0
102610,npp,2230,2937,0.1893171370029449,37.1224327087402,70.6036071777344,3670176,2231,2368,196611,3866787,1629747,afg_stations_2547_453,37.1208291,70.60418672,2547,453,afg_stations,2012-04-14 21:39:11.277847,-74.00667585732027,44.01314896574058,37.98017455016476,0.0002870522922534396,17.0,44.04,1.5732132722552272,43.57,0.2992,0.4661,1.9109,0.8837,0.2359,0.1673,0.1673,0
102732,npp,1545,2396,0.2079546973109245,37.1175994873047,70.6043472290039,3670176,1545,1938,196611,3866787,1629747,afg_stations_2547_453,37.1208291,70.60418672,2547,453,afg_stations,2012-04-15 21:20:24.482314,-76.12745095194023,20.504264284507105,18.072939265406955,8.67091734697653e-08,14.0,20.51,1.0837787002826917,19.82,0.2568,0.4001,1.002,1.0295,0.2346,0.2141,0.2141,0
102853,npp,831,1850,0.230289220809937,37.1232299804688,70.6032485961914,3670176,831,1425,196611,3866787,1629747,afg_stations_2547_453,37.1208291,70.60418672,2547,453,afg_stations,2012-04-16 21:01:34.132842,97.61092374543927,10.631978185383158,9.404472070567701,1.4528566671411503e-12,11.0,-10.67,1.0,-11.41,0.2401,0.3747,1.1705,1.099,0.2674,0.2531,0.2531,0
102972,npp,75,1300,0.273530408740044,37.1175155639648,70.6035919189453,3670176,74,977,196611,3866787,1629747,afg_stations_2547_453,37.1208291,70.60418672,2547,453,afg_stations,2012-04-17 20:42:42.005988,96.99986090215296,37.75637138555106,32.839197168072936,6.464699650434417e-17,8.0,-37.84,1.357151599901897,-38.36,0.276,0.3885,1.4133,1.0599,0.3271,0.2899,0.2899,0
103091,npp,2377,742,0.1136751538142562,37.1236419677734,70.5981826782227,3670176,2377,525,196611,3866787,1629747,afg_stations_2547_453,37.1208291,70.60418672,2547,453,afg_stations,2012-04-18 20:23:46.321670,94.2314058177797,55.6154893903761,46.960515581432304,1.6290689930587863e-20,5.0,-55.68,2.0682789409984763,-56.01,0.2571,0.6167,2.5923,0.6679,0.1687,0.0759,0.0759,0
103100,npp,1241,3638,0.12500000005799222,37.1182556152344,70.6011352539062,3670176,1241,2949,196611,3866787,1629747,afg_stations_2547_453,37.1208291,70.60418672,2547,453,afg_stations,2012-04-18 22:04:05.585464,-69.92087736043001,62.572741174766314,51.82770924332187,9.054737998732053e-13,21.0,62.59,2.6065528283652384,62.31,0.298,0.4963,0.9315,0.8298,0.2694,0.1037,0.1037,0
103456,npp,2282,2033,0.091863825917244,37.1237144470215,70.6020202636719,3670176,2283,1600,196611,3866787,1629747,afg_stations_2547_453,37.1208291,70.60418672,2547,453,afg_stations,2012-04-21 21:07:48.771532,21.144691449672653,0.7041822607146866,0.6236724935234285,7.631763989999519e-23,12.0,0.25,1.0,-0.85,0.2623,0.4118,1.7997,1.0,0.0919,0.0919,0.0919,0
103574,npp,1550,1484,0.17144820466637611,37.1235771179199,70.6070175170898,3670176,1550,1113,196611,3866787,1629747,afg_stations_2547_453,37.1208291,70.60418672,2547,453,afg_stations,2012-04-22 20:48:56.649356,96.97580327347052,29.810682510043687,26.122771382991722,4.72262746776875e-22,9.0,-29.88,1.184412938166907,-30.44,0.2774,0.4886,2.5702,0.8429,0.144,0.1445,0.1445,0
104054,npp,655,2214,0.22207283228635788,37.1213722229004,70.6009140014648,3670176,655,1773,196611,3866787,1629747,afg_stations_2547_453,37.1208291,70.60418672,2547,453,afg_stations,2012-04-26 21:14:01.677673,-73.82777544913613,10.481659255521814,9.27211658998815,2.1936456411664107e-16,13.0,10.44,1.0,9.8,0.2454,0.379,1.7784,1.0868,0.255,0.2413,0.2413,0
104405,npp,1470,559,0.733675718307495,37.1237106323242,70.6068496704102,3670176,1476,351,196611,3866787,1629747,afg_stations_2547_453,37.1208291,70.60418672,2547,453,afg_stations,2012-04-29 20:17:19.986744,92.8722869668152,59.99686658372205,50.082819970193945,0.0002842910780022114,4.0,-60.05,2.3545700244418297,-60.32,0.2779,0.6632,2.3211,0.621,0.4418,0.4556,0.4556,0
105575,npp,2092,2394,0.26564188301563296,37.1227111816406,70.6041107177734,3670144,2092,1936,196611,3866755,1629747,afg_stations_2547_453,37.1208291,70.60418672,2547,453,afg_stations,2012-05-01 21:20:14.593320,-75.45270741527933,20.402833220914584,17.984986307410196,0.0007715738226773717,14.0,20.4,1.0837787002826917,19.82,0.2568,0.4001,1.002,1.0295,0.2878,0.2735,0.2735,0
105748,npp,1377,1849,0.907374024391174,37.1195526123047,70.6039047241211,3670144,1377,1424,196611,3866755,1629747,afg_stations_2547_453,37.1208291,70.60418672,2547,453,afg_stations,2012-05-02 21:01:26.042994,102.23038013976985,10.669868826802139,9.438185177699058,0.00914269327978032,11.0,-10.73,1.0,-11.41,0.2401,0.3747,1.1705,1.099,0.9445,0.9972,0.6401170333610795,0
105927,npp,633,1298,1.41103780269623,37.1229705810547,70.6071548461914,3670144,633,974,196611,3866755,1629747,afg_stations_2547_453,37.1208291,70.60418672,2547,453,afg_stations,2012-05-03 20:42:32.159031,97.07698233259453,37.83244345470331,32.90349049434491,0.029437389921324483,8.0,-37.92,1.357151599901897,-38.36,0.276,0.3885,1.4133,1.0599,1.1652,1.4956,0.3458741805349317,0
106654,npp,2832,2030,1.56647050380707,37.1258964538574,70.60400390625,3670144,2832,1597,196611,3866755,1629747,afg_stations_2547_453,37.1208291,70.60418672,2547,453,afg_stations,2012-05-07 21:07:37.242581,34.912257042244576,0.7570590358147314,0.6705043776740587,0.05723749891840223,12.0,-0.34,1.0,-0.85,0.2623,0.4118,1.7997,1.0,1.5665,1.5665,-0.6690049317881264,0
107573,npp,468,1664,0.2190861105918884,37.1226234436035,70.6015167236328,3670144,468,1257,196611,3866755,1629747,afg_stations_2547_453,37.1208291,70.60418672,2547,453,afg_stations,2012-05-13 20:54:59.881300,98.64079484070429,20.90673564408615,18.42438253544717,0.0006192205314988697,10.0,-20.95,1.0837787002826917,-21.42,0.2578,0.4506,1.8661,0.9141,0.1983,0.2003,0.2003,0
107921,npp,1988,556,0.13490934669971466,37.1200408935547,70.6054458618164,3670176,1990,348,196611,3866787,1629747,afg_stations_2547_453,37.1208291,70.60418672,2547,453,afg_stations,2012-05-15 20:17:08.550800,93.4155994098061,60.056693562863266,50.12405254179857,7.072229579895215e-11,4.0,-60.12,2.3545700244418297,-60.32,0.2779,0.6632,2.3211,0.621,0.1875,0.0838,0.0838,0
122799,npp,308,1285,0.433001011610031,37.1185111999512,70.6065063476562,3670176,309,962,196611,3866787,1629747,afg_stations_2547_453,37.1208291,70.60418672,2547,453,afg_stations,2012-07-22 20:41:39.212163,97.42688813967018,38.37888988828125,33.35363467013986,3.1195891906704994e-25,8.0,-38.45,1.357151599901897,-38.36,0.276,0.3885,1.4133,1.0599,0.4446,0.459,0.459,0
123512,npp,2521,2018,0.1814574003219604,37.1213264465332,70.6055526733398,3670176,2521,1585,196611,3866787,1629747,afg_stations_2547_453,37.1208291,70.60418672,2547,453,afg_stations,2012-07-26 21:06:47.851306,74.8376386362976,1.1412979705905335,1.0106885034975124,7.578325464929195e-18,12.0,-0.97,1.0,-0.85,0.2623,0.4118,1.7997,1.0,0.1815,0.1815,0.1815,0
123685,npp,1793,1470,0.2243848517537117,37.1246376037598,70.6009521484375,3670176,1794,1103,196611,3866787,1629747,afg_stations_2547_453,37.1208291,70.60418672,2547,453,afg_stations,2012-07-27 20:47:57.526651,98.46229771762862,30.48045704325718,26.692114244158613,6.0045589971560386e-12,9.0,-30.54,1.184412938166907,-30.44,0.2774,0.4886,2.5702,0.8429,0.1887,0.1891,0.1891,0
123865,npp,1037,913,0.303514003753662,37.1221313476562,70.6078491210938,3670176,1036,680,196611,3866787,1629747,afg_stations_2547_453,37.1208291,70.60418672,2547,453,afg_stations,2012-07-28 20:29:01.863293,94.63044770798939,50.98980407104891,43.48046254591476,1.2512196501247865e-05,6.0,-51.04,1.847645286154319,-51.02,0.3245,0.6394,3.0105,0.6441,0.2301,0.1955,0.1955,0
124044,npp,253,363,1.64076840877533,37.118221282959,70.6035766601562,3670144,251,201,196611,3866755,1629747,afg_stations_2547_453,37.1208291,70.60418672,2547,453,afg_stations,2012-07-29 20:10:04.422083,92.0925148854125,64.02067778017418,52.75655471248052,0.006465132701548824,3.0,-64.06,2.7445598364131496,-64.04,0.2911,0.8746,2.971,0.4709,0.691,0.7726,0.5200935782994107,0
124409,npp,921,2201,2.29077863693237,37.1189575195312,70.603889465332,3670144,921,1761,196611,3866755,1629747,afg_stations_2547_453,37.1208291,70.60418672,2547,453,afg_stations,2012-07-31 21:13:04.382463,-76.43532487629072,9.690961687871255,8.573428175927273,0.0406278434270314,13.0,9.68,1.0,9.8,0.2454,0.379,1.7784,1.0868,2.3237,2.4896,0.902812560553653,0
129830,npp,202,1654,4.5057635307312,37.1197509765625,70.6062393188477,3670144,202,1248,196611,3866755,1629747,afg_stations_2547_453,37.1208291,70.60418672,2547,453,afg_stations,2012-08-01 20:54:14.052792,98.71236044144828,21.414892870733023,18.865357282444442,0.11174278572231612,10.0,-21.47,1.0837787002826917,-21.42,0.2578,0.4506,1.8661,0.9141,4.1536,4.1186,-0.24569881274334904,0
130018,npp,2527,1099,4.46304225921631,37.1196632385254,70.606803894043,3670144,2525,808,196611,3866755,1629747,afg_stations_2547_453,37.1208291,70.60418672,2547,453,afg_stations,2012-08-02 20:35:20.165435,95.77163773026543,45.15056791716316,38.89118408724628,0.12382199494979941,7.0,-45.22,1.5732132722552272,-45.18,0.3374,0.6075,2.189,0.6779,2.8626,3.0254,-1.810672253414388,0
130207,npp,1752,547,3.37905764579773,37.1195182800293,70.6048736572266,3670144,1752,340,196611,3866755,1629747,afg_stations_2547_453,37.1208291,70.60418672,2547,453,afg_stations,2012-08-03 20:16:24.502971,93.20902832966195,60.2622888329841,50.259862209594324,0.09715954033646926,4.0,-60.32,2.4157378735459294,-60.32,0.2779,0.6632,2.3211,0.621,1.5361,2.0983,-1.6964261095752216,0
130409,npp,14,2921,2.52889561653137,37.123119354248,70.6020660400391,3670144,13,2356,196611,3866755,1629747,afg_stations_2547_453,37.1208291,70.60418672,2547,453,afg_stations,2012-08-04 21:38:05.894125,-73.18792321646758,43.47370820656108,37.541261349657375,0.07837511473448278,17.0,43.51,1.5732132722552272,43.57,0.2992,0.4661,1.9109,0.8837,1.7231,2.2347,-0.8263693833455745,0
130597,npp,2403,2382,2.05559372901917,37.1226921081543,70.6080932617188,3670144,2404,1926,196611,3866755,1629747,afg_stations_2547_453,37.1208291,70.60418672,2547,453,afg_stations,2012-08-05 21:19:20.903000,-76.40543113484468,19.74746809544066,17.411261765554112,0.06237280224673077,14.0,19.77,1.0837787002826917,19.82,0.2568,0.4001,1.002,1.0295,1.9394,2.1161,-0.31997267380411376,0
130785,npp,1693,1836,1.67653512954712,37.1209144592285,70.6043472290039,3670144,1693,1412,196611,3866755,1629747,afg_stations_2547_453,37.1208291,70.60418672,2547,453,afg_stations,2012-08-06 21:00:30.577031,97.11178096324646,11.463272935056615,10.137225797927956,0.045058744392277104,11.0,-11.46,1.015504800579495,-11.41,0.2401,0.3747,1.1705,1.099,1.6938,1.8426,0.08275641471834105,0
130960,npp,939,1286,1.4772914648056,37.1211204528809,70.6030120849609,3670144,939,964,196611,3866755,1629747,afg_stations_2547_453,37.1208291,70.60418672,2547,453,afg_stations,2012-08-07 20:41:38.471312,96.73271637302066,38.35129382000969,33.332636323358365,0.029085474709201677,8.0,-38.4,1.357151599901897,-38.36,0.276,0.3885,1.4133,1.0599,1.2141,1.5659,0.42991880961792717,0
131139,npp,173,729,1.29272830486298,37.1172676086426,70.6077270507812,3670144,171,511,196611,3866755,1629747,afg_stations_2547_453,37.1208291,70.60418672,2547,453,afg_stations,2012-08-08 20:22:42.809687,93.79861851307548,55.95610161282187,47.20685818733645,0.016131359219470055,5.0,-56.01,2.0682789409984763,-56.01,0.2571,0.6167,2.5923,0.6679,0.7387,0.8634,0.23336315749259462,0
131150,npp,2111,3624,0.962217211723328,37.1218147277832,70.6023864746094,3670144,2108,2939,196611,3866755,1629747,afg_stations_2547_453,37.1208291,70.60418672,2547,453,afg_stations,2012-08-08 22:03:02.075225,-69.91867056295335,62.28564032001603,51.63430248815072,0.025581408698532638,21.0,62.31,2.6065528283652384,62.31,0.298,0.4963,0.9315,0.8298,0.5906,0.7984,-0.20072411248408484,0
131311,npp,2450,182,0.491666972637177,37.120002746582,70.6055603027344,3670144,2453,89,196611,3866755,1629747,afg_stations_2547_453,37.1208291,70.60418672,2547,453,afg_stations,2012-08-09 20:03:45.371577,91.56722620509217,67.28406846954032,54.77538844600446,0.006940227154336744,2.0,-67.32,3.1865100272627664,-67.34,0.344,1.0079,4.3464,0.4086,0.2498,0.2009,-0.07016201920820689,0
131326,npp,1466,3102,0.1250000005255094,37.1211280822754,70.6045837402344,3670144,1466,2486,196611,3866755,1629747,afg_stations_2547_453,37.1208291,70.60418672,2547,453,afg_stations,2012-08-09 21:44:20.650759,-72.69761216084447,49.3257358273088,42.198691882398684,0.014786864637724082,18.0,49.37,1.7549928774784245,49.37,0.277,0.4924,1.6987,0.8365,0.2025,0.1046,-0.4729253889140128,0
131679,npp,90,2019,0.32956601679325104,37.1225776672363,70.6016082763672,3670144,90,1587,196611,3866755,1629747,afg_stations_2547_453,37.1208291,70.60418672,2547,453,afg_stations,2012-08-11 21:06:47.128227,88.29814283722942,0.9308212370558909,0.8243565975911767,0.0021821029818497716,12.0,-0.91,1.0,-0.85,0.2623,0.4118,1.7997,1.0,0.3296,0.3296,0.24437436873073431,0
131858,npp,2433,1472,0.241075150668621,37.1204109191895,70.6073760986328,3670176,2434,1104,196611,3866787,1629747,afg_stations_2547_453,37.1208291,70.60418672,2547,453,afg_stations,2012-08-12 20:47:56.807828,98.1943773208375,30.38595106546345,26.613223689394054,0.0001980495724502434,9.0,-30.44,1.184412938166907,-30.44,0.2774,0.4886,2.5702,0.8429,0.2028,0.2032,0.2032,0
132035,npp,1675,914,0.19586626440286642,37.1219787597656,70.6075820922852,3670176,1674,680,196611,3866787,1629747,afg_stations_2547_453,37.1208291,70.60418672,2547,453,afg_stations,2012-08-13 20:29:01.148152,95.08240721922381,50.94796735195979,43.45209759670529,1.2374329822446917e-08,6.0,-51.02,1.847645286154319,-51.02,0.3245,0.6394,3.0105,0.6441,0.1718,0.1262,0.1262,0
132048,npp,492,3797,0.365266248583794,37.1175651550293,70.6045074462891,3670176,490,3056,196611,3866787,1629747,afg_stations_2547_453,37.1208291,70.60418672,2547,453,afg_stations,2012-08-13 22:09:15.075499,-69.05321654676682,65.55477988191834,53.73654276555161,0.0002636467450475348,22.0,65.58,3.0,65.53,0.3003,0.6117,2.5023,0.6732,0.3297,0.2459,0.2459,0
132209,npp,874,364,0.460378438234329,37.1154174804688,70.6078948974609,3670176,873,202,196611,3866787,1629747,afg_stations_2547_453,37.1208291,70.60418672,2547,453,afg_stations,2012-08-14 20:10:03.708300,92.15187790121901,63.99707732577095,52.74650537644735,1.1943816113823705e-14,3.0,-64.04,2.7445598364131496,-64.04,0.2911,0.8746,2.971,0.4709,0.2609,0.2168,0.2168,0
132221,npp,2928,3279,0.276517435908318,37.1179161071777,70.6058883666992,3670176,2932,2625,196611,3866787,1629747,afg_stations_2547_453,37.1208291,70.60418672,2547,453,afg_stations,2012-08-14 21:50:33.649145,-71.52208972318604,54.32031831090963,46.007499775978104,3.1528438221695115e-07,19.0,54.35,1.9513309067639726,54.33,0.334,0.5756,2.0146,0.7155,0.2586,0.1979,0.1979,0
132397,npp,2247,2743,0.369233906269073,37.1181831359863,70.6064224243164,3670176,2247,2200,196611,3866787,1629747,afg_stations_2547_453,37.1208291,70.60418672,2547,453,afg_stations,2012-08-15 21:31:50.446269,-74.81296613655604,36.74001271233119,31.991429422522998,3.3648267849928045e-14,16.0,36.78,1.357151599901897,36.74,0.2634,0.41,1.8186,1.0044,0.3818,0.3709,0.3709,0
132578,npp,1554,2203,0.244601272046566,37.1175193786621,70.6073913574219,3670176,1554,1762,196611,3866787,1629747,afg_stations_2547_453,37.1208291,70.60418672,2547,453,afg_stations,2012-08-16 21:13:03.686411,-77.84888799841768,9.783618624061324,8.655804302075834,7.629196109076846e-21,13.0,9.8,1.0,9.8,0.2454,0.379,1.7784,1.0868,0.2775,0.2658,0.2658,0
132758,npp,833,1655,0.2022317424416542,37.1221733093262,70.6039733886719,3670176,834,1249,196611,3866787,1629747,afg_stations_2547_453,37.1208291,70.60418672,2547,453,afg_stations,2012-08-17 20:54:13.365158,99.75429323389763,21.36864221653463,18.82630542323758,3.2521747880165027e-26,10.0,-21.42,1.0837787002826917,-21.42,0.2578,0.4506,1.8661,0.9141,0.1827,0.1849,0.1849,0
132939,npp,85,1100,0.421983569860458,37.1200790405273,70.6069412231445,3670176,86,808,196611,3866787,1629747,afg_stations_2547_453,37.1208291,70.60418672,2547,453,afg_stations,2012-08-18 20:35:19.485920,96.25047445010725,45.121833750638025,38.87122282332356,8.487538135925452e-28,7.0,-45.18,1.5732132722552272,-45.18,0.3374,0.6075,2.189,0.6779,0.2939,0.2861,0.2861,0
132949,npp,1923,3968,0.158019132912159,37.1193656921387,70.6047668457031,3670176,1926,3151,196611,3866787,1629747,afg_stations_2547_453,37.1208291,70.60418672,2547,453,afg_stations,2012-08-18 22:15:28.075487,-68.35322285896328,68.42835526588806,55.4561736815099,4.355284587467618e-25,23.0,68.45,3.3166247903554,68.38,0.3794,0.8701,1.7369,0.4733,0.1971,0.0748,0.0748,0
133118,npp,2380,547,0.2124034985899925,37.1193733215332,70.6046905517578,3670176,2378,340,196611,3866787,1629747,afg_stations_2547_453,37.1208291,70.60418672,2547,453,afg_stations,2012-08-19 20:16:22.046221,93.21563567114843,60.26126845054267,50.263682279877756,3.9468968901629412e-28,4.0,-60.32,2.4157378735459294,-60.32,0.2779,0.6632,2.3211,0.621,0.2252,0.1319,0.1319,0
133131,npp,1297,3453,0.12500000031893668,37.1212615966797,70.6019973754883,3670176,1300,2798,196611,3866787,1629747,afg_stations_2547_453,37.1208291,70.60418672,2547,453,afg_stations,2012-08-19 21:56:48.428451,-71.33456447406655,58.60479759316347,49.11594573398801,6.180084645122982e-28,20.0,58.63,2.253202848596432,58.61,0.265,0.5735,2.2247,0.7182,0.2128,0.0898,0.0898,0
133316,npp,641,2924,0.341638252139091,37.1180839538574,70.606819152832,3670176,643,2358,196611,3866787,1629747,afg_stations_2547_453,37.1208291,70.60418672,2547,453,afg_stations,2012-08-20 21:38:05.219404,-74.38323965325891,43.56530424615857,37.618531430734926,3.828828862903703e-29,17.0,43.61,1.5732132722552272,43.57,0.2992,0.4661,1.9109,0.8837,0.3328,0.3019,0.3019,0
133495,npp,3028,2382,0.170560322701931,37.124153137207,70.601676940918,3670176,3029,1926,196611,3866787,1629747,afg_stations_2547_453,37.1208291,70.60418672,2547,453,afg_stations,2012-08-21 21:19:18.452020,-76.90978992662073,19.74802306546376,17.412856520667965,1.6066914193766251e-28,14.0,19.77,1.0837787002826917,19.82,0.2568,0.4001,1.002,1.0295,0.2001,0.1756,0.1756,0
133674,npp,2301,1837,0.373815715312958,37.1181526184082,70.6078796386719,3670176,2301,1412,196611,3866787,1629747,afg_stations_2547_453,37.1208291,70.60418672,2547,453,afg_stations,2012-08-22 21:00:28.128663,98.39533851870259,11.379744155467165,10.06409394754416,5.207719618365618e-26,11.0,-11.41,1.015504800579495,-11.41,0.2401,0.3747,1.1705,1.099,0.4109,0.4108,0.4108,0
133855,npp,1561,1286,0.376626938581467,37.1231155395508,70.6003723144531,3670176,1561,964,196611,3866787,1629747,afg_stations_2547_453,37.1208291,70.60418672,2547,453,afg_stations,2012-08-23 20:41:36.025259,97.08462361668856,38.342409910744806,33.32719056970186,1.0306932014760796e-21,8.0,-38.4,1.357151599901897,-38.36,0.276,0.3885,1.4133,1.0599,0.4031,0.3992,0.3992,0
134036,npp,794,729,0.24560734629630998,37.1177215576172,70.6079330444336,3670176,793,511,196611,3866787,1629747,afg_stations_2547_453,37.1208291,70.60418672,2547,453,afg_stations,2012-08-24 20:22:40.364126,94.10586792061537,55.94615472075893,47.20274707726619,5.943946341139699e-16,5.0,-56.01,2.0682789409984763,-56.01,0.2571,0.6167,2.5923,0.6679,0.2324,0.164,0.164,0
134047,npp,2732,3626,0.537015944719315,37.1201972961426,70.6064529418945,3670176,2731,2940,196611,3866787,1629747,afg_stations_2547_453,37.1208291,70.60418672,2547,453,afg_stations,2012-08-24 22:02:59.629110,-69.84420446779997,62.31365058148795,51.65684369992888,2.0830755341927745e-23,21.0,62.35,2.6065528283652384,62.31,0.298,0.4963,0.9315,0.8298,0.4275,0.4456,0.4456,0
134218,npp,3069,181,0.229471787810326,37.1197853088379,70.6074905395508,3670176,3067,88,196611,3866787,1629747,afg_stations_2547_453,37.1208291,70.60418672,2547,453,afg_stations,2012-08-25 20:03:41.145642,91.27015620769076,67.29133225675142,54.78347764414217,2.691643368702477e-09,2.0,-67.34,3.1865100272627664,-67.34,0.344,1.0079,4.3464,0.4086,0.1676,0.0938,0.0938,0
134231,npp,2086,3103,0.1372600859031081,37.1182250976562,70.6036682128906,3670176,2086,2487,196611,3866787,1629747,afg_stations_2547_453,37.1208291,70.60418672,2547,453,afg_stations,2012-08-25 21:44:18.203806,-73.11432912844576,49.36042238490565,42.228112052427036,9.017010996716471e-18,18.0,49.4,1.7549928774784245,49.37,0.277,0.4924,1.6987,0.8365,0.2095,0.1148,0.1148,0
134413,npp,1410,2563,0.1661274544894695,37.1213302612305,70.6026306152344,3670176,1411,2073,196611,3866787,1629747,afg_stations_2547_453,37.1208291,70.60418672,2547,453,afg_stations,2012-08-26 21:25:33.225475,-76.44524439726169,28.816893023638123,25.27167153742349,6.16287728056265e-11,15.0,28.85,1.184412938166907,28.8,0.2606,0.4123,1.8817,0.999,0.204,0.166,0.166,0
