gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102360,npp,2071,170,0.125,35.0431861877441,62.2245979309082,3670176,2072,82,196611,3866787,3420536,afg_stations_536_951,35.04582894,62.22501938,536,951,afg_stations,2012-04-12 20:37:10.084418,91.90529528742285,67.50673801790266,54.90593172645441,0.0003113433168138656,1.0,-67.53,3.1865100272627664,-67.77,0.2035,0.3291,0.5637,0.832,0.2098,0.104,0
102610,npp,2767,2055,0.12234262237325311,35.0479545593262,62.2226676940918,3670176,2767,1621,196611,3866787,3420536,afg_stations_536_951,35.04582894,62.22501938,536,951,afg_stations,2012-04-14 21:40:09.993730,-38.338276906119745,1.71785898385825,1.5213060342187792,1.5320651765383484e-05,11.0,1.25,1.0,0.53,0.2002,0.2738,0.318,1.0,0.1223,0.1223,0
102732,npp,2037,1492,0.13263700483366847,35.0479927062988,62.2217788696289,3670176,2038,1119,196611,3866787,3420536,afg_stations_536_951,35.04582894,62.22501938,536,951,afg_stations,2012-04-15 21:21:19.639641,97.8725471140662,29.45319608420847,25.814623643905165,8.155923175493195e-11,8.0,-29.5,1.184412938166907,-30.11,0.149,0.2296,0.2946,1.1928,0.192,0.1582,0
103574,npp,1970,544,0.012377865612507005,35.0471954345703,62.2215118408203,3670176,1973,338,196611,3866787,3420536,afg_stations_536_951,35.04582894,62.22501938,536,951,afg_stations,2012-04-22 20:49:44.689574,93.69853022701281,60.355211441192964,50.326191954054664,5.411832587681162e-23,3.0,-60.38,2.4157378735459294,-60.66,0.1535,0.2702,0.4444,1.0136,0.1671,0.0125,0
103583,npp,876,3526,0.010326586663723006,35.0495948791504,62.2218208312988,3670176,875,2862,196611,3866787,3420536,afg_stations_536_951,35.04582894,62.22501938,536,951,afg_stations,2012-04-22 22:30:07.512956,-71.38481928577569,60.26792611122015,50.27222821613068,3.3657978999546532e-21,20.0,60.26,2.4157378735459294,59.96,0.2152,0.3322,0.4778,0.8242,0.1406,0.0085,0
103702,npp,219,2983,0.21410506963729858,35.043643951416,62.2212600708008,3670176,218,2403,196611,3866787,3420536,afg_stations_536_951,35.04582894,62.22501938,536,951,afg_stations,2012-04-23 22:11:24.290054,-74.1643893129346,45.605212160803475,39.260022713993,2.1142905286092175e-21,17.0,45.6,1.5732132722552272,45.16,0.1586,0.2608,0.3563,1.0502,0.2442,0.2249,0
103936,npp,1874,1867,0.311660140752792,35.0450172424316,62.2283020019531,3670176,1874,1441,196611,3866787,3420536,afg_stations_536_951,35.04582894,62.22501938,536,951,afg_stations,2012-04-25 21:33:48.952476,98.5674817770415,9.661756095547895,8.547972093829811,1.9659829163710235e-18,10.0,-9.69,1.0,-10.5,0.1718,0.2351,0.3071,1.1648,0.3504,0.363,0
104170,npp,365,729,0.0376717001199722,35.0444946289062,62.2212600708008,3670176,363,511,196611,3866787,3420536,afg_stations_536_951,35.04582894,62.22501938,536,951,afg_stations,2012-04-27 20:55:59.377273,94.26030089852026,55.96902527165935,47.21709860888892,5.1454780432987065e-11,4.0,-56.01,2.0682789409984763,-56.29,0.1128,0.2553,0.4035,1.0727,0.1686,0.0404,0
104177,npp,2295,3705,0.5575821399688721,35.0435104370117,62.2271347045898,3670176,2296,2996,196611,3866787,3420536,afg_stations_536_951,35.04582894,62.22501938,536,951,afg_stations,2012-04-27 22:36:18.642233,-70.63097106309228,63.88069370505065,52.67807318744714,1.2262819181304704e-17,21.0,63.88,2.7445598364131496,63.59,0.2158,0.364,0.5576,0.7524,0.3444,0.4195,0
104286,npp,2642,168,0.36986398696899403,35.0434074401855,62.2234497070312,3670176,2645,81,196611,3866787,3420536,afg_stations_536_951,35.04582894,62.22501938,536,951,afg_stations,2012-04-28 20:37:01.923032,91.82493305637422,67.5376562304484,54.92601817075199,3.3429198990984414e-06,1.0,-67.56,3.1865100272627664,-67.77,0.2035,0.3291,0.5637,0.832,0.2866,0.3077,0
104295,npp,1646,3167,0.12500000007251735,35.0429229736328,62.2244987487793,3670176,1644,2527,196611,3866787,3420536,afg_stations_536_951,35.04582894,62.22501938,536,951,afg_stations,2012-04-28 22:17:35.422322,-73.10846214701132,51.2650016943991,43.698419667866084,2.3651104764043974e-14,18.0,51.27,1.847645286154319,50.87,0.1563,0.297,0.4146,0.922,0.1807,0.1152,0
104414,npp,967,2611,0.428435236215591,35.0492935180664,62.2217483520508,3670176,968,2109,196611,3866787,3420536,afg_stations_536_951,35.04582894,62.22501938,536,951,afg_stations,2012-04-29 21:58:50.422435,-76.00462634402265,31.085783011336932,27.211710071920177,4.850219708764029e-10,15.0,31.08,1.2365102219381485,30.5,0.165,0.2743,0.3507,0.9984,0.3985,0.4278,0
104530,npp,262,2054,0.282709449529648,35.0428009033203,62.2230224609375,3670176,262,1620,196611,3866787,3420536,afg_stations_536_951,35.04582894,62.22501938,536,951,afg_stations,2012-04-30 21:40:01.864544,-60.5038085151983,1.3065357638852984,1.1570990720568228,4.5403143229489384e-05,11.0,1.19,1.0,0.53,0.2002,0.2738,0.318,1.0,0.2827,0.2827,0
105762,npp,633,3880,0.1130029326304793,35.0495529174805,62.2253837585449,3670176,633,3105,196611,3866787,3420536,afg_stations_536_951,35.04582894,62.22501938,536,951,afg_stations,2012-05-02 22:42:28.011427,-69.76163607777667,67.02152275776291,54.630097526126406,0.0003811271549901506,22.0,67.01,3.1865100272627664,66.76,0.1231,0.3772,0.524,0.7261,0.1909,0.082,0
108103,npp,777,2050,0.1459063179790974,35.0447273254395,62.2234230041504,3670176,777,1616,196611,3866787,3420536,afg_stations_536_951,35.04582894,62.22501938,536,951,afg_stations,2012-05-16 21:39:48.662018,-50.82843138029254,1.1712954246259168,1.0373192140291552,1.0461183437608235e-09,11.0,0.96,1.0,0.53,0.2002,0.2738,0.318,1.0,0.1459,0.1459,0
108281,npp,42,1486,0.16347961127758032,35.0466499328613,62.2215003967285,3670176,42,1115,196611,3866787,3420536,afg_stations_536_951,35.04582894,62.22501938,536,951,afg_stations,2012-05-17 21:20:56.560515,97.40438746360344,29.740082885939213,26.06096247381364,3.105165534334743e-14,8.0,-29.78,1.184412938166907,-30.11,0.149,0.2296,0.2946,1.1928,0.218,0.195,0
108455,npp,2352,914,0.272646874189377,35.0470314025879,62.2235565185547,3670176,2355,681,196611,3866787,3420536,afg_stations_536_951,35.04582894,62.22501938,536,951,afg_stations,2012-05-18 21:02:00.899124,94.67039814564585,50.98276400294286,43.47821896025901,4.140836360260434e-18,5.0,-51.02,1.847645286154319,-51.2,0.1737,0.2596,0.3488,1.0548,0.2809,0.2876,0
108632,npp,1563,350,0.1415119171142578,35.046085357666,62.2226333618164,3670176,1562,192,196611,3866787,3420536,afg_stations_536_951,35.04582894,62.22501938,536,951,afg_stations,2012-05-19 20:43:03.457734,92.53809032009083,64.29025088240985,52.93285011423954,2.4585138728156037e-21,2.0,-64.32,2.7445598364131496,-64.43,0.1544,0.3302,0.5003,0.8294,0.2051,0.1174,0
109157,npp,1479,1673,0.256687194108963,35.0443649291992,62.2216758728027,3670176,1479,1265,196611,3866787,3420536,afg_stations_536_951,35.04582894,62.22501938,536,951,afg_stations,2012-05-22 21:27:09.534225,98.40516916186465,20.429134782564287,18.006409131403615,1.1260829285507688e-21,9.0,-20.47,1.0837787002826917,-20.74,0.1688,0.2231,0.3009,1.2272,0.3048,0.315,0
109507,npp,3017,537,0.31733317673206296,35.0450134277344,62.2255744934082,3670176,3017,332,196611,3866787,3420536,afg_stations_536_951,35.04582894,62.22501938,536,951,afg_stations,2012-05-24 20:49:18.184469,93.60430217581772,60.502625817771765,50.425400252828425,8.127504339438213e-19,3.0,-60.53,2.4157378735459294,-60.66,0.1535,0.2702,0.4444,1.0136,0.2934,0.3216,0
121392,npp,1492,1850,0.19648552685976028,35.0446548461914,62.2258911132812,3670176,1492,1425,196611,3866787,3420536,afg_stations_536_951,35.04582894,62.22501938,536,951,afg_stations,2012-07-14 21:32:48.799648,98.40716190093602,10.667622097772869,9.434302763486999,3.2826979601847794e-05,10.0,-10.67,1.0,-10.5,0.1718,0.2351,0.3071,1.1648,0.2352,0.2289,0
121567,npp,757,1286,0.31795702874660503,35.0463027954102,62.2271995544434,3670176,758,963,196611,3866787,3420536,afg_stations_536_951,35.04582894,62.22501938,536,951,afg_stations,2012-07-15 21:13:56.691979,96.93667474812509,38.38013382590873,33.35235299816942,1.609973028488247e-10,7.0,-38.4,1.357151599901897,-38.32,0.159,0.2442,0.3126,1.1215,0.3282,0.3566,0
121733,npp,3067,715,0.1104123843833804,35.0456314086914,62.2228126525879,3670176,3066,497,196611,3866787,3420536,afg_stations_536_951,35.04582894,62.22501938,536,951,afg_stations,2012-07-16 20:55:01.028309,94.38204060704392,56.35185523778028,47.488034396040845,8.21360983152906e-16,4.0,-56.37,2.0682789409984763,-56.29,0.1128,0.2553,0.4035,1.0727,0.2038,0.1184,0
121902,npp,2262,155,0.305766940116882,35.0441284179688,62.2242279052734,3670176,2263,74,196611,3866787,3420536,afg_stations_536_951,35.04582894,62.22501938,536,951,afg_stations,2012-07-17 20:36:03.583444,91.7319117666518,67.7892589094915,55.063890278652,1.540170926341606e-20,1.0,-67.78,3.3166247903554,-67.77,0.2035,0.3291,0.5637,0.832,0.2668,0.2544,0
122262,npp,2971,2038,0.275456458330154,35.0434646606445,62.2221908569336,3670176,2971,1605,196611,3866787,3420536,afg_stations_536_951,35.04582894,62.22501938,536,951,afg_stations,2012-07-19 21:39:05.333700,-13.056407558410307,0.6875395520987388,0.6088303963654305,1.8676205734356993e-24,11.0,0.34,1.0,0.53,0.2002,0.2738,0.318,1.0,0.2755,0.2755,0
122436,npp,2245,1476,0.316902980208397,35.0447654724121,62.2247123718262,3670176,2245,1107,196611,3866787,3420536,afg_stations_536_951,35.04582894,62.22501938,536,951,afg_stations,2012-07-20 21:20:15.012978,98.36051458174359,30.21217637653569,26.461254427923844,9.393288296539381e-26,8.0,-30.25,1.184412938166907,-30.11,0.149,0.2296,0.2946,1.1928,0.3476,0.378,0
122615,npp,1492,905,0.27391628921031996,35.043628692627,62.2254600524902,3670176,1493,675,196611,3866787,3420536,afg_stations_536_951,35.04582894,62.22501938,536,951,afg_stations,2012-07-21 21:01:21.134048,95.57873274674938,51.239991256219746,43.669084191534886,8.218392641809504e-26,5.0,-51.27,1.847645286154319,-51.2,0.1737,0.2596,0.3488,1.0548,0.2816,0.2889,0
122799,npp,711,342,0.332937970757484,35.0465888977051,62.2235107421875,3670176,712,187,196611,3866787,3420536,afg_stations_536_951,35.04582894,62.22501938,536,951,afg_stations,2012-07-22 20:42:23.693872,92.57816634637972,64.46587429807694,53.03632492474203,2.2348912204983764e-24,2.0,-64.47,2.8345692104261015,-64.43,0.1544,0.3302,0.5003,0.8294,0.2748,0.2761,0
122983,npp,2080,2781,0.12500000009665094,35.0447883605957,62.2259368896484,3670176,2082,2237,196611,3866787,3420536,afg_stations_536_951,35.04582894,62.22501938,536,951,afg_stations,2012-07-23 22:04:08.647028,-74.40424134395519,38.29441345133488,33.28349392659661,9.44332749908967e-27,16.0,38.3,1.357151599901897,38.38,0.1944,0.2575,0.3944,1.0635,0.1762,0.1329,0
123164,npp,1373,2226,0.27426192164421104,35.0471992492676,62.2255210876465,3670176,1373,1784,196611,3866787,3420536,afg_stations_536_951,35.04582894,62.22501938,536,951,afg_stations,2012-07-24 21:45:21.878762,-73.80170772914498,11.156395131865287,9.865840349481003,2.1753051986852028e-24,12.0,11.12,1.015504800579495,11.29,0.1876,0.2577,0.3292,1.0627,0.2902,0.2914,0
123339,npp,656,1665,0.1095327651128173,35.0423240661621,62.2283515930176,3670176,655,1257,196611,3866787,3420536,afg_stations_536_951,35.04582894,62.22501938,536,951,afg_stations,2012-07-25 21:26:31.553507,96.8851918555811,20.891360660334133,18.407770433985302,2.2609104871815495e-20,9.0,-20.89,1.0837787002826917,-20.74,0.1688,0.2231,0.3009,1.2272,0.169,0.1344,0
123512,npp,2983,1096,0.242858834564686,35.046947479248,62.2248573303223,3670176,2984,806,196611,3866787,3420536,afg_stations_536_951,35.04582894,62.22501938,536,951,afg_stations,2012-07-26 21:07:39.450134,96.16740541990191,45.29040337667835,38.99987362710705,5.684077160984315e-15,6.0,-45.32,1.5732132722552272,-45.25,0.1695,0.241,0.3004,1.1363,0.275,0.276,0
123685,npp,2212,530,0.062072046101093306,35.0441284179688,62.2220344543457,3670176,2214,327,196611,3866787,3420536,afg_stations_536_951,35.04582894,62.22501938,536,951,afg_stations,2012-07-27 20:48:43.787639,93.55033994268611,60.66726677180192,50.53181025867865,1.0131893150152774e-08,3.0,-60.68,2.4157378735459294,-60.66,0.1535,0.2702,0.4444,1.0136,0.1877,0.0629,0
123878,npp,469,2968,0.0728792995214462,35.0450286865234,62.2205429077148,3670176,470,2392,196611,3866787,3420536,afg_stations_536_951,35.04582894,62.22501938,536,951,afg_stations,2012-07-28 22:10:25.181895,-74.65853646785467,45.082985014624235,38.83602438145863,5.47230441923636e-11,17.0,45.09,1.5732132722552272,45.16,0.1586,0.2608,0.3563,1.0502,0.1544,0.0765,0
124054,npp,2859,2412,0.233137026429176,35.0429649353027,62.2268257141113,3670176,2859,1951,196611,3866787,3420536,afg_stations_536_951,35.04582894,62.22501938,536,951,afg_stations,2012-07-29 21:51:38.416251,-75.97221305585327,21.356742845233928,18.81382008789057,0.00043282684260311855,14.0,21.35,1.0837787002826917,21.4,0.204,0.2667,0.3399,1.0269,0.2429,0.2394,0
131858,npp,2851,531,0.330378413200378,35.0482292175293,62.2241859436035,3670176,2853,327,196611,3866787,3420536,afg_stations_536_951,35.04582894,62.22501938,536,951,afg_stations,2012-08-12 20:48:43.068817,93.83145373369038,60.63288124670789,50.51269393089494,1.1658011329856266e-05,3.0,-60.66,2.4157378735459294,-60.66,0.1535,0.2702,0.4444,1.0136,0.2988,0.3349,0
132048,npp,1106,2970,0.236635036766529,35.0492401123047,62.221981048584,3670176,1108,2394,196611,3866787,3420536,afg_stations_536_951,35.04582894,62.22501938,536,951,afg_stations,2012-08-13 22:10:24.466991,-74.70506992011764,45.14878407944771,38.89211016428242,6.016965263929191e-05,17.0,45.16,1.5732132722552272,45.16,0.1586,0.2608,0.3563,1.0502,0.2585,0.2485,0
132223,npp,423,2413,0.281104266643524,35.0445747375488,62.2208709716797,3670176,423,1953,196611,3866787,3420536,afg_stations_536_951,35.04582894,62.22501938,536,951,afg_stations,2012-08-14 21:51:37.702839,-76.32094358320971,21.400565030097013,18.853318480184324,1.8182246487574252e-10,14.0,21.4,1.0837787002826917,21.4,0.204,0.2667,0.3399,1.0269,0.2872,0.2887,0
132397,npp,2768,1853,0.294394791126251,35.0451278686523,62.225025177002,3670176,2768,1428,196611,3866787,3420536,afg_stations_536_951,35.04582894,62.22501938,536,951,afg_stations,2012-08-15 21:32:47.382890,95.8776351664995,10.505634743878876,9.292450455549954,3.856986566285552e-17,10.0,-10.5,1.0,-10.5,0.1718,0.2351,0.3071,1.1648,0.3331,0.3429,0
132578,npp,2030,1288,0.24693737924099002,35.0475769042969,62.2221755981445,3670176,2029,966,196611,3866787,3420536,afg_stations_536_951,35.04582894,62.22501938,536,951,afg_stations,2012-08-16 21:13:55.285194,96.53834168249163,38.297094167891274,33.28758921141963,2.9366761033992364e-23,7.0,-38.32,1.357151599901897,-38.32,0.159,0.2442,0.3126,1.1215,0.2759,0.2769,0
132758,npp,1266,718,0.424246490001678,35.0475082397461,62.2276306152344,3670176,1269,499,196611,3866787,3420536,afg_stations_536_951,35.04582894,62.22501938,536,951,afg_stations,2012-08-17 20:55:01.405429,94.68211739998793,56.26419221625712,47.43103583745766,8.45570144719091e-28,4.0,-56.29,2.0682789409984763,-56.29,0.1128,0.2553,0.4035,1.0727,0.3555,0.4551,0
132771,npp,127,3692,0.29283750057220503,35.0433387756348,62.2278137207031,3670176,124,2987,196611,3866787,3420536,afg_stations_536_951,35.04582894,62.22501938,536,951,afg_stations,2012-08-17 22:35:18.891766,-70.31692563798573,63.63112633751643,52.51591713452278,9.381627289000581e-24,21.0,63.63,2.7445598364131496,63.59,0.2158,0.364,0.5576,0.7524,0.2479,0.2203,0
132939,npp,474,156,0.1404525227844715,35.0441284179688,62.2266273498535,3670176,473,74,196611,3866787,3420536,afg_stations_536_951,35.04582894,62.22501938,536,951,afg_stations,2012-08-18 20:36:02.188392,91.75031720651174,67.7492097608374,55.049269180792756,1.7236643403570741e-28,1.0,-67.76,3.3166247903554,-67.77,0.2035,0.3291,0.5637,0.832,0.217,0.1169,0
132949,npp,2554,3154,0.348777234554291,35.043098449707,62.2231979370117,3670176,2553,2520,196611,3866787,3420536,afg_stations_536_951,35.04582894,62.22501938,536,951,afg_stations,2012-08-18 22:16:37.466974,-73.40975558469357,50.89309042452432,43.41207511364761,5.744164196433123e-27,18.0,50.9,1.847645286154319,50.87,0.1563,0.297,0.4146,0.922,0.3019,0.3216,0
133131,npp,1879,2599,0.12500000022587976,35.0453834533691,62.22802734375,3670176,1879,2100,196611,3866787,3420536,afg_stations_536_951,35.04582894,62.22501938,536,951,afg_stations,2012-08-19 21:57:52.482141,-75.97986846695999,30.537222788025012,26.743025780927418,6.09281795239984e-29,15.0,30.55,1.184412938166907,30.5,0.165,0.2743,0.3507,0.9984,0.1478,0.1248,0
133316,npp,1177,2041,0.26005181670188904,35.0442733764648,62.2209777832031,3670176,1177,1608,196611,3866787,3420536,afg_stations_536_951,35.04582894,62.22501938,536,951,afg_stations,2012-08-20 21:39:03.935300,-17.30776906260238,0.9520674973774605,0.8431662171284136,3.120118248149338e-29,11.0,0.48,1.0,0.53,0.2002,0.2738,0.318,1.0,0.2601,0.2601,0
133496,npp,448,1478,0.0950835347175598,35.0447006225586,62.2256622314453,3670176,450,1109,196611,3866787,3420536,afg_stations_536_951,35.04582894,62.22501938,536,951,afg_stations,2012-08-21 21:20:11.830079,96.444055035971,30.15346716611576,26.414284746116884,1.1258996046335676e-27,8.0,-30.16,1.184412938166907,-30.11,0.149,0.2296,0.2946,1.1928,0.1603,0.1134,0
133674,npp,2748,906,0.1708914637565613,35.0468139648438,62.2242012023926,3670176,2747,676,196611,3866787,3420536,afg_stations_536_951,35.04582894,62.22501938,536,951,afg_stations,2012-08-22 21:01:17.948212,94.82826445094996,51.22138329939541,43.660909817833534,2.8908704326810197e-24,5.0,-51.24,1.847645286154319,-51.2,0.1737,0.2596,0.3488,1.0548,0.2258,0.1803,0
133687,npp,1576,3868,0.12500000010890233,35.0461006164551,62.22265625,3670176,1576,3098,196611,3866787,3420536,afg_stations_536_951,35.04582894,62.22501938,536,951,afg_stations,2012-08-22 22:41:31.875641,-69.61749847107757,66.81010264908222,54.50129010967614,4.929305175218549e-29,22.0,66.81,3.1865100272627664,66.76,0.1231,0.3772,0.524,0.7261,0.1947,0.0908,0
133855,npp,1965,343,0.436513513326645,35.0432815551758,62.227367401123,3670176,1963,187,196611,3866787,3420536,afg_stations_536_951,35.04582894,62.22501938,536,951,afg_stations,2012-08-23 20:42:20.507019,92.39743649089903,64.43437396060021,53.024041864379846,3.425905961255041e-19,2.0,-64.45,2.8345692104261015,-64.43,0.1544,0.3302,0.5003,0.8294,0.3114,0.362,0
133868,npp,924,3336,0.253671944141388,35.0448799133301,62.2244186401367,3670176,923,2684,196611,3866787,3420536,afg_stations_536_951,35.04582894,62.22501938,536,951,afg_stations,2012-08-23 22:22:50.447600,-72.36313503430435,55.78925083915653,47.08987167570672,5.425972231586941e-26,19.0,55.8,2.0682789409984763,55.77,0.1758,0.3078,0.4354,0.8897,0.2477,0.2257,0
134049,npp,259,2785,0.449393779039383,35.0423469543457,62.2285118103027,3670176,260,2240,196611,3866787,3420536,afg_stations_536_951,35.04582894,62.22501938,536,951,afg_stations,2012-08-24 22:04:07.241355,-75.66177461859169,38.45114506360318,33.4173924137078,3.528598319285939e-21,16.0,38.46,1.357151599901897,38.38,0.1944,0.2575,0.3944,1.0635,0.4152,0.4779,0
134231,npp,2637,2228,0.1504439488053322,35.0452270507812,62.2216339111328,3670176,2637,1787,196611,3866787,3420536,afg_stations_536_951,35.04582894,62.22501938,536,951,afg_stations,2012-08-25 21:45:18.698947,-74.23869388321197,11.265534783209048,9.963006582871097,7.79580811951358e-15,12.0,11.23,1.015504800579495,11.29,0.1876,0.2577,0.3292,1.0627,0.1682,0.1599,0
134413,npp,1916,1666,0.1643694154918194,35.0484771728516,62.2227973937988,3670176,1916,1259,196611,3866787,3420536,afg_stations_536_951,35.04582894,62.22501938,536,951,afg_stations,2012-08-26 21:26:28.382824,97.717412353374,20.817862123019236,18.34562133679946,1.0755941708363682e-07,9.0,-20.84,1.0837787002826917,-20.74,0.1688,0.2231,0.3009,1.2272,0.2196,0.2017,0
134609,npp,3003,4044,0.247153215110302,35.0445137023926,62.2210159301758,3670176,3002,3189,196611,3866787,3420536,afg_stations_536_951,35.04582894,62.22501938,536,951,afg_stations,2012-08-27 22:47:43.099331,-68.7487532545874,69.6291124602467,56.131525472635715,3.995856753439524e-09,23.0,69.62,3.5496478698597698,69.585,0.2265,0.4538,0.6757,0.6035,0.2156,0.1492,0
137430,npp,2508,1665,0.287344291806221,35.0435371398926,62.2265434265137,3670176,2508,1257,196611,3866787,3420536,afg_stations_536_951,35.04582894,62.22501938,536,951,afg_stations,2012-09-11 21:26:22.453120,97.57893921574289,20.869488687731373,18.390550659591074,1.4563823086740847e-05,9.0,-20.89,1.0837787002826917,-20.74,0.1688,0.2231,0.3009,1.2272,0.3331,0.3526,0
137620,npp,1758,1095,0.391325861215591,35.0463447570801,62.2261695861816,3670176,1757,805,196611,3866787,3420536,afg_stations_536_951,35.04582894,62.22501938,536,951,afg_stations,2012-09-12 21:07:28.574281,95.65303926803406,45.322991587339914,39.0309465337466,8.965453876103331e-13,6.0,-45.35,1.5732132722552272,-45.25,0.1695,0.241,0.3004,1.1363,0.3694,0.4447,0
137633,npp,520,4043,0.448126286268234,35.0474472045898,62.2299041748047,3670176,520,3188,196611,3866787,3420536,afg_stations_536_951,35.04582894,62.22501938,536,951,afg_stations,2012-09-12 22:47:37.165431,-68.82083779594498,69.6177648830189,56.124716827704646,3.4875146775760966e-05,23.0,69.61,3.5496478698597698,69.585,0.2265,0.4538,0.6757,0.6035,0.2723,0.2704,0
137809,npp,966,529,0.528918445110321,35.044605255127,62.2262229919434,3670176,967,325,196611,3866787,3420536,afg_stations_536_951,35.04582894,62.22501938,536,951,afg_stations,2012-09-13 20:48:32.930210,93.42357202491155,60.687259253896435,50.552249919352505,1.4884185325257524e-19,3.0,-60.71,2.4157378735459294,-60.66,0.1535,0.2702,0.4444,1.0136,0.381,0.5361,0
137822,npp,2964,3512,0.560319781303406,35.0467758178711,62.2267646789551,3670176,2966,2850,196611,3866787,3420536,afg_stations_536_951,35.04582894,62.22501938,536,951,afg_stations,2012-09-13 22:28:57.534567,-71.79146259778793,59.961610405856895,50.06027894221474,6.108938387134315e-12,20.0,59.96,2.3545700244418297,59.96,0.2152,0.3322,0.4778,0.8242,0.3707,0.4618,0
138010,npp,2290,2969,0.32062366604805004,35.0431098937988,62.2286186218262,3670176,2291,2392,196611,3866787,3420536,afg_stations_536_951,35.04582894,62.22501938,536,951,afg_stations,2012-09-14 22:10:14.343789,-74.78453559506988,45.12310676398959,38.87275759684732,1.3376218235236848e-19,17.0,45.13,1.5732132722552272,45.16,0.1586,0.2608,0.3563,1.0502,0.3119,0.3367,0
138201,npp,1603,2411,0.12500000013842186,35.0442276000977,62.2211456298828,3670176,1603,1951,196611,3866787,3420536,afg_stations_536_951,35.04582894,62.22501938,536,951,afg_stations,2012-09-15 21:51:27.592436,-77.05116638561951,21.29463110096044,18.761365100526792,7.00929814552771e-27,14.0,21.3,1.0837787002826917,21.4,0.204,0.2667,0.3399,1.0269,0.1431,0.1284,0
138395,npp,889,1851,0.19906529039144522,35.0423126220703,62.2259178161621,3670176,889,1426,196611,3866787,3420536,afg_stations_536_951,35.04582894,62.22501938,536,951,afg_stations,2012-09-16 21:32:37.280380,98.30275038873323,10.585418820809574,9.362939590411276,5.589620785961885e-30,10.0,-10.62,1.0,-10.5,0.1718,0.2351,0.3071,1.1648,0.2378,0.2319,0
138591,npp,148,1286,0.1390524180606008,35.0444564819336,62.2244911193848,3670176,149,964,196611,3866787,3420536,afg_stations_536_951,35.04582894,62.22501938,536,951,afg_stations,2012-09-17 21:13:45.185552,97.40427516531628,38.35730055555129,33.33761672097877,5.405958525695563e-31,7.0,-38.4,1.357151599901897,-38.32,0.159,0.2442,0.3126,1.1215,0.1964,0.1559,0
138785,npp,2452,715,0.1017381362617016,35.0463333129883,62.2263412475586,3670176,2454,496,196611,3866787,3420536,afg_stations_536_951,35.04582894,62.22501938,536,951,afg_stations,2012-09-18 20:54:49.533465,94.54961031480121,56.3439131770831,47.48865399256743,3.1747782244908965e-30,4.0,-56.37,2.0682789409984763,-56.29,0.1128,0.2553,0.4035,1.0727,0.1996,0.1091,0
138798,npp,1313,3689,0.062917485833168,35.0491600036621,62.2225303649902,3670176,1317,2985,196611,3866787,3420536,afg_stations_536_951,35.04582894,62.22501938,536,951,afg_stations,2012-09-18 22:35:08.800334,-70.8663988264141,63.57229740232755,52.477867513461185,6.752543432174625e-31,21.0,63.57,2.7445598364131496,63.59,0.2158,0.364,0.5576,0.7524,0.1642,0.0473,0
138980,npp,1656,153,0.523019701242447,35.0459098815918,62.2276649475098,3670176,1656,72,196611,3866787,3420536,afg_stations_536_951,35.04582894,62.22501938,536,951,afg_stations,2012-09-19 20:35:50.328081,91.72985333164087,67.79798512132302,55.07714783766958,1.708560816947199e-27,1.0,-67.81,3.3166247903554,-67.77,0.2035,0.3291,0.5637,0.832,0.3323,0.4351,0
138996,npp,664,3151,0.1693676114082336,35.0463676452637,62.2259864807129,3670176,664,2518,196611,3866787,3420536,afg_stations_536_951,35.04582894,62.22501938,536,951,afg_stations,2012-09-19 22:16:25.608106,-73.39599936382612,50.80681928471168,43.3455738488525,9.390696235426025e-31,18.0,50.82,1.847645286154319,50.87,0.1563,0.297,0.4146,0.922,0.2048,0.1562,0
139187,npp,3058,2595,0.29656249284744296,35.0479774475098,62.2213516235352,3670176,3059,2097,196611,3866787,3420536,afg_stations_536_951,35.04582894,62.22501938,536,951,afg_stations,2012-09-20 21:57:40.636750,-76.3729775558132,30.3439682989366,26.57760038038818,1.667050652219338e-28,15.0,30.36,1.184412938166907,30.5,0.165,0.2743,0.3507,0.9984,0.2927,0.2961,0
139379,npp,2336,2038,0.348209425806999,35.0445213317871,62.228874206543,3670176,2336,1604,196611,3866787,3420536,afg_stations_536_951,35.04582894,62.22501938,536,951,afg_stations,2012-09-21 21:38:50.324212,-4.655292754117185,0.9127782272014863,0.8083555564060096,3.061295767253887e-24,11.0,0.34,1.0,0.53,0.2002,0.2738,0.318,1.0,0.3482,0.3482,0
139574,npp,1604,1475,0.44659161567688,35.044116973877,62.2272453308105,3670176,1604,1106,196611,3866787,3420536,afg_stations_536_951,35.04582894,62.22501938,536,951,afg_stations,2012-09-22 21:20:00.014684,98.4282292271622,30.25705247273885,26.502001944593108,2.401320190797203e-18,8.0,-30.3,1.184412938166907,-30.11,0.149,0.2296,0.2946,1.1928,0.4571,0.5327,0
