lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.741,1.0
1,0.551,0.549,0.86
2,0.172,0.387,0.644
3,0.028,0.252,0.432
4,0.031,0.142,0.243
5,0.056,0.054,0.077
6,0.038,-0.015,-0.065
7,-0.014,-0.067,-0.171
8,-0.063,-0.104,-0.244
9,-0.065,-0.128,-0.288
10,-0.051,-0.141,-0.314
11,-0.059,-0.145,-0.33
12,-0.077,-0.141,-0.34
13,-0.088,-0.13,-0.345
14,-0.085,-0.115,-0.346
15,-0.072,-0.097,-0.345
16,-0.06,-0.075,-0.342
17,-0.071,-0.052,-0.341
18,-0.089,-0.029,-0.338
19,-0.078,-0.006,-0.325
20,-0.056,0.017,-0.303
21,-0.036,0.038,-0.265
22,-0.064,0.057,-0.209
23,-0.054,0.073,-0.124
24,0.012,0.087,-0.003
25,0.112,0.099,0.16
26,0.24,0.093,0.362
27,0.289,0.092,0.573
28,0.121,0.097,0.729
29,-0.024,0.1,0.832
30,0.009,0.099,0.834
31,0.221,0.096,0.733
32,0.327,0.093,0.561
33,0.223,0.091,0.347
34,0.077,0.084,0.15
35,-0.015,0.064,-0.007
36,-0.028,0.036,-0.122
37,-0.022,0.009,-0.204
38,-0.04,-0.011,-0.264
39,-0.068,-0.027,-0.303
40,-0.082,-0.043,-0.324
41,-0.079,-0.057,-0.334
42,-0.07,-0.068,-0.34
43,-0.067,-0.074,-0.342
44,-0.082,-0.075,-0.345
45,-0.094,-0.073,-0.346
46,-0.091,-0.068,-0.344
47,-0.074,-0.058,-0.338
48,-0.06,-0.043,-0.328
49,-0.058,-0.024,-0.313
50,-0.066,-0.002,-0.287
51,-0.054,0.018,-0.241
52,-0.001,0.034,-0.166
53,0.054,0.045,-0.057
54,0.026,0.06,0.077
55,-0.015,0.081,0.24
56,0.036,0.101,0.43
57,0.21,0.111,0.638
58,0.425,0.111,0.815
59,0.462,0.111,0.877
60,0.251,0.11,0.775
61,0.02,0.104,0.591
62,-0.034,0.089,0.404
63,0.042,0.07,0.231
64,0.077,0.056,0.073
65,0.021,0.047,-0.066
66,-0.032,0.036,-0.168
67,-0.054,0.018,-0.236
68,-0.044,-0.003,-0.279
69,-0.04,-0.024,-0.306
70,-0.054,-0.041,-0.323
71,-0.079,-0.053,-0.334
72,-0.088,-0.064,-0.34
73,-0.082,-0.072,-0.341
74,-0.075,-0.076,-0.341
75,-0.075,-0.076,-0.34
76,-0.085,-0.072,-0.338
77,-0.089,-0.063,-0.333
78,-0.082,-0.052,-0.322
79,-0.055,-0.04,-0.299
80,-0.022,-0.022,-0.26
81,-0.026,0.001,-0.203
82,-0.021,0.026,-0.12
83,0.029,0.046,-0.003
84,0.138,0.055,0.158
85,0.22,0.055,0.351
86,0.164,0.058,0.538
87,-0.006,0.065,0.683
88,-0.117,0.07,0.767
89,0.017,0.068,0.78
90,0.214,0.064,0.691
91,0.26,0.062,0.523
92,0.122,0.06,0.317
93,0.01,0.049,0.135
94,-0.031,0.029,-0.007
95,-0.011,0.007,-0.114
96,-0.003,-0.012,-0.195
97,-0.029,-0.025,-0.254
98,-0.062,-0.035,-0.294
99,-0.068,-0.046,-0.315
100,-0.065,-0.056,-0.325
101,-0.062,-0.064,-0.331
102,-0.073,-0.067,-0.336
103,-0.09,-0.066,-0.339
104,-0.095,-0.062,-0.34
105,-0.086,-0.055,-0.337
106,-0.072,-0.046,-0.33
107,-0.065,-0.034,-0.322
108,-0.068,-0.019,-0.308
109,-0.069,-0.003,-0.282
110,-0.04,0.01,-0.237
111,0.016,0.018,-0.162
112,0.06,0.025,-0.058
113,0.042,0.038,0.07
114,-0.0,0.057,0.221
115,0.053,0.071,0.402
116,0.234,0.076,0.599
117,0.368,0.075,0.756
118,0.27,0.074,0.795
119,0.041,0.073,0.707
120,-0.054,0.065,0.562
121,-0.04,0.05,0.395
122,0.038,0.034,0.23
123,0.065,0.024,0.075
124,0.013,0.018,-0.057
125,-0.049,0.006,-0.157
126,-0.06,-0.011,-0.223
127,-0.055,-0.03,-0.268
128,-0.054,-0.047,-0.297
129,-0.069,-0.058,-0.315
130,-0.082,-0.067,-0.326
131,-0.086,-0.074,-0.332
132,-0.08,-0.079,-0.334
133,-0.077,-0.079,-0.334
134,-0.083,-0.076,-0.334
135,-0.09,-0.068,-0.332
136,-0.09,-0.057,-0.327
137,-0.074,-0.045,-0.315
138,-0.051,-0.032,-0.294
139,-0.034,-0.016,-0.258
140,-0.029,0.005,-0.203
141,-0.007,0.026,-0.124
142,0.061,0.039,-0.011
143,0.148,0.043,0.138
144,0.202,0.046,0.315
145,0.091,0.052,0.483
146,-0.073,0.06,0.619
147,-0.079,0.064,0.718
148,0.085,0.063,0.74
149,0.253,0.058,0.666
150,0.202,0.055,0.505
151,0.059,0.051,0.314
152,-0.017,0.038,0.145
153,-0.034,0.017,0.011
154,0.005,-0.001,-0.093
155,0.012,-0.013,-0.177
156,-0.03,-0.022,-0.242
157,-0.063,-0.031,-0.283
158,-0.067,-0.041,-0.305
159,-0.061,-0.051,-0.317
160,-0.065,-0.059,-0.325
161,-0.082,-0.063,-0.33
162,-0.093,-0.064,-0.333
163,-0.094,-0.063,-0.333
164,-0.083,-0.059,-0.33
165,-0.074,-0.052,-0.325
166,-0.068,-0.042,-0.317
167,-0.07,-0.029,-0.304
168,-0.062,-0.016,-0.28
169,-0.022,-0.007,-0.235
170,0.016,-0.001,-0.166
171,0.042,0.007,-0.07
172,0.031,0.022,0.048
173,0.024,0.039,0.192
174,0.065,0.051,0.361
175,0.197,0.053,0.543
176,0.301,0.053,0.694
177,0.115,0.053,0.733
178,-0.096,0.052,0.672
179,-0.102,0.046,0.557
180,-0.004,0.035,0.414
181,0.08,0.025,0.254
182,0.084,0.02,0.097
183,0.032,0.017,-0.037
184,-0.017,0.006,-0.138
185,-0.033,-0.011,-0.208
186,-0.027,-0.027,-0.258
187,-0.04,-0.04,-0.29
188,-0.065,-0.051,-0.31
189,-0.082,-0.059,-0.32
190,-0.085,-0.066,-0.326
191,-0.075,-0.072,-0.326
192,-0.069,-0.073,-0.326
193,-0.076,-0.07,-0.326
194,-0.086,-0.063,-0.325
195,-0.084,-0.054,-0.32
196,-0.068,-0.043,-0.309
197,-0.045,-0.031,-0.289
198,-0.026,-0.017,-0.256
199,-0.028,-0.0,-0.205
200,-0.001,0.016,-0.131
201,0.052,0.025,-0.028
202,0.104,0.026,0.109
203,0.095,0.03,0.269
204,-0.002,0.041,0.426
205,-0.088,0.051,0.569
206,-0.048,0.056,0.683
207,0.151,0.057,0.733
208,0.275,0.057,0.674
209,0.174,0.056,0.521
210,0.042,0.052,0.34
211,0.005,0.039,0.175
212,0.019,0.021,0.039
213,0.039,0.007,-0.074
214,0.023,-0.001,-0.165
215,-0.023,-0.008,-0.234
216,-0.064,-0.018,-0.276
217,-0.072,-0.031,-0.3
218,-0.071,-0.044,-0.312
219,-0.074,-0.055,-0.32
220,-0.083,-0.061,-0.324
221,-0.09,-0.066,-0.326
222,-0.086,-0.067,-0.326
223,-0.073,-0.066,-0.323
224,-0.063,-0.061,-0.318
225,-0.065,-0.053,-0.312
226,-0.073,-0.043,-0.3
227,-0.074,-0.033,-0.278
228,-0.037,-0.025,-0.236
229,-0.001,-0.016,-0.172
230,-0.007,-0.003,-0.087
231,-0.028,0.015,0.021
232,0.003,0.033,0.159
233,0.087,0.044,0.329
234,0.197,0.047,0.511
235,0.211,0.05,0.659
236,0.039,0.054,0.721
237,-0.107,0.055,0.691
238,-0.058,0.05,0.594
239,0.109,0.043,0.461
240,0.196,0.037,0.296
241,0.12,0.035,0.121
242,0.034,0.031,-0.021
243,-0.006,0.019,-0.125
244,-0.014,0.001,-0.199
245,-0.027,-0.016,-0.253
246,-0.052,-0.03,-0.287
247,-0.077,-0.042,-0.306
248,-0.09,-0.053,-0.317
249,-0.09,-0.062,-0.322
250,-0.082,-0.069,-0.323
251,-0.077,-0.072,-0.323
252,-0.08,-0.071,-0.322
253,-0.082,-0.067,-0.321
254,-0.075,-0.06,-0.315
255,-0.056,-0.051,-0.304
256,-0.04,-0.039,-0.286
257,-0.038,-0.024,-0.257
258,-0.039,-0.007,-0.21
259,-0.017,0.008,-0.141
260,0.023,0.017,-0.043
261,0.059,0.023,0.087
262,0.035,0.032,0.24
263,-0.047,0.047,0.399
264,-0.063,0.061,0.555
265,0.043,0.066,0.691
266,0.252,0.066,0.765
267,0.307,0.066,0.71
268,0.189,0.066,0.556
269,0.042,0.059,0.371
270,0.01,0.044,0.201
271,0.047,0.027,0.058
272,0.046,0.015,-0.065
273,0.0,0.008,-0.165
274,-0.042,0.0,-0.232
275,-0.063,-0.011,-0.273
276,-0.068,-0.026,-0.296
277,-0.071,-0.04,-0.309
278,-0.083,-0.051,-0.317
279,-0.092,-0.06,-0.321
280,-0.096,-0.065,-0.323
281,-0.09,-0.069,-0.322
282,-0.076,-0.069,-0.318
283,-0.071,-0.066,-0.315
284,-0.07,-0.06,-0.308
285,-0.074,-0.051,-0.298
286,-0.057,-0.042,-0.275
287,-0.027,-0.033,-0.236
288,-0.009,-0.021,-0.176
289,-0.014,-0.005,-0.095
290,-0.036,0.016,0.009
291,0.014,0.034,0.147
292,0.117,0.043,0.322
293,0.214,0.046,0.511
294,0.143,0.048,0.661
295,-0.026,0.053,0.739
296,-0.102,0.054,0.725
297,-0.013,0.048,0.634
298,0.136,0.042,0.491
299,0.201,0.041,0.314
300,0.121,0.04,0.134
301,0.023,0.032,-0.014
302,-0.02,0.014,-0.122
303,-0.026,-0.008,-0.198
304,-0.033,-0.027,-0.25
305,-0.059,-0.041,-0.284
306,-0.083,-0.052,-0.303
307,-0.087,-0.062,-0.313
308,-0.085,-0.07,-0.317
309,-0.077,-0.075,-0.318
310,-0.08,-0.075,-0.319
311,-0.083,-0.072,-0.318
312,-0.084,-0.065,-0.316
313,-0.076,-0.057,-0.311
314,-0.058,-0.046,-0.301
315,-0.046,-0.032,-0.284
316,-0.046,-0.014,-0.256
317,-0.048,0.004,-0.212
318,-0.028,0.019,-0.146
319,0.015,0.027,-0.048
320,0.054,0.035,0.083
321,0.015,0.048,0.235
322,-0.058,0.065,0.396
323,0.003,0.078,0.57
324,0.202,0.084,0.728
325,0.394,0.084,0.811
326,0.34,0.085,0.742
327,0.139,0.084,0.571
328,0.024,0.075,0.381
329,-0.005,0.057,0.206
330,0.034,0.041,0.058
331,0.039,0.028,-0.068
332,-0.008,0.018,-0.165
333,-0.055,0.005,-0.232
334,-0.067,-0.012,-0.271
335,-0.063,-0.031,-0.292
336,-0.068,-0.048,-0.305
337,-0.081,-0.061,-0.312
338,-0.093,-0.07,-0.317
339,-0.095,-0.075,-0.319
340,-0.088,-0.078,-0.318
341,-0.073,-0.076,-0.315
342,-0.071,-0.071,-0.312
343,-0.075,-0.061,-0.306
344,-0.075,-0.048,-0.295
345,-0.06,-0.035,-0.273
346,-0.04,-0.02,-0.236
347,-0.033,-0.002,-0.178
348,-0.038,0.022,-0.1
349,-0.028,0.047,0.007
350,0.048,0.064,0.153
351,0.182,0.071,0.334
352,0.279,0.073,0.529
353,0.159,0.077,0.678
354,-0.018,0.081,0.76
355,-0.007,0.083,0.751
356,0.125,0.079,0.654
357,0.24,0.075,0.498
358,0.206,0.075,0.305
359,0.107,0.072,0.123
360,0.01,0.056,-0.022
361,-0.041,0.028,-0.128
362,-0.036,0.0,-0.199
363,-0.046,-0.024,-0.25
364,-0.07,-0.042,-0.282
365,-0.089,-0.058,-0.3
366,-0.091,-0.071,-0.309
367,-0.08,-0.081,-0.312
368,-0.071,-0.086,-0.313
369,-0.076,-0.086,-0.314
370,-0.087,-0.081,-0.315
371,-0.09,-0.073,-0.313
372,-0.082,-0.062,-0.308
373,-0.067,-0.047,-0.299
374,-0.061,-0.027,-0.283
375,-0.068,-0.004,-0.257
376,-0.071,0.022,-0.214
377,-0.039,0.047,-0.147
378,0.009,0.071,-0.048
379,0.027,0.094,0.083
380,0.001,0.113,0.236
381,0.002,0.129,0.409
382,0.144,0.142,0.595
383,0.404,0.149,0.765
384,0.566,0.152,0.837
385,0.367,0.149,0.735
386,0.118,0.142,0.554
387,0.014,0.128,0.366
388,0.02,0.11,0.196
389,0.043,0.087,0.048
390,0.019,0.061,-0.077
391,-0.036,0.031,-0.17
392,-0.064,-0.0,-0.23
393,-0.068,-0.031,-0.267
394,-0.06,-0.061,-0.288
395,-0.067,-0.087,-0.301
396,-0.084,-0.106,-0.309
397,-0.096,-0.116,-0.314
398,-0.094,-0.113,-0.314
399,-0.079,-0.095,-0.312
400,-0.07,-0.055,-0.31
