gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100985,npp,2909,1147,0.62947952747345,35.0273017883301,68.8710327148438,3670144,2908,845,196611,3866755,3436532,afg_stations_2132_955,35.02916227,68.87501991,2132,955,afg_stations,2012-04-01 20:43:25.818366,95.75815633440035,43.48468486548527,37.54594402173012,0.007003285211489955,7.0,-43.59,1.4867838833500562,-44.03,0.2388,0.4051,1.4489,0.8684,0.5027,0.5467,0.33747720753266475,0
101110,npp,2136,578,1.46221208572388,35.0320854187012,68.8727416992188,3670144,2136,367,196611,3866755,3436532,afg_stations_2132_955,35.02916227,68.87501991,2132,955,afg_stations,2012-04-02 20:24:30.132233,93.81779789065702,59.5150261549874,49.74025746314348,0.022301268092205076,4.0,-59.63,2.3545700244418297,-59.94,0.32,0.6326,2.5501,0.5561,0.7042,0.8132,0.146950740558352,0
101119,npp,1034,3565,0.495544046163559,35.0279273986816,68.8705902099609,3670144,1033,2893,196611,3866755,3436532,afg_stations_2132_955,35.02916227,68.87501991,2132,955,afg_stations,2012-04-02 22:04:52.955212,-71.13802356340582,61.017084516039354,50.77808895529907,0.0022587135792572037,20.0,61.09,2.5331140255951103,60.8,0.2424,0.4686,1.0231,0.7508,0.3625,0.3721,0.30462104574282484,0
101234,npp,1336,14,1.489910364151,35.0294227600098,68.8749465942383,3670144,1336,3,196611,3866755,3436532,afg_stations_2132_955,35.02916227,68.87501991,2132,955,afg_stations,2012-04-03 20:05:30.887453,90.89635076154161,69.92185957316696,56.27602516677333,0.04605933273449777,1.0,-70.01,3.5496478698597698,-70.06,0.8916,1.2275,5.6215,0.2866,0.4257,0.427,-0.9490202423404599,0
101243,npp,380,3022,0.971419155597687,35.0251731872559,68.8766555786133,3670144,379,2432,196611,3866755,3436532,afg_stations_2132_955,35.02916227,68.87501991,2132,955,afg_stations,2012-04-03 21:46:09.723644,-73.65697287232261,46.82280955330513,40.2267309349797,0.01633377230354921,17.0,46.89,1.646109783506203,46.41,0.2861,0.4286,1.0896,0.8207,0.6815,0.7973,0.30932937626081203,0
101365,npp,2769,2465,2.00251841545105,35.0303077697754,68.8768005371094,3670144,2770,1996,196611,3866755,3436532,afg_stations_2132_955,35.02916227,68.87501991,2132,955,afg_stations,2012-04-04 21:27:24.713151,-77.05729747946182,24.046232436849504,21.152490587202294,0.04469847483955728,14.0,24.08,1.1367971201176101,23.35,0.2263,0.432,1.7358,0.8143,1.7333,1.6307,0.2953353186330585,0
101490,npp,2044,1903,3.49913597106934,35.0295867919922,68.8719940185547,3670144,2044,1476,196611,3866755,3436532,afg_stations_2132_955,35.02916227,68.87501991,2132,955,afg_stations,2012-04-05 21:08:34.367008,96.95494285017254,7.555646826326208,6.686935010160177,0.091494532521085,11.0,-7.6,1.0,-8.35,0.2108,0.3636,1.5628,0.9676,3.4873,3.3856,0.6522054556584047,0
101736,npp,544,765,3.81583952903748,35.0291366577148,68.874267578125,3670144,548,550,196611,3866755,3436532,afg_stations_2132_955,35.02916227,68.87501991,2132,955,afg_stations,2012-04-07 20:30:46.563702,94.18140899352471,54.98468962815034,46.49187527421105,0.09942691311804729,5.0,-55.09,2.0682789409984763,-55.45,0.2538,0.6615,2.416,0.5318,1.8769,2.0294,-0.9409740145889698,0
101744,npp,2464,3744,4.0414121150970495,35.0269165039062,68.8756866455078,3670144,2469,3022,196611,3866755,3436532,afg_stations_2132_955,35.02916227,68.87501991,2132,955,afg_stations,2012-04-07 22:11:04.049015,-70.2720655318526,64.54644092478509,53.0994995840458,0.07870901288206374,21.0,64.61,2.8345692104261015,64.34,0.1928,0.527,2.5988,0.6675,1.5916,2.6976,0.34617221000866305,0
101857,npp,2825,202,1.88614821434021,35.0261077880859,68.8768920898438,3670144,2825,100,196611,3866755,3436532,afg_stations_2132_955,35.02916227,68.87501991,2132,955,afg_stations,2012-04-08 20:11:49.104551,91.95900409103476,66.88033480371138,54.531892683971414,0.05723735343802642,2.0,-66.98,3.1865100272627664,-67.24,0.3801,0.8035,2.4146,0.4378,0.6916,0.8258,-0.8841630470705834,0
102117,npp,445,2093,1.29958748817444,35.0273017883301,68.87744140625,3670144,445,1657,196611,3866755,3436532,afg_stations_2132_955,35.02916227,68.87501991,2132,955,afg_stations,2012-04-10 21:14:49.019698,-73.38470700054583,3.4875695287397526,3.0881874002095415,0.021252557130645014,12.0,3.43,1.0,2.65,0.1992,0.3518,1.7443,1.0,1.2996,1.2996,0.6646809276409399,0
102240,npp,2773,1529,0.868396937847137,35.0306358337402,68.8781433105469,3670144,2774,1146,196611,3866755,3436532,afg_stations_2132_955,35.02916227,68.87501991,2132,955,afg_stations,2012-04-11 20:55:58.662021,98.05950990361362,27.666677743379545,24.280630111346504,0.00824776728812843,9.0,-27.76,1.184412938166907,-28.41,0.2443,0.4022,1.7959,0.8748,0.7454,0.7597,0.5132983682612516,0
102360,npp,2019,956,0.468963980674744,35.025993347168,68.8747711181641,3670144,2020,707,196611,3866755,3436532,afg_stations_2132_955,35.02916227,68.87501991,2132,955,afg_stations,2012-04-12 20:37:04.746585,95.5812299618841,49.66838206611655,42.46137014153272,0.0012057082280110072,6.0,-49.78,1.7549928774784245,-50.2,0.2546,0.469,1.9488,0.7502,0.3518,0.3518,0.315779527500689,0
102369,npp,817,3922,0.597357153892517,35.0310249328613,68.8737335205078,3670144,821,3127,196611,3866755,3436532,afg_stations_2132_955,35.02916227,68.87501991,2132,955,afg_stations,2012-04-12 22:17:16.893116,-69.56256711424686,67.62334955600181,54.98322991773236,0.0084734335672348,22.0,67.71,3.3166247903554,67.42,0.3624,0.6885,1.6732,0.511,0.3243,0.3052,0.05205659955491859,0
102482,npp,1236,389,0.1818475089967251,35.027099609375,68.8723983764648,3670176,1238,220,196611,3866787,3436532,afg_stations_2132_955,35.02916227,68.87501991,2132,955,afg_stations,2012-04-13 20:18:07.277623,93.01815597819362,63.45380322663097,52.39323404975251,5.266260226573977e-07,3.0,-63.56,2.7445598364131496,-63.83,0.2994,0.6614,2.41,0.5319,0.1771,0.0967,0.0967,0
102490,npp,181,3388,0.6028738617897029,35.0319519042969,68.8783264160156,3670144,183,2736,196611,3866755,3436532,afg_stations_2132_955,35.02916227,68.87501991,2132,955,afg_stations,2012-04-13 21:58:35.437672,-72.43103378873383,57.016698521586164,47.979855450010724,0.0026525115825488358,19.0,57.1,2.2013981571160284,56.73,0.2936,0.6086,2.1345,0.5781,0.3492,0.3485,0.26925635025654643,0
102610,npp,2588,2837,0.2167598977684975,35.0322799682617,68.875602722168,3670176,2588,2286,196611,3866787,3436532,afg_stations_2132_955,35.02916227,68.87501991,2132,955,afg_stations,2012-04-14 21:39:50.421759,-74.62013021275264,40.36340466017175,34.99922345697878,0.00023935059493925185,16.0,40.43,1.4276677814245327,39.89,0.2711,0.4421,1.9411,0.7958,0.194,0.1725,0.1725,0
102853,npp,1177,1716,0.1476543098688126,35.0271148681641,68.8727798461914,3670176,1177,1303,196611,3866787,3436532,afg_stations_2132_955,35.02916227,68.87501991,2132,955,afg_stations,2012-04-16 21:02:13.276752,98.66084134280634,18.059618973786495,15.934870948205258,3.0890160668311725e-13,10.0,-18.15,1.0442604737599883,-18.86,0.2457,0.3602,2.0193,0.9767,0.1483,0.1442,0.1442,0
102972,npp,414,1147,0.1920795515179634,35.0289573669434,68.8752288818359,3670176,413,844,196611,3866787,3436532,afg_stations_2132_955,35.02916227,68.87501991,2132,955,afg_stations,2012-04-17 20:43:19.370669,95.9232030160064,43.46789333184657,37.53503815689658,9.993977811933236e-18,7.0,-43.59,1.4867838833500562,-44.03,0.2388,0.4051,1.4489,0.8684,0.2085,0.1668,0.1668,0
103219,npp,953,3022,0.321062803268433,35.0309181213379,68.8737487792969,3670176,953,2432,196611,3866787,3436532,afg_stations_2132_955,35.02916227,68.87501991,2132,955,afg_stations,2012-04-19 21:46:03.274159,-74.05078021119441,46.82119566661129,40.22798032826487,4.026577243801852e-18,17.0,46.89,1.646109783506203,46.41,0.2861,0.4286,1.0896,0.8207,0.2864,0.2635,0.2635,0
103574,npp,1892,1338,0.1734039597213268,35.0306282043457,68.8721160888672,3670176,1893,1011,196611,3866787,3436532,afg_stations_2132_955,35.02916227,68.87501991,2132,955,afg_stations,2012-04-22 20:49:35.793267,97.20200893676801,36.205752622718016,31.542063187876668,6.446468813015288e-23,8.0,-36.32,1.2937979144666532,-36.8,0.2618,0.3932,1.7125,0.8948,0.1819,0.1552,0.1552,0
104054,npp,1004,2092,0.18819236755371088,35.031063079834,68.8784332275391,3670176,1004,1656,196611,3866787,3436532,afg_stations_2132_955,35.02916227,68.87501991,2132,955,afg_stations,2012-04-26 21:14:40.821582,-67.72502617568736,3.4714027547343402,3.073987163639804,9.13649345861354e-17,12.0,3.37,1.0,2.65,0.1992,0.3518,1.7443,1.0,0.1882,0.1882,0.1882,0
104286,npp,2589,953,0.0730236396193504,35.0291061401367,68.8715133666992,3670176,2588,706,196611,3866787,3436532,afg_stations_2132_955,35.02916227,68.87501991,2132,955,afg_stations,2012-04-28 20:36:54.805962,94.98997320192272,49.74897582962298,42.52526070297768,1.6891262326173025e-08,6.0,-49.87,1.7549928774784245,-50.2,0.2546,0.469,1.9488,0.7502,0.1262,0.0548,0.0548,0
104295,npp,1388,3921,0.12500000016243587,35.0269889831543,68.8736572265625,3670176,1386,3127,196611,3866787,3436532,afg_stations_2132_955,35.02916227,68.87501991,2132,955,afg_stations,2012-04-28 22:17:06.954032,-69.19685163649923,67.60319729228294,54.97374962781718,3.2654578437178753e-16,22.0,67.69,3.3166247903554,67.42,0.3624,0.6885,1.6732,0.511,0.1819,0.0639,0.0639,0
104405,npp,1804,387,0.495863616466522,35.0266227722168,68.8745727539062,3670176,1802,218,196611,3866787,3436532,afg_stations_2132_955,35.02916227,68.87501991,2132,955,afg_stations,2012-04-29 20:17:57.351384,92.67521164478254,63.49315567683825,52.42096453608254,0.0003863815452506101,3.0,-63.6,2.7445598364131496,-63.83,0.2994,0.6614,2.41,0.5319,0.2915,0.2637,0.2637,0
104414,npp,750,3387,0.5493164360523219,35.027645111084,68.8789520263672,3670176,748,2735,196611,3866787,3436532,afg_stations_2132_955,35.02916227,68.87501991,2132,955,afg_stations,2012-04-29 21:58:25.512662,-71.99102848387746,56.98732274867407,47.960777937422066,2.3898999363779373e-12,19.0,57.07,2.2013981571160284,56.73,0.2936,0.6086,2.1345,0.5781,0.3249,0.3175,0.3175,0
104530,npp,83,2836,0.401530563831329,35.0277709960938,68.8738327026367,3670176,84,2285,196611,3866787,3436532,afg_stations_2132_955,35.02916227,68.87501991,2132,955,afg_stations,2012-04-30 21:39:42.292612,-75.40962915266422,40.32939274638237,34.97255559286193,1.291473830544288e-07,16.0,40.4,1.4276677814245327,39.89,0.2711,0.4421,1.9411,0.7958,0.3234,0.3195,0.3195,0
105575,npp,2444,2278,0.355779111385345,35.0264930725098,68.8762664794922,3670144,2444,1832,196611,3866755,3436532,afg_stations_2132_955,35.02916227,68.87501991,2132,955,afg_stations,2012-05-01 21:20:53.737234,-75.37753988253056,14.056018253300861,12.421202740042666,0.0011468411413445663,13.0,14.05,1.015504800579495,13.38,0.256,0.3811,1.9057,0.9231,0.3269,0.3284,0.2941381787457593,0
105748,npp,1722,1714,0.758521378040314,35.02880859375,68.8734664916992,3670144,1722,1301,196611,3866755,3436532,afg_stations_2132_955,35.02916227,68.87501991,2132,955,afg_stations,2012-05-02 21:02:03.407634,98.2949191995305,18.175827246175427,16.037116835998468,0.011189268789036842,10.0,-18.26,1.0442604737599883,-18.86,0.2457,0.3602,2.0193,0.9767,0.7332,0.7408,0.406521159282641,0
105927,npp,973,1145,0.917822897434235,35.027702331543,68.8766937255859,3670144,972,843,196611,3866755,3436532,afg_stations_2132_955,35.02916227,68.87501991,2132,955,afg_stations,2012-05-03 20:43:09.523676,95.92262344614358,43.5415859005824,37.5957305175294,0.03342286988945349,7.0,-43.66,1.4867838833500562,-44.03,0.2388,0.4051,1.4489,0.8684,0.6967,0.7971,-0.20140655219225967,0
106655,npp,107,1899,1.66946375370026,35.0320243835449,68.8763732910156,3670144,107,1472,196611,3866755,3436532,afg_stations_2132_955,35.02916227,68.87501991,2132,955,afg_stations,2012-05-07 21:08:16.386505,97.48396053081275,7.707851988506502,6.821825420139558,0.06207814073243539,11.0,-7.83,1.0,-8.35,0.2108,0.3636,1.5628,0.9676,1.6577,1.6153,-0.23928132333541163,0
106773,npp,2423,1335,1.47044432163239,35.0312309265137,68.8718338012695,3670144,2423,1009,196611,3866755,3436532,afg_stations_2132_955,35.02916227,68.87501991,2132,955,afg_stations,2012-05-08 20:49:24.279318,97.36326807543642,36.319849558676445,31.637755911543486,0.040376612888993614,8.0,-36.44,1.357151599901897,-36.8,0.2618,0.3932,1.7125,0.8948,1.1456,1.3158,0.10955072642363706,0
107043,npp,859,196,1.62322294712067,35.0307540893555,68.8722229003906,3670144,858,97,196611,3866755,3436532,afg_stations_2132_955,35.02916227,68.87501991,2132,955,afg_stations,2012-05-10 20:11:29.394432,91.80680914618564,66.97613656830639,54.594615491726806,0.008577834594510789,2.0,-67.08,3.1865100272627664,-67.24,0.3801,0.8035,2.4146,0.4378,0.6091,0.7107,0.45443762413074135,0
107055,npp,2927,3203,0.90503716468811,35.0262222290039,68.8732681274414,3670144,2925,2549,196611,3866755,3436532,afg_stations_2132_955,35.02916227,68.87501991,2132,955,afg_stations,2012-05-10 21:52:02.893510,-72.63483430537384,52.209746911793566,44.42088179069495,0.02077375745021063,18.0,52.3,1.847645286154319,51.995,0.2357,0.4856,1.8512,0.7245,0.5788,0.6557,0.035085043944613314,0
107228,npp,2249,2647,0.427121430635452,35.0271873474121,68.8763809204102,3670144,2249,2134,196611,3866755,3436532,afg_stations_2132_955,35.02916227,68.87501991,2132,955,afg_stations,2012-05-11 21:33:17.901278,-75.29176003952766,32.63067462482197,28.527010630728544,0.010763735376534838,15.0,32.7,1.2365102219381485,32.25,0.2531,0.4429,1.7117,0.7943,0.339,0.3393,0.01773394851843485,0
107400,npp,1543,2089,0.402648121118546,35.0318489074707,68.8776626586914,3670144,1543,1653,196611,3866755,3436532,afg_stations_2132_955,35.02916227,68.87501991,2132,955,afg_stations,2012-05-12 21:14:29.352869,-75.7081833142042,3.2166512583719706,2.8484997794345692,0.0038428367191678,12.0,3.2,1.0,2.65,0.1992,0.3518,1.7443,1.0,0.4026,0.4026,0.28779544683669306,0
107573,npp,811,1523,0.21115514636039728,35.032283782959,68.8720474243164,3670144,811,1143,196611,3866755,3436532,afg_stations_2132_955,35.02916227,68.87501991,2132,955,afg_stations,2012-05-13 20:55:37.245984,97.82546575065942,27.935450958641816,24.512907728977154,0.0005069507689003844,9.0,-28.04,1.184412938166907,-28.41,0.2443,0.4022,1.7959,0.8748,0.1905,0.1847,0.1847,0
108280,npp,2973,2274,0.236054822802544,35.0299949645996,68.8768768310547,3670176,2973,1829,196611,3866787,3436532,afg_stations_2132_955,35.02916227,68.87501991,2132,955,afg_stations,2012-05-17 21:20:40.547090,-75.60034693662705,13.832339083617866,12.224379667817356,5.3644616643179036e-12,13.0,13.83,1.015504800579495,13.38,0.256,0.3811,1.9057,0.9231,0.209,0.2179,0.2179,0
108455,npp,2249,1710,0.1490572690963745,35.0327186584473,68.8734970092773,3670176,2249,1297,196611,3866787,3436532,afg_stations_2132_955,35.02916227,68.87501991,2132,955,afg_stations,2012-05-18 21:01:50.223491,98.77649553692025,18.38230727499282,16.21757635907829,2.245587532875167e-16,10.0,-18.48,1.0442604737599883,-18.86,0.2457,0.3602,2.0193,0.9767,0.1496,0.1456,0.1456,0
108802,npp,720,570,0.154382323846221,35.0266799926758,68.8728561401367,3670176,724,361,196611,3866787,3436532,afg_stations_2132_955,35.02916227,68.87501991,2132,955,afg_stations,2012-05-20 20:23:58.895815,93.17500596597382,59.69466262661519,49.86992447442981,1.5605795774982537e-24,4.0,-59.8,2.3545700244418297,-59.94,0.32,0.6326,2.5501,0.5561,0.1487,0.0859,0.0859,0
109854,npp,1371,192,0.391447484493256,35.0322113037109,68.8730163574219,3670176,1370,95,196611,3866787,3436532,afg_stations_2132_955,35.02916227,68.87501991,2132,955,afg_stations,2012-05-26 20:11:14.375758,91.77725619000257,67.04679770698353,54.63243192071888,9.47496414495999e-14,2.0,-67.15,3.1865100272627664,-67.24,0.3801,0.8035,2.4146,0.4378,0.2225,0.1714,0.1714,0
120176,npp,2281,560,1.88352918624878,35.0307426452637,68.8778610229492,3670144,2281,351,196611,3866755,3436532,afg_stations_2132_955,35.02916227,68.87501991,2132,955,afg_stations,2012-07-07 20:23:18.074439,93.67238309248772,59.93815888671289,50.028730383294445,0.03667851272148915,4.0,-60.03,2.3545700244418297,-59.94,0.32,0.6326,2.5501,0.5561,0.8831,1.0475,-0.04826871759389517,0
120864,npp,1473,1321,0.393824905157089,35.0269737243652,68.8757553100586,3670144,1474,996,196611,3866755,3436532,afg_stations_2132_955,35.02916227,68.87501991,2132,955,afg_stations,2012-07-11 20:48:33.832597,97.37243873946156,36.92225856988207,32.13665245434173,0.004584072876829781,8.0,-37.0,1.357151599901897,-36.8,0.2618,0.3932,1.7125,0.8948,0.3523,0.3524,0.2154510540123997,0
121039,npp,713,748,0.300545826554298,35.0267601013184,68.8764038085938,3670144,713,531,196611,3866755,3436532,afg_stations_2132_955,35.02916227,68.87501991,2132,955,afg_stations,2012-07-12 20:29:38.168276,94.55594987585624,55.43381246188597,46.81689091155276,0.0009180353482470356,5.0,-55.52,2.0682789409984763,-55.45,0.2538,0.6615,2.416,0.5318,0.1773,0.1598,0.1598,0
121210,npp,2997,185,0.349874958395958,35.0294876098633,68.872802734375,3670176,2999,91,196611,3866787,3436532,afg_stations_2132_955,35.02916227,68.87501991,2132,955,afg_stations,2012-07-13 20:10:40.720325,91.85570953713842,67.1929550151998,54.71118058078347,1.5698077304263594e-05,2.0,-67.27,3.1865100272627664,-67.24,0.3801,0.8035,2.4146,0.4378,0.2094,0.1532,0.1532,0
121567,npp,630,2075,0.304274991154671,35.0257606506348,68.874870300293,3670176,630,1640,196611,3866787,3436532,afg_stations_2132_955,35.02916227,68.87501991,2132,955,afg_stations,2012-07-15 21:13:42.457838,-75.09341704522943,2.4041090422348743,2.1287448260682145,2.1742916451072865e-08,12.0,2.39,1.0,2.65,0.1992,0.3518,1.7443,1.0,0.3043,0.3043,0.3043,0
121902,npp,2211,939,0.42188349366188,35.0281600952148,68.8741226196289,3670176,2212,696,196611,3866787,3436532,afg_stations_2132_955,35.02916227,68.87501991,2132,955,afg_stations,2012-07-17 20:35:58.245646,95.75804278409659,50.18283998638616,42.85504867848534,2.1973040176365203e-19,6.0,-50.29,1.7549928774784245,-50.2,0.2546,0.469,1.9488,0.7502,0.325,0.3165,0.3165,0
122077,npp,1432,373,0.245838850736618,35.0269622802734,68.8737716674805,3670176,1432,208,196611,3866787,3436532,afg_stations_2132_955,35.02916227,68.87501991,2132,955,afg_stations,2012-07-18 20:17:00.804355,92.60887410529385,63.784531075960366,52.600142830853976,3.893348088300486e-24,3.0,-63.87,2.7445598364131496,-63.83,0.2994,0.6614,2.41,0.5319,0.2004,0.1308,0.1308,0
122436,npp,2105,2263,0.291818276047707,35.0256042480469,68.877799987793,3670176,2105,1818,196611,3866787,3436532,afg_stations_2132_955,35.02916227,68.87501991,2132,955,afg_stations,2012-07-20 21:19:58.999554,-75.4704541996885,13.18774823667154,11.655539369127393,1.4307788155642931e-25,13.0,13.21,1.015504800579495,13.38,0.256,0.3811,1.9057,0.9231,0.2639,0.2694,0.2694,0
122615,npp,1389,1700,0.315899208188057,35.0304565429688,68.8772506713867,3670176,1389,1288,196611,3866787,3436532,afg_stations_2132_955,35.02916227,68.87501991,2132,955,afg_stations,2012-07-21 21:01:08.679187,97.31791193774878,18.978030930999196,16.73675774705572,2.5953130472708846e-26,10.0,-19.03,1.0442604737599883,-18.86,0.2457,0.3602,2.0193,0.9767,0.3094,0.3085,0.3085,0
122799,npp,647,1131,0.225445561110973,35.0293388366699,68.8753433227539,3670176,647,832,196611,3866787,3436532,afg_stations_2132_955,35.02916227,68.87501991,2132,955,afg_stations,2012-07-22 20:42:16.576802,96.27196410438665,44.037012508763304,37.99121210280533,1.5089510191473933e-25,7.0,-44.14,1.5732132722552272,-44.03,0.2388,0.4051,1.4489,0.8684,0.2376,0.1958,0.1958,0
122971,npp,2933,563,0.319644063711166,35.031078338623,68.8786773681641,3670176,2935,354,196611,3866787,3436532,afg_stations_2132_955,35.02916227,68.87501991,2132,955,afg_stations,2012-07-23 20:23:20.913940,93.57090049053483,59.87068121957675,49.984683628538754,3.40957315508869e-23,4.0,-59.96,2.3545700244418297,-59.94,0.32,0.6326,2.5501,0.5561,0.2189,0.1778,0.1778,0
123164,npp,1183,3005,0.37106105685234103,35.0272254943848,68.8715591430664,3670176,1181,2420,196611,3866787,3436532,afg_stations_2132_955,35.02916227,68.87501991,2132,955,afg_stations,2012-07-24 21:45:00.527505,-73.62490946759702,46.25901770366639,39.776758264648024,7.60759298116836e-26,17.0,46.34,1.646109783506203,46.41,0.2861,0.4286,1.0896,0.8207,0.3168,0.3045,0.3045,0
123339,npp,503,2448,0.173603605479002,35.0287284851074,68.8745956420898,3670176,503,1982,196611,3866787,3436532,afg_stations_2132_955,35.02916227,68.87501991,2132,955,afg_stations,2012-07-25 21:26:15.540084,-76.5422468621214,23.19009092340887,20.408679751454102,2.2993883089540495e-22,14.0,23.25,1.0837787002826917,23.35,0.2263,0.432,1.7358,0.8143,0.1134,0.1414,0.1414,0
123512,npp,2868,1888,0.2247022464871407,35.0303230285645,68.8750991821289,3670176,2868,1461,196611,3866787,3436532,afg_stations_2132_955,35.02916227,68.87501991,2132,955,afg_stations,2012-07-26 21:07:26.995265,98.29963811404342,8.454696760995434,7.480975960600434,2.4893817377759654e-17,11.0,-8.47,1.0,-8.35,0.2108,0.3636,1.5628,0.9676,0.2129,0.2174,0.2174,0
123685,npp,2135,1323,0.1525609605014324,35.0270004272461,68.8726119995117,3670176,2135,998,196611,3866787,3436532,afg_stations_2132_955,35.02916227,68.87501991,2132,955,afg_stations,2012-07-27 20:48:34.891287,96.88835678778806,36.82970278585089,32.06050574123488,3.521542606419529e-11,8.0,-36.92,1.357151599901897,-36.8,0.2618,0.3932,1.7125,0.8948,0.1745,0.1365,0.1365,0
123865,npp,1373,750,0.25598137080669403,35.0310554504395,68.8766326904297,3670176,1372,533,196611,3866787,3436532,afg_stations_2132_955,35.02916227,68.87501991,2132,955,afg_stations,2012-07-28 20:29:39.227927,94.34611778431633,55.370407514629164,46.77234154699563,0.00016001480718334386,5.0,-55.47,2.0682789409984763,-55.45,0.2538,0.6615,2.416,0.5318,0.1557,0.1361,0.1361,0
124044,npp,584,187,1.75101220607758,35.0322341918945,68.8749618530273,3670144,585,92,196611,3866755,3436532,afg_stations_2132_955,35.02916227,68.87501991,2132,955,afg_stations,2012-07-29 20:10:41.786719,91.71070317849589,67.15017424171812,54.68860813637736,0.009228112096267508,2.0,-67.24,3.1865100272627664,-67.24,0.3801,0.8035,2.4146,0.4378,0.6492,0.7667,0.4910106165639201,0
124054,npp,2655,3191,0.31741301715374004,35.0283088684082,68.8786010742188,3670176,2653,2542,196611,3866787,3436532,afg_stations_2132_955,35.02916227,68.87501991,2132,955,afg_stations,2012-07-29 21:51:15.285758,-72.89754380751623,51.877405811032695,44.1608507786197,2.144709458122802e-06,18.0,51.95,1.847645286154319,51.995,0.2357,0.4856,1.8512,0.7245,0.2608,0.23,0.23,0
124232,npp,1984,2635,0.919560790061951,35.0287322998047,68.8765182495117,3670144,1986,2126,196611,3866755,3436532,afg_stations_2132_955,35.02916227,68.87501991,2132,955,afg_stations,2012-07-30 21:32:30.297746,-75.11484839293016,32.09904172382553,28.07180194431207,0.008496053699220992,15.0,32.16,1.2365102219381485,32.25,0.2531,0.4429,1.7117,0.7943,0.7373,0.7304,0.4765808242527267,0
124409,npp,1270,2078,1.84897696971893,35.0281562805176,68.8784637451172,3670144,1270,1643,196611,3866755,3436532,afg_stations_2132_955,35.02916227,68.87501991,2132,955,afg_stations,2012-07-31 21:13:43.526377,-75.01291821986491,2.577010964654303,2.281926289514398,0.04761324730236637,12.0,2.56,1.0,2.65,0.1992,0.3518,1.7443,1.0,1.849,1.849,0.42655663831952784,0
129830,npp,545,1513,4.13840055465698,35.0308952331543,68.8721923828125,3670144,546,1135,196611,3866755,3436532,afg_stations_2132_955,35.02916227,68.87501991,2132,955,afg_stations,2012-08-01 20:54:53.196705,98.85633760715778,28.412000035553408,24.91984800297068,0.12222686980887013,9.0,-28.51,1.184412938166907,-28.41,0.2443,0.4022,1.7959,0.8748,3.5063,3.6202,-0.0313215707618788,0
130018,npp,2865,941,4.02749085426331,35.0307426452637,68.8739242553711,3670144,2867,697,196611,3866755,3436532,afg_stations_2132_955,35.02916227,68.87501991,2132,955,afg_stations,2012-08-02 20:35:59.309360,95.8632921348821,50.11477551486972,42.804505795206275,0.13125384468154852,6.0,-50.23,1.7549928774784245,-50.2,0.2546,0.469,1.9488,0.7502,2.3795,3.0213,-0.8999019897880274,0
130031,npp,1667,3906,0.12500000350063534,35.0322494506836,68.8764495849609,3670144,1670,3119,196611,3866755,3436532,afg_stations_2132_955,35.02916227,68.87501991,2132,955,afg_stations,2012-08-02 22:16:11.457312,-69.70893333627025,67.38026103037727,54.83526958408065,0.09967170355343856,22.0,67.45,3.3166247903554,67.42,0.3624,0.6885,1.6732,0.511,0.1819,0.0639,-2.913787116499746,0
130207,npp,2085,375,3.42321181297302,35.0289878845215,68.8765563964844,3670144,2087,210,196611,3866755,3436532,afg_stations_2132_955,35.02916227,68.87501991,2132,955,afg_stations,2012-08-03 20:17:01.867609,92.70264838704573,63.735831600588334,52.5718650211001,0.10092459011904611,3.0,-63.83,2.7445598364131496,-63.83,0.2994,0.6614,2.41,0.5319,1.3581,1.8207,-1.1944170394552116,0
130221,npp,1034,3373,3.25711178779602,35.031551361084,68.8794097900391,3670144,1034,2721,196611,3866755,3436532,afg_stations_2132_955,35.02916227,68.87501991,2132,955,afg_stations,2012-08-03 21:57:30.028637,-72.3919097549094,56.653669163986564,47.71450054811964,0.09476358355448113,19.0,56.73,2.1127631471468895,56.73,0.2936,0.6086,2.1345,0.5781,1.6054,1.8828,-0.9482572790826032,0
130409,npp,372,2822,2.31758856773376,35.0327301025391,68.8740005493164,3670144,373,2273,196611,3866755,3436532,afg_stations_2132_955,35.02916227,68.87501991,2132,955,afg_stations,2012-08-04 21:38:46.817318,-74.9764512042071,39.785590205365374,34.5204279363118,0.08127653606743844,16.0,39.87,1.4276677814245327,39.89,0.2711,0.4421,1.9411,0.7958,1.6655,1.8444,-0.5837324156557877,0
130597,npp,2755,2265,1.96327912807465,35.0283088684082,68.8725814819336,3670144,2755,1821,196611,3866755,3436532,afg_stations_2132_955,35.02916227,68.87501991,2132,955,afg_stations,2012-08-05 21:20:00.046915,-78.96549693709885,13.305537075408504,11.75980153099575,0.06372135683339478,13.0,13.32,1.015504800579495,13.38,0.256,0.3811,1.9057,0.9231,1.9098,1.8124,-0.09127232147239406,0
