gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100985,npp,2625,1254,0.700630247592926,36.7975807189941,70.1278457641602,3670144,2627,935,196611,3866755,1910432,afg_stations_2432_531,36.79582908,70.12502001,2432,531,afg_stations,2012-04-01 20:42:55.570761,97.17869414886644,39.59988357374872,34.36673362484606,0.00655639540009069,7.0,-39.64,1.4276677814245327,-40.21,0.3956,0.6037,1.5947,0.8459,0.5786,0.5927,0.43475600946796455,0
101110,npp,1855,695,1.61670637130737,36.7975311279297,70.1230697631836,3670144,1860,477,196611,3866755,1910432,afg_stations_2432_531,36.79582908,70.12502001,2432,531,afg_stations,2012-04-02 20:23:58.105393,93.86404085479161,56.83422861616238,47.842758019450415,0.021149370745771823,4.0,-56.87,2.1127631471468895,-57.19,0.4733,0.7854,2.4223,0.6503,0.9042,1.0513,0.5418102866763517,0
101119,npp,731,3602,0.315089955925941,36.7947731018066,70.1217041015625,3670144,730,2922,196611,3866755,1910432,afg_stations_2432_531,36.79582908,70.12502001,2432,531,afg_stations,2012-04-02 22:04:19.149095,-70.35852224432853,61.876830552017864,51.36015107920273,0.0018726873388421887,20.0,61.86,2.5331140255951103,61.61,0.4065,0.6703,1.0467,0.7618,0.3704,0.24,0.19488684051735775,0
101234,npp,1058,146,2.71932411193848,36.7970123291016,70.1212768554688,3670144,1061,69,196611,3866755,1910432,afg_stations_2432_531,36.79582908,70.12502001,2432,531,afg_stations,2012-04-03 20:05:00.639895,91.37236260590191,67.9138321605585,55.14391202177841,0.04366928299818829,1.0,-67.92,3.3166247903554,-68.16,0.4087,0.9142,3.3013,0.5586,1.055,1.5191,0.4671041395442346,0
101243,npp,82,3077,1.4358788728714,36.7966232299805,70.1268310546875,3670144,84,2470,196611,3866755,1910432,afg_stations_2432_531,36.79582908,70.12502001,2432,531,afg_stations,2012-04-03 21:45:37.696807,-73.37699289665339,48.62148982715236,41.64723690661082,0.014864941888294647,17.0,48.62,1.7549928774784245,48.17,0.4275,0.7759,1.8925,0.6582,0.8868,0.9451,0.5870025855530936,0
101365,npp,2476,2534,2.02521288394928,36.799861907959,70.1231994628906,3670144,2476,2051,196611,3866755,1910432,afg_stations_2432_531,36.79582908,70.12502001,2432,531,afg_stations,2012-04-04 21:26:50.907077,-74.87473956831226,27.50184996028864,24.13946380975665,0.04163597307365514,14.0,27.48,1.184412938166907,26.85,0.386,0.6043,2.0242,0.8451,1.7103,1.7114,0.7083867075365062,0
101490,npp,1756,1989,2.81173181533813,36.7932929992676,70.123779296875,3670144,1756,1558,196611,3866755,1910432,afg_stations_2432_531,36.79582908,70.12502001,2432,531,afg_stations,2012-04-05 21:08:02.340211,91.85018534086885,2.6286643188307677,2.3278141007361413,0.08561450374895181,11.0,-2.62,1.0,-3.37,0.323,0.5107,1.6152,1.0,2.8117,2.8117,0.7492410504768654,0
102240,npp,2487,1624,0.775151610374451,36.7983283996582,70.1247253417969,3670144,2487,1223,196611,3866755,1910432,afg_stations_2432_531,36.79582908,70.12502001,2432,531,afg_stations,2012-04-11 20:55:26.635189,98.30285254032376,23.018817996614683,20.261891217218427,0.007899646679260476,9.0,-23.05,1.0837787002826917,-23.77,0.3772,0.5735,1.5806,0.8905,0.6968,0.6903,0.4999969990098091,0
102369,npp,510,3947,0.66799396276474,36.7947158813477,70.1262969970703,3670144,507,3141,196611,3866755,1910432,afg_stations_2432_531,36.79582908,70.12502001,2432,531,afg_stations,2012-04-12 22:16:41.307772,-68.21472884554018,68.12478396520224,55.279376199362886,0.00809280266284761,22.0,68.11,3.3166247903554,67.82,0.441,0.9974,1.9552,0.512,0.4114,0.342,0.14704385883426843,0
102482,npp,955,513,0.1970842108130455,36.7981986999512,70.1297912597656,3670176,954,312,196611,3866787,1910432,afg_stations_2432_531,36.79582908,70.12502001,2432,531,afg_stations,2012-04-13 20:17:35.250783,93.0738349181332,61.02794447171445,50.785754588624116,7.151612904725663e-07,3.0,-61.05,2.4157378735459294,-61.36,0.3921,0.8058,2.6206,0.6337,0.2587,0.1249,0.1249,0
102489,npp,2953,3430,0.579093843698502,36.7931480407715,70.123664855957,3670144,2953,2777,196611,3866755,1910432,afg_stations_2432_531,36.79582908,70.12502001,2432,531,afg_stations,2012-04-13 21:58:01.631557,-71.23336730321724,58.100295823446814,48.75754415511363,0.0026340632289384093,19.0,58.1,2.2013981571160284,57.76,0.378,0.788,2.1271,0.6481,0.4158,0.3753,0.31184524593094615,0
102610,npp,2293,2898,0.2202553004026413,36.7940292358398,70.1287002563477,3670176,2294,2337,196611,3866787,1910432,afg_stations_2432_531,36.79582908,70.12502001,2432,531,afg_stations,2012-04-14 21:39:18.394967,-74.3108192828351,42.670284656546045,36.890464671212584,0.0002682036504979176,16.0,42.67,1.4867838833500562,42.16,0.3768,0.6414,1.9837,0.7962,0.2274,0.1754,0.1754,0
102732,npp,1605,2355,0.2206171676516533,36.7946243286133,70.127815246582,3670176,1605,1902,196611,3866787,1910432,afg_stations_2432_531,36.79582908,70.12502001,2432,531,afg_stations,2012-04-15 21:20:31.599383,-76.82800681216277,18.308698107816635,16.153799944107288,5.958811657414997e-08,13.0,18.3,1.0442604737599883,17.58,0.3111,0.4947,1.3356,1.0322,0.2482,0.2277,0.2277,0
102853,npp,889,1806,0.1903652474284172,36.7991104125977,70.1260070800781,3670176,889,1384,196611,3866787,1910432,afg_stations_2432_531,36.79582908,70.12502001,2432,531,afg_stations,2012-04-16 21:01:41.249912,99.07804526526232,13.11164072592017,11.590057708944402,9.289288959621038e-13,10.0,-13.16,1.015504800579495,-13.89,0.3518,0.5041,1.6056,1.0131,0.2018,0.1929,0.1929,0
102972,npp,131,1253,0.257801651954651,36.7937202453613,70.1226043701172,3670176,132,934,196611,3866787,1910432,afg_stations_2432_531,36.79582908,70.12502001,2432,531,afg_stations,2012-04-17 20:42:49.123058,97.28921522840616,39.62184130783271,34.38732105930271,4.007110820528078e-17,7.0,-39.68,1.4276677814245327,-40.21,0.3956,0.6037,1.5947,0.8459,0.2684,0.2181,0.2181,0
103091,npp,2431,694,0.288866683840752,36.7955055236816,70.1221008300781,3670176,2436,476,196611,3866787,1910432,afg_stations_2432_531,36.79582908,70.12502001,2432,531,afg_stations,2012-04-18 20:23:51.659459,93.62464472166722,56.8555881973943,47.86208327680345,1.0210048722347793e-20,4.0,-56.89,2.1127631471468895,-57.19,0.4733,0.7854,2.4223,0.6503,0.2757,0.1878,0.1878,0
103100,npp,1306,3603,0.1250000002516911,36.7982597351074,70.1251525878906,3670176,1306,2923,196611,3866787,1910432,afg_stations_2432_531,36.79582908,70.12502001,2432,531,afg_stations,2012-04-18 22:04:12.702533,-70.1859623851588,61.892076408627624,51.374886742493636,5.517756400270181e-13,20.0,61.88,2.5331140255951103,61.61,0.4065,0.6703,1.0467,0.7618,0.2954,0.0952,0.0952,0
104054,npp,715,2172,0.1734641790390015,36.7937850952148,70.1214141845703,3670176,715,1733,196611,3866787,1910432,afg_stations_2432_531,36.79582908,70.12502001,2432,531,afg_stations,2012-04-26 21:14:08.794743,-74.05925135023587,8.045348327272347,7.120458364024937,2.0928931861026507e-16,12.0,8.0,1.0,7.31,0.3303,0.478,1.5289,1.0683,0.2061,0.1853,0.1853,0
105575,npp,2153,2353,0.25269216299057,36.7928276062012,70.1252822875977,3670144,2153,1900,196611,3866755,1910432,afg_stations_2432_531,36.79582908,70.12502001,2432,531,afg_stations,2012-05-01 21:20:21.710390,-75.88123595569878,18.202504392989955,16.06132657562734,0.0008652330659300682,13.0,18.19,1.0442604737599883,17.58,0.3111,0.4947,1.3356,1.0322,0.2789,0.2608,0.2608,0
105748,npp,1435,1804,0.746594905853271,36.7942428588867,70.1250305175781,3670144,1435,1382,196611,3866755,1910432,afg_stations_2432_531,36.79582908,70.12502001,2432,531,afg_stations,2012-05-02 21:01:31.380791,98.3189912825551,13.234015893923177,11.698183136478011,0.009680953492864014,10.0,-13.27,1.015504800579495,-13.89,0.3518,0.5041,1.6056,1.0131,0.7495,0.7564,0.5231852023084455,0
105927,npp,690,1251,1.94515240192413,36.7923583984375,70.1259689331055,3670144,691,932,196611,3866755,1910432,afg_stations_2432_531,36.79582908,70.12502001,2432,531,afg_stations,2012-05-03 20:42:39.276103,97.28758605107683,39.69188842555682,34.44615876857281,0.03038226545900488,7.0,-39.76,1.4276677814245327,-40.21,0.3956,0.6037,1.5947,0.8459,1.4503,1.6454,0.913489254053763,0
106654,npp,2891,1986,2.74710130691528,36.7971229553223,70.1251831054688,3670144,2891,1555,196611,3866755,1910432,afg_stations_2432_531,36.79582908,70.12502001,2432,531,afg_stations,2012-05-07 21:07:44.359659,93.81276369451743,2.7883308663964486,2.469322280749121,0.05802725931266441,11.0,-2.79,1.0,-3.37,0.323,0.5107,1.6152,1.0,2.7471,2.7471,1.3492195586598303,0
106874,npp,1373,875,1.59254848957062,36.7993469238281,70.1232452392578,3670144,1372,657,196611,3866755,1910432,afg_stations_2432_531,36.79582908,70.12502001,2432,531,afg_stations,2012-05-09 20:29:56.589427,94.59614696502032,52.09156666290313,44.32911869435625,0.02098764644237137,5.0,-52.13,1.847645286154319,-52.38,0.4396,0.7406,2.6264,0.6895,0.9718,1.0981,0.5925062356370762,0
107573,npp,525,1619,0.22552155703306198,36.7990074157715,70.1228561401367,3670144,525,1219,196611,3866755,1910432,afg_stations_2432_531,36.79582908,70.12502001,2432,531,afg_stations,2012-05-13 20:55:05.219136,98.00958721050532,23.272613383186123,20.483327329308754,0.0006008711966022796,9.0,-23.32,1.0837787002826917,-23.77,0.3772,0.5735,1.5806,0.8905,0.1896,0.2008,0.2008,0
107921,npp,2041,507,0.11669101007282734,36.795108795166,70.1252670288086,3670176,2041,307,196611,3866787,1910432,afg_stations_2432_531,36.79582908,70.12502001,2432,531,afg_stations,2012-05-15 20:17:13.888591,92.89820039371561,61.1537446326928,50.87326819137138,4.3279042591422616e-11,3.0,-61.18,2.5331140255951103,-61.36,0.3921,0.8058,2.6206,0.6337,0.2386,0.074,0.074,0
122077,npp,1151,496,0.5156137645244601,36.7992362976074,70.1233596801758,3670176,1156,300,196611,3866787,1910432,afg_stations_2432_531,36.79582908,70.12502001,2432,531,afg_stations,2012-07-18 20:16:28.777514,92.63788969582124,61.40248900779387,51.032615831688105,2.2683122355767534e-23,3.0,-61.41,2.5331140255951103,-61.36,0.3921,0.8058,2.6206,0.6337,0.3961,0.3268,0.3268,0
123150,npp,1857,131,0.298760786652565,36.7984504699707,70.1280059814453,3670176,1861,61,196611,3866787,1910432,afg_stations_2432_531,36.79582908,70.12502001,2432,531,afg_stations,2012-07-24 20:03:51.443334,91.37601842590666,68.1592938897049,55.28355519384124,1.7689958814241676e-19,1.0,-68.16,3.3166247903554,-68.16,0.4087,0.9142,3.3013,0.5586,0.3251,0.1669,0.1669,0
123512,npp,2580,1974,0.245170652866364,36.7941970825195,70.1253890991211,3670176,2580,1543,196611,3866787,1910432,afg_stations_2432_531,36.79582908,70.12502001,2432,531,afg_stations,2012-07-26 21:06:54.968421,96.5826470476947,3.505063512733496,3.10354451336952,1.0962278516786753e-17,11.0,-3.49,1.0,-3.37,0.323,0.5107,1.6152,1.0,0.2452,0.2452,0.2452,0
123685,npp,1850,1424,0.318380206823349,36.7948112487793,70.1265563964844,3670176,1850,1069,196611,3866787,1910432,afg_stations_2432_531,36.79582908,70.12502001,2432,531,afg_stations,2012-07-27 20:48:02.864443,97.06061698870457,32.588239966791996,28.48693645337702,7.8784623993942e-12,8.0,-32.61,1.2365102219381485,-32.52,0.398,0.593,1.8321,0.8612,0.2886,0.2742,0.2742,0
123865,npp,1092,865,0.629351139068604,36.797119140625,70.1237640380859,3670176,1094,651,196611,3866787,1910432,afg_stations_2432_531,36.79582908,70.12502001,2432,531,afg_stations,2012-07-28 20:29:08.980364,94.83277166169898,52.39025395210108,44.5489813428675,2.2627116969643317e-05,5.0,-52.41,1.847645286154319,-52.38,0.4396,0.7406,2.6264,0.6895,0.4505,0.434,0.434,0
124044,npp,306,315,1.61981821060181,36.7943344116211,70.1284866333008,3670144,309,169,196611,3866755,1910432,afg_stations_2432_531,36.79582908,70.12502001,2432,531,afg_stations,2012-07-29 20:10:11.539153,92.24710864094908,64.9568709524206,53.34990788383336,0.007016473138360797,2.0,-64.97,2.898275349237888,-64.98,0.3558,0.8768,2.6334,0.5825,0.7671,0.9435,0.7744727069056558,0
124232,npp,1690,2701,1.0597744584083562,36.7950553894043,70.1283569335938,3670144,1690,2170,196611,3866755,1910432,afg_stations_2432_531,36.79582908,70.12502001,2432,531,afg_stations,2012-07-30 21:31:58.270896,-74.97131970740165,35.021239400099,30.546071255729267,0.006216883244961696,15.0,35.03,1.2937979144666532,35.07,0.3481,0.5241,1.5978,0.9745,0.9247,1.0327,0.8829348793107539,0
124409,npp,980,2159,2.22134327888489,36.7972526550293,70.1274642944336,3670144,980,1720,196611,3866755,1910432,afg_stations_2432_531,36.79582908,70.12502001,2432,531,afg_stations,2012-07-31 21:13:11.499534,-77.97967079580074,7.252351605025017,6.418920495172979,0.04203509300688623,12.0,7.25,1.0,7.31,0.3303,0.478,1.5289,1.0683,2.254,2.3731,1.3604718824522035,0
129830,npp,259,1609,3.90525531768799,36.7981719970703,70.1213226318359,3670144,260,1211,196611,3866755,1910432,afg_stations_2432_531,36.79582908,70.12502001,2432,531,afg_stations,2012-08-01 20:54:21.169863,99.28950108808328,23.77857147924679,20.92031495823438,0.11374697172331144,9.0,-23.82,1.1367971201176101,-23.77,0.3772,0.5735,1.5806,0.8905,3.4415,3.4777,0.737528071890555,0
130018,npp,2582,1052,4.65039539337158,36.7984848022461,70.1252365112305,3670144,2583,773,196611,3866755,1910432,afg_stations_2432_531,36.79582908,70.12502001,2432,531,afg_stations,2012-08-02 20:35:27.282513,96.03484556384944,46.756776938129214,40.1729521630108,0.1251090319231378,6.0,-46.8,1.646109783506203,-46.8,0.4126,0.6849,1.8785,0.7456,2.9197,3.4675,0.4536153045670699,0
130409,npp,77,2883,2.6497175693512,36.7932205200195,70.128303527832,3670144,76,2324,196611,3866755,1910432,afg_stations_2432_531,36.79582908,70.12502001,2432,531,afg_stations,2012-08-04 21:38:13.011196,-74.0425255669501,42.12865349104051,36.44654372554472,0.07885923144609852,16.0,42.13,1.4867838833500562,42.16,0.3768,0.6414,1.9837,0.7962,1.8615,2.1097,0.20997599849852144,0
130597,npp,2464,2340,1.9007363319397,36.7923316955566,70.1250610351562,3670144,2463,1888,196611,3866755,1910432,afg_stations_2432_531,36.79582908,70.12502001,2432,531,afg_stations,2012-08-05 21:19:26.240789,-75.27630987949202,17.49692277614014,15.44202290138395,0.06251815351200671,13.0,17.47,1.0442604737599883,17.58,0.3111,0.4947,1.3356,1.0322,1.8571,1.962,0.4559336260524893,0
130785,npp,1751,1792,1.85633981227875,36.7969551086426,70.1255874633789,3670144,1751,1371,196611,3866755,1910432,afg_stations_2432_531,36.79582908,70.12502001,2432,531,afg_stations,2012-08-06 21:00:37.694102,98.56216859055812,13.940575100166226,12.319079009674297,0.04498940290065627,10.0,-13.95,1.015504800579495,-13.89,0.3518,0.5041,1.6056,1.0131,1.8423,1.8807,0.7969023654514658,0
130960,npp,995,1239,1.51116800308228,36.7971382141113,70.1264877319336,3670144,996,922,196611,3866755,1910432,afg_stations_2432_531,36.79582908,70.12502001,2432,531,afg_stations,2012-08-07 20:41:45.588384,97.03282709856047,40.17440529745339,34.84166697202731,0.028910481737785113,7.0,-40.21,1.4276677814245327,-40.21,0.3956,0.6037,1.5947,0.8459,1.1463,1.2783,0.5818446193793997,0
131139,npp,227,682,1.78397846221924,36.7956924438477,70.1296310424805,3670144,229,463,196611,3866755,1910432,afg_stations_2432_531,36.79582908,70.12502001,2432,531,afg_stations,2012-08-08 20:22:49.926759,94.00108860670548,57.16363416639332,48.080959109558336,0.015926190451799258,4.0,-57.19,2.1127631471468895,-57.19,0.4733,0.7854,2.4223,0.6503,0.9833,1.16,0.7763370388101394,0
131150,npp,2177,3590,1.046724855899811,36.7985877990723,70.1266250610352,3670144,2181,2913,196611,3866755,1910432,afg_stations_2432_531,36.79582908,70.12502001,2432,531,afg_stations,2012-08-08 22:03:10.971577,-70.49482108843308,61.60795936964816,51.181073005155795,0.025485738391381355,20.0,61.61,2.5331140255951103,61.61,0.4065,0.6703,1.0467,0.7618,0.6593,0.7974,0.18344690877328895,0
131311,npp,2502,131,1.06386011838913,36.793872833252,70.1224136352539,3670144,2503,61,196611,3866755,1910432,afg_stations_2432_531,36.79582908,70.12502001,2432,531,afg_stations,2012-08-09 20:03:50.709411,91.15382125814087,68.15673310289611,55.28607714817764,0.006758352520516692,1.0,-68.16,3.3166247903554,-68.16,0.4087,0.9142,3.3013,0.5586,0.5558,0.5943,0.4314908493350049,0
131326,npp,1529,3062,0.12500000086242502,36.7990226745605,70.1237411499023,3670144,1529,2461,196611,3866755,1910432,afg_stations_2432_531,36.79582908,70.12502001,2432,531,afg_stations,2012-08-09 21:44:27.767830,-72.99773921753344,48.15937469573492,41.28530015797461,0.014658855237715002,17.0,48.17,1.7549928774784245,48.17,0.4275,0.7759,1.8925,0.6582,0.1398,0.0823,-0.27083277366464364,0
131504,npp,853,2521,0.567291527986526,36.795482635498,70.123664855957,3670144,853,2041,196611,3866755,1910432,afg_stations_2432_531,36.79582908,70.12502001,2432,531,afg_stations,2012-08-10 21:25:42.785804,-75.90920634176021,26.831525250989696,23.562391895144216,0.00682221873685486,14.0,26.85,1.1367971201176101,26.85,0.386,0.6043,2.0242,0.8451,0.4781,0.4794,0.3150523080401201,0
131679,npp,149,1975,0.464253157377243,36.7953720092773,70.1209487915039,3670144,149,1545,196611,3866755,1910432,afg_stations_2432_531,36.79582908,70.12502001,2432,531,afg_stations,2012-08-11 21:06:54.245298,101.07491068747406,3.402298232284411,3.012772652366625,0.0021008252773482327,11.0,-3.43,1.0,-3.37,0.323,0.5107,1.6152,1.0,0.4643,0.4643,0.41369098277837846,0
131858,npp,2489,1425,0.551313251256943,36.7980155944824,70.124885559082,3670176,2489,1070,196611,3866787,1910432,afg_stations_2432_531,36.79582908,70.12502001,2432,531,afg_stations,2012-08-12 20:48:02.145619,97.72554060608746,32.520654683106514,28.43151179234755,0.00018355005946184264,8.0,-32.57,1.2365102219381485,-32.52,0.398,0.593,1.8321,0.8612,0.477,0.4748,0.4748,0
132048,npp,558,3762,0.295404151082039,36.7981986999512,70.1229019165039,3670176,556,3034,196611,3866787,1910432,afg_stations_2432_531,36.79582908,70.12502001,2432,531,afg_stations,2012-08-13 22:09:22.192570,-69.30830216920548,64.95367410105852,53.360777054100204,0.0002451120946831541,21.0,64.95,2.898275349237888,64.91,0.4244,0.8187,2.5037,0.6238,0.3301,0.1843,0.1843,0
132209,npp,926,314,0.394609212875366,36.7936935424805,70.1231689453125,3670176,923,168,196611,3866787,1910432,afg_stations_2432_531,36.79582908,70.12502001,2432,531,afg_stations,2012-08-14 20:10:09.046135,92.01356851447076,64.96491340650302,53.360247524538664,7.04396656593044e-15,2.0,-64.99,2.898275349237888,-64.98,0.3558,0.8768,2.6334,0.5825,0.3443,0.2298,0.2298,0
132221,npp,2992,3242,0.370583966374397,36.7950553894043,70.1255340576172,3670176,2996,2584,196611,3866787,1910432,afg_stations_2432_531,36.79582908,70.12502001,2432,531,afg_stations,2012-08-14 21:50:40.766216,-71.78626452700404,53.34670886136638,45.27911261571192,1.7601198945384752e-07,18.0,53.35,1.9513309067639726,53.32,0.4198,0.7058,2.2637,0.7235,0.3389,0.2681,0.2681,0
132397,npp,2308,2702,0.377020418643951,36.7997512817383,70.1229476928711,3670176,2309,2172,196611,3866787,1910432,afg_stations_2432_531,36.79582908,70.12502001,2432,531,afg_stations,2012-08-15 21:31:57.563341,-75.26662263033496,35.05723030364204,30.578433645627577,1.9783102746625837e-14,15.0,35.07,1.2937979144666532,35.07,0.3481,0.5241,1.5978,0.9745,0.397,0.3674,0.3674,0
132578,npp,1613,2160,0.466324508190155,36.7947616577148,70.1287078857422,3670176,1613,1721,196611,3866787,1910432,afg_stations_2432_531,36.79582908,70.12502001,2432,531,afg_stations,2012-08-16 21:13:09.024202,-75.70835907353165,7.327853281922425,6.4861061688080595,4.731427886382569e-21,12.0,7.31,1.0,7.31,0.3303,0.478,1.5289,1.0683,0.499,0.4982,0.4982,0
132758,npp,890,1610,0.544057995080948,36.798412322998,70.1251907348633,3670176,890,1211,196611,3866787,1910432,afg_stations_2432_531,36.79582908,70.12502001,2432,531,afg_stations,2012-08-17 20:54:18.702950,97.81793312921627,23.752227370779398,20.898906372030407,2.2188787065198985e-26,9.0,-23.77,1.1367971201176101,-23.77,0.3772,0.5735,1.5806,0.8905,0.4848,0.4845,0.4845,0
132939,npp,140,1052,0.564972728490829,36.795467376709,70.1236267089844,3670176,139,773,196611,3866787,1910432,afg_stations_2432_531,36.79582908,70.12502001,2432,531,afg_stations,2012-08-18 20:35:24.823754,95.42508456289389,46.771162359843544,40.18773751157092,6.555564938202896e-28,6.0,-46.8,1.646109783506203,-46.8,0.4126,0.6849,1.8785,0.7456,0.4378,0.4213,0.4213,0
132949,npp,1990,3934,0.643815100193024,36.7977867126465,70.1224975585938,3670176,1991,3134,196611,3866787,1910432,afg_stations_2432_531,36.79582908,70.12502001,2432,531,afg_stations,2012-08-18 22:15:35.192558,-68.59688762839409,67.91045936777282,55.155767397987795,2.9265455603705092e-25,22.0,67.9,3.3166247903554,67.82,0.441,0.9974,1.9552,0.512,0.4041,0.3297,0.3297,0
133118,npp,2434,498,0.1938867643475533,36.7929878234863,70.1201324462891,3670176,2437,301,196611,3866787,1910432,afg_stations_2432_531,36.79582908,70.12502001,2432,531,afg_stations,2012-08-19 20:16:29.163292,93.35592364684064,61.33982267518068,50.99768478603125,3.5172023356359686e-28,3.0,-61.36,2.5331140255951103,-61.36,0.3921,0.8058,2.6206,0.6337,0.2691,0.1229,0.1229,0
133131,npp,1362,3418,0.1250000002757393,36.7937698364258,70.1272888183594,3670176,1364,2765,196611,3866787,1910432,afg_stations_2432_531,36.79582908,70.12502001,2432,531,afg_stations,2012-08-19 21:56:55.545522,-71.58216448547826,57.80458654378638,48.5480762051978,4.670347208625962e-28,19.0,57.81,2.2013981571160284,57.76,0.378,0.788,2.1271,0.6481,0.2095,0.081,0.081,0
133316,npp,703,2883,0.308775693178177,36.7971420288086,70.1212310791016,3670176,702,2325,196611,3866787,1910432,afg_stations_2432_531,36.79582908,70.12502001,2432,531,afg_stations,2012-08-20 21:38:10.557244,-73.55979502143632,42.123053196536674,36.44504282964919,3.3243512012771837e-29,16.0,42.13,1.4867838833500562,42.16,0.3768,0.6414,1.9837,0.7962,0.287,0.2458,0.2458,0
133496,npp,17,2341,0.34542627632618,36.7950477600098,70.1208877563477,3670176,17,1890,196611,3866787,1910432,afg_stations_2432_531,36.79582908,70.12502001,2432,531,afg_stations,2012-08-21 21:19:25.569091,-77.55260126683186,17.518190002505065,15.461612900494098,1.611845506358148e-28,13.0,17.53,1.0442604737599883,17.58,0.3111,0.4947,1.3356,1.0322,0.3677,0.3566,0.3566,0
133674,npp,2359,1792,0.284621521830559,36.7953033447266,70.1207885742188,3670176,2359,1372,196611,3866787,1910432,afg_stations_2432_531,36.79582908,70.12502001,2432,531,afg_stations,2012-08-22 21:00:35.245735,99.61600274499952,13.922482991316993,12.303795879194066,6.119685143301928e-26,10.0,-13.95,1.015504800579495,-13.89,0.3518,0.5041,1.6056,1.0131,0.2946,0.2883,0.2883,0
133855,npp,1617,1239,0.463206619024277,36.7988624572754,70.1237640380859,3670176,1619,922,196611,3866787,1910432,afg_stations_2432_531,36.79582908,70.12502001,2432,531,afg_stations,2012-08-23 20:41:43.142329,97.36188597393844,40.168095192173425,34.838506838108856,1.3947984064967787e-21,7.0,-40.21,1.4276677814245327,-40.21,0.3956,0.6037,1.5947,0.8459,0.4123,0.3918,0.3918,0
134036,npp,847,681,0.452515244483948,36.7959098815918,70.125,3670176,852,463,196611,3866787,1910432,afg_stations_2432_531,36.79582908,70.12502001,2432,531,afg_stations,2012-08-24 20:22:45.701917,93.54040053034281,57.19538682477371,48.10717818782048,9.155288538185776e-16,4.0,-57.21,2.1127631471468895,-57.19,0.4733,0.7854,2.4223,0.6503,0.3531,0.2943,0.2943,0
134047,npp,2798,3591,0.474643975496292,36.7935981750488,70.1284484863281,3670176,2796,2913,196611,3866787,1910432,afg_stations_2432_531,36.79582908,70.12502001,2432,531,afg_stations,2012-08-24 22:03:06.746181,-70.07180033244882,61.627283642080755,51.19801757391106,2.3497830608768572e-23,20.0,61.63,2.5331140255951103,61.61,0.4065,0.6703,1.0467,0.7618,0.4334,0.3616,0.3616,0
134219,npp,50,131,0.30648764967918396,36.7931060791016,70.1230163574219,3670176,53,61,196611,3866787,1910432,afg_stations_2432_531,36.79582908,70.12502001,2432,531,afg_stations,2012-08-25 20:03:48.262715,91.39481242531498,68.14939198209595,55.2854464395921,4.495284518052085e-09,1.0,-68.16,3.3166247903554,-68.16,0.4087,0.9142,3.3013,0.5586,0.3275,0.1712,0.1712,0
134231,npp,2149,3063,0.25967013835907,36.7956962585449,70.1223068237305,3670176,2150,2461,196611,3866787,1910432,afg_stations_2432_531,36.79582908,70.12502001,2432,531,afg_stations,2012-08-25 21:44:25.320885,-73.42603767862047,48.1935246215715,41.31445232813232,1.344701965172789e-17,17.0,48.2,1.7549928774784245,48.17,0.4275,0.7759,1.8925,0.6582,0.2166,0.1709,0.1709,0
134413,npp,1471,2521,0.170988641679287,36.7942581176758,70.1253280639648,3670176,1470,2041,196611,3866787,1910432,afg_stations_2432_531,36.79582908,70.12502001,2432,531,afg_stations,2012-08-26 21:25:38.563316,-74.88087307809228,26.85701212395733,23.585637427977723,1.0044087615993836e-10,14.0,26.85,1.1367971201176101,26.85,0.386,0.6043,2.0242,0.8451,0.1295,0.1445,0.1445,0
134597,npp,766,1975,0.332979112863541,36.7931022644043,70.1233367919922,3670144,766,1545,196611,3866755,1910432,afg_stations_2432_531,36.79582908,70.12502001,2432,531,afg_stations,2012-08-27 21:06:50.027387,94.95523938287486,3.4348126776727845,3.04171751343401,0.0006816278564230229,11.0,-3.43,1.0,-3.37,0.323,0.5107,1.6152,1.0,0.333,0.333,0.333,0
134781,npp,33,1425,1.56610250473022,36.7961387634277,70.1227035522461,3670144,34,1070,196611,3866755,1910432,afg_stations_2432_531,36.79582908,70.12502001,2432,531,afg_stations,2012-08-28 20:47:59.709496,97.97162144492603,32.53916314535572,28.448880169814885,0.017019899940100443,8.0,-32.57,1.2365102219381485,-32.52,0.398,0.593,1.8321,0.8612,1.2977,1.3488,0.9387895062829446,0
134956,npp,2328,865,3.17804384231567,36.7961387634277,70.1222763061523,3670144,2328,651,196611,3866755,1910432,afg_stations_2432_531,36.79582908,70.12502001,2432,531,afg_stations,2012-08-29 20:29:04.050917,95.03812451579084,52.3794065873702,44.54728580985763,0.055855466536323756,5.0,-52.41,1.847645286154319,-52.38,0.4396,0.7406,2.6264,0.6895,1.8299,2.1913,0.8457381875361709,0
